createdAt,value
2022-08-31T00:00:15.324Z,99.90
2022-08-31T00:03:19.883Z,99.90
2022-08-31T00:05:47.689Z,99.90
2022-08-31T00:08:16.236Z,99.90
2022-08-31T00:10:46.431Z,99.90
2022-08-31T00:16:55.742Z,99.90
2022-08-31T00:19:23.241Z,99.90
2022-08-31T00:21:50.548Z,99.90
2022-08-31T00:24:18.003Z,99.90
2022-08-31T00:26:45.314Z,99.90
2022-08-31T00:29:13.312Z,99.90
2022-08-31T00:31:41.028Z,99.90
2022-08-31T00:34:08.474Z,99.90
2022-08-31T00:36:35.877Z,99.90
2022-08-31T00:39:05.717Z,99.90
2022-08-31T00:41:36.801Z,99.90
2022-08-31T00:44:07.840Z,99.90
2022-08-31T00:46:38.408Z,99.90
2022-08-31T00:49:10.185Z,99.90
2022-08-31T00:51:42.114Z,99.90
2022-08-31T00:54:12.753Z,99.90
2022-08-31T00:56:41.308Z,99.90
2022-08-31T00:59:08.565Z,99.90
2022-08-31T01:01:36.131Z,99.90
2022-08-31T01:04:03.640Z,99.90
2022-08-31T01:06:31.369Z,99.90
2022-08-31T01:09:01.386Z,99.90
2022-08-31T01:11:29.231Z,99.90
2022-08-31T01:13:56.760Z,99.90
2022-08-31T01:16:46.005Z,99.90
2022-08-31T01:19:33.752Z,99.90
2022-08-31T01:22:07.317Z,99.90
2022-08-31T01:24:34.740Z,99.90
2022-08-31T01:27:04.763Z,99.90
2022-08-31T01:29:32.585Z,99.90
2022-08-31T01:31:59.959Z,99.90
2022-08-31T01:34:27.614Z,99.90
2022-08-31T01:36:55.714Z,99.90
2022-08-31T01:39:23.235Z,99.90
2022-08-31T01:41:51.563Z,99.90
2022-08-31T01:44:22.266Z,99.90
2022-08-31T01:46:51.614Z,99.90
2022-08-31T01:49:23.023Z,99.90
2022-08-31T01:51:51.974Z,99.90
2022-08-31T01:54:20.359Z,99.90
2022-08-31T01:56:49.699Z,99.90
2022-08-31T01:59:28.921Z,99.90
2022-08-31T02:02:05.918Z,99.90
2022-08-31T02:04:33.214Z,99.90
2022-08-31T02:07:01.243Z,99.90
2022-08-31T02:09:30.150Z,99.90
2022-08-31T02:11:59.102Z,99.90
2022-08-31T02:14:26.517Z,99.90
2022-08-31T02:16:54.500Z,99.90
2022-08-31T02:19:21.746Z,99.90
2022-08-31T02:21:49.889Z,99.90
2022-08-31T02:24:18.230Z,99.90
2022-08-31T02:26:45.619Z,99.90
2022-08-31T02:29:12.903Z,99.90
2022-08-31T02:31:40.512Z,99.90
2022-08-31T02:34:07.799Z,99.90
2022-08-31T02:36:35.830Z,99.90
2022-08-31T02:39:06.074Z,99.90
2022-08-31T02:41:34.896Z,99.90
2022-08-31T02:44:02.675Z,99.90
2022-08-31T02:46:31.129Z,99.90
2022-08-31T02:49:24.698Z,99.90
2022-08-31T02:51:54.757Z,99.90
2022-08-31T02:54:22.460Z,99.90
2022-08-31T02:56:49.663Z,99.90
2022-08-31T02:59:20.744Z,99.90
2022-08-31T03:01:48.617Z,99.90
2022-08-31T03:04:17.154Z,99.90
2022-08-31T03:06:47.869Z,99.90
2022-08-31T03:09:16.097Z,99.90
2022-08-31T03:11:44.122Z,99.90
2022-08-31T03:14:12.463Z,99.90
2022-08-31T03:16:41.068Z,99.90
2022-08-31T03:19:09.422Z,99.90
2022-08-31T03:21:36.994Z,99.90
2022-08-31T03:24:04.539Z,99.90
2022-08-31T03:26:31.807Z,99.90
2022-08-31T03:28:59.270Z,99.90
2022-08-31T03:31:58.752Z,99.90
2022-08-31T03:34:26.986Z,99.90
2022-08-31T03:36:54.172Z,99.90
2022-08-31T03:39:21.715Z,99.90
2022-08-31T03:41:49.485Z,99.90
2022-08-31T03:44:20.237Z,99.90
2022-08-31T03:46:50.206Z,99.90
2022-08-31T03:49:20.924Z,99.90
2022-08-31T03:52:05.241Z,99.90
2022-08-31T03:54:41.123Z,99.90
2022-08-31T03:57:08.402Z,99.90
2022-08-31T03:59:36.038Z,99.90
2022-08-31T04:02:18.269Z,99.90
2022-08-31T04:05:04.265Z,99.90
2022-08-31T04:07:58.123Z,99.90
2022-08-31T04:10:45.673Z,99.90
2022-08-31T04:13:31.667Z,99.90
2022-08-31T04:16:19.782Z,99.90
2022-08-31T04:19:20.200Z,99.90
2022-08-31T04:22:08.572Z,99.90
2022-08-31T04:24:40.577Z,99.90
2022-08-31T04:27:07.907Z,99.90
2022-08-31T04:29:35.295Z,99.90
2022-08-31T04:32:03.420Z,99.90
2022-08-31T04:34:30.734Z,99.90
2022-08-31T04:36:58.139Z,99.90
2022-08-31T04:39:25.987Z,99.90
2022-08-31T04:41:58.934Z,99.90
2022-08-31T04:44:28.757Z,99.90
2022-08-31T04:46:58.818Z,99.90
2022-08-31T04:49:26.166Z,99.90
2022-08-31T04:51:54.294Z,99.90
2022-08-31T04:54:21.923Z,99.90
2022-08-31T04:56:49.166Z,99.90
2022-08-31T04:59:27.634Z,99.90
2022-08-31T05:02:13.636Z,99.90
2022-08-31T05:04:45.577Z,99.90
2022-08-31T05:07:12.933Z,99.90
2022-08-31T05:09:40.190Z,99.90
2022-08-31T05:12:07.948Z,99.90
2022-08-31T05:14:35.960Z,99.90
2022-08-31T05:17:14.935Z,99.90
2022-08-31T05:19:43.517Z,99.90
2022-08-31T05:22:13.961Z,99.90
2022-08-31T05:24:43.761Z,99.90
2022-08-31T05:27:12.959Z,99.90
2022-08-31T05:29:41.363Z,99.90
2022-08-31T05:32:27.474Z,99.90
2022-08-31T05:34:56.544Z,99.90
2022-08-31T05:37:24.350Z,99.90
2022-08-31T05:39:52.053Z,99.90
2022-08-31T05:42:21.203Z,99.90
2022-08-31T05:44:48.490Z,99.90
2022-08-31T05:47:16.873Z,99.90
2022-08-31T05:49:45.108Z,99.90
2022-08-31T05:52:17.185Z,99.90
2022-08-31T05:54:44.522Z,99.90
2022-08-31T05:57:12.081Z,99.90
2022-08-31T05:59:40.185Z,99.90
2022-08-31T06:02:11.743Z,99.90
2022-08-31T06:04:40.253Z,99.90
2022-08-31T06:07:08.209Z,99.90
2022-08-31T06:09:41.967Z,99.90
2022-08-31T06:12:10.495Z,99.90
2022-08-31T06:14:38.967Z,99.90
2022-08-31T06:17:06.965Z,99.90
2022-08-31T06:19:34.585Z,99.90
2022-08-31T06:22:01.816Z,99.90
2022-08-31T06:24:31.811Z,99.90
2022-08-31T06:27:02.766Z,99.90
2022-08-31T06:29:34.720Z,99.90
2022-08-31T06:32:08.006Z,99.90
2022-08-31T06:34:39.381Z,99.90
2022-08-31T06:37:08.291Z,99.90
2022-08-31T06:40:15.742Z,99.90
2022-08-31T06:42:57.320Z,99.90
2022-08-31T06:45:29.909Z,99.90
2022-08-31T06:48:20.276Z,99.90
2022-08-31T06:50:56.747Z,99.90
2022-08-31T06:53:24.180Z,99.90
2022-08-31T06:56:25.769Z,99.90
2022-08-31T06:59:13.709Z,99.90
2022-08-31T07:02:04.075Z,99.90
2022-08-31T07:04:38.673Z,99.90
2022-08-31T07:07:09.241Z,99.90
2022-08-31T07:09:39.867Z,99.90
2022-08-31T07:12:08.215Z,99.90
2022-08-31T07:14:36.453Z,99.90
2022-08-31T07:17:04.784Z,99.90
2022-08-31T07:19:34.081Z,99.90
2022-08-31T07:22:06.973Z,99.90
2022-08-31T07:24:35.773Z,99.90
2022-08-31T07:27:10.283Z,99.90
2022-08-31T07:29:46.573Z,99.90
2022-08-31T07:32:17.599Z,99.90
2022-08-31T07:34:45.836Z,99.90
2022-08-31T07:37:57.962Z,99.90
2022-08-31T07:40:48.798Z,99.90
2022-08-31T07:43:17.498Z,99.90
2022-08-31T07:45:46.175Z,99.90
2022-08-31T07:48:19.747Z,99.90
2022-08-31T07:50:58.396Z,99.90
2022-08-31T07:53:42.930Z,99.90
2022-08-31T07:56:34.676Z,99.90
2022-08-31T07:59:15.213Z,99.90
2022-08-31T08:01:45.263Z,99.90
2022-08-31T08:04:25.572Z,99.90
2022-08-31T08:07:12.889Z,99.90
2022-08-31T08:10:14.559Z,99.90
2022-08-31T08:13:07.114Z,99.90
2022-08-31T08:15:46.607Z,99.90
2022-08-31T08:18:37.747Z,99.90
2022-08-31T08:21:05.683Z,99.90
2022-08-31T08:23:33.785Z,99.90
2022-08-31T08:26:21.341Z,99.90
2022-08-31T08:29:06.380Z,99.90
2022-08-31T08:31:38.590Z,99.90
2022-08-31T08:34:06.876Z,99.90
2022-08-31T08:36:37.353Z,97.90
2022-08-31T08:39:08.076Z,97.10
2022-08-31T08:41:40.413Z,96.10
2022-08-31T08:44:18.073Z,95.70
2022-08-31T08:46:52.921Z,95.30
2022-08-31T08:49:28.746Z,94.40
2022-08-31T08:52:03.816Z,93.70
2022-08-31T08:54:41.523Z,93.70
2022-08-31T08:57:15.085Z,94.10
2022-08-31T08:59:46.907Z,92.90
2022-08-31T09:02:42.250Z,92.20
2022-08-31T09:05:43.458Z,92.20
2022-08-31T09:08:51.913Z,92.00
2022-08-31T09:11:27.435Z,91.20
2022-08-31T09:14:08.254Z,91.50
2022-08-31T09:16:48.083Z,91.10
2022-08-31T09:19:18.033Z,89.60
2022-08-31T09:21:52.364Z,89.90
2022-08-31T09:24:27.603Z,88.10
2022-08-31T09:27:18.796Z,88.10
2022-08-31T09:30:00.917Z,87.20
2022-08-31T09:32:32.746Z,86.90
2022-08-31T09:35:08.208Z,84.80
2022-08-31T09:37:45.042Z,82.90
2022-08-31T09:40:24.305Z,84.70
2022-08-31T09:43:15.720Z,84.10
2022-08-31T09:45:53.802Z,85.10
2022-08-31T09:48:52.043Z,84.20
2022-08-31T09:51:29.712Z,81.60
2022-08-31T09:54:36.567Z,81.80
2022-08-31T09:57:08.086Z,77.90
2022-08-31T09:59:41.987Z,78.40
2022-08-31T10:02:26.833Z,78.50
2022-08-31T10:04:58.372Z,77.80
2022-08-31T10:07:38.136Z,78.40
2022-08-31T10:10:31.283Z,78.50
2022-08-31T10:13:03.942Z,78.40
2022-08-31T10:15:48.593Z,78.10
2022-08-31T10:18:32.043Z,77.90
2022-08-31T10:21:09.026Z,77.50
2022-08-31T10:23:54.290Z,79.80
2022-08-31T10:26:36.664Z,78.60
2022-08-31T10:29:23.474Z,78.50
2022-08-31T10:31:56.525Z,78.20
2022-08-31T10:34:49.295Z,75.40
2022-08-31T10:38:01.183Z,73.10
2022-08-31T10:40:32.464Z,73.80
2022-08-31T10:43:22.037Z,75.10
2022-08-31T10:45:53.016Z,71.20
2022-08-31T10:48:23.526Z,72.80
2022-08-31T10:51:29.066Z,70.60
2022-08-31T10:54:35.769Z,68.50
2022-08-31T10:57:21.589Z,68.00
2022-08-31T10:59:58.805Z,67.40
2022-08-31T11:03:20.617Z,66.60
2022-08-31T11:05:56.258Z,65.10
2022-08-31T11:08:49.092Z,66.30
2022-08-31T11:11:31.531Z,66.50
2022-08-31T11:14:37.447Z,65.30
2022-08-31T11:17:27.176Z,66.00
2022-08-31T11:20:14.664Z,66.20
2022-08-31T11:22:50.573Z,67.30
2022-08-31T11:25:33.783Z,67.80
2022-08-31T11:28:09.345Z,68.20
2022-08-31T11:30:43.003Z,68.50
2022-08-31T11:33:20.508Z,68.90
2022-08-31T11:36:05.368Z,69.60
2022-08-31T11:39:15.258Z,69.20
2022-08-31T11:41:47.307Z,69.70
2022-08-31T11:44:39.883Z,70.70
2022-08-31T11:47:29.796Z,70.40
2022-08-31T11:50:05.710Z,70.20
2022-08-31T11:52:48.538Z,69.40
2022-08-31T11:55:21.212Z,68.60
2022-08-31T11:58:07.268Z,68.30
2022-08-31T12:01:01.792Z,68.80
2022-08-31T12:03:40.364Z,68.60
2022-08-31T12:06:33.882Z,67.80
2022-08-31T12:09:23.633Z,68.10
2022-08-31T12:12:44.667Z,67.40
2022-08-31T12:15:20.811Z,66.50
2022-08-31T12:18:13.130Z,67.80
2022-08-31T12:21:32.539Z,67.20
2022-08-31T12:24:18.694Z,67.30
2022-08-31T12:26:54.564Z,64.50
2022-08-31T12:29:36.389Z,64.60
2022-08-31T12:32:43.343Z,65.20
2022-08-31T12:35:21.180Z,65.30
2022-08-31T12:37:59.218Z,64.60
2022-08-31T12:40:36.039Z,64.70
2022-08-31T12:43:13.601Z,64.20
2022-08-31T12:45:58.916Z,63.90
2022-08-31T12:48:52.856Z,63.70
2022-08-31T12:51:22.992Z,62.50
2022-08-31T12:53:50.321Z,62.00
2022-08-31T12:56:26.349Z,62.30
2022-08-31T13:00:00.034Z,63.40
2022-08-31T13:02:30.822Z,65.20
2022-08-31T13:04:58.355Z,66.00
2022-08-31T13:07:35.677Z,67.20
2022-08-31T13:10:08.673Z,67.70
2022-08-31T13:12:36.928Z,67.80
2022-08-31T13:15:09.583Z,68.60
2022-08-31T13:17:42.116Z,65.60
2022-08-31T13:20:09.739Z,65.70
2022-08-31T13:22:41.447Z,63.20
2022-08-31T13:25:19.420Z,62.40
2022-08-31T13:27:51.096Z,60.90
2022-08-31T13:30:25.627Z,59.50
2022-08-31T13:32:54.800Z,57.30
2022-08-31T13:35:37.092Z,55.20
2022-08-31T13:38:05.780Z,55.60
2022-08-31T13:40:37.594Z,54.60
2022-08-31T13:43:10.716Z,54.10
2022-08-31T13:45:50.534Z,53.20
2022-08-31T13:48:29.167Z,51.60
2022-08-31T13:51:14.783Z,51.20
2022-08-31T13:53:46.640Z,48.90
2022-08-31T13:56:49.779Z,48.60
2022-08-31T13:59:39.493Z,47.30
2022-08-31T14:02:36.352Z,48.40
2022-08-31T14:05:08.091Z,49.20
2022-08-31T14:07:46.781Z,50.20
2022-08-31T14:10:20.156Z,52.10
2022-08-31T14:12:53.966Z,54.10
2022-08-31T14:15:27.284Z,55.80
2022-08-31T14:21:21.102Z,60.40
2022-08-31T14:23:53.907Z,62.10
2022-08-31T14:26:26.416Z,64.20
2022-08-31T14:28:57.661Z,65.20
2022-08-31T14:31:37.255Z,66.60
2022-08-31T14:34:11.645Z,67.60
2022-08-31T14:36:52.973Z,67.60
2022-08-31T14:39:24.349Z,68.40
2022-08-31T14:41:54.937Z,68.80
2022-08-31T14:44:27.476Z,69.00
2022-08-31T14:46:54.886Z,70.20
2022-08-31T14:49:23.167Z,69.90
2022-08-31T14:51:50.833Z,70.00
2022-08-31T14:54:18.241Z,69.90
2022-08-31T14:56:50.320Z,69.70
2022-08-31T14:59:21.647Z,69.70
2022-08-31T15:01:50.733Z,68.80
2022-08-31T15:04:21.086Z,68.10
2022-08-31T15:06:53.948Z,68.10
2022-08-31T15:09:21.884Z,68.10
2022-08-31T15:11:51.406Z,67.10
2022-08-31T15:14:18.736Z,65.30
2022-08-31T15:16:49.573Z,64.00
2022-08-31T15:19:17.063Z,65.30
2022-08-31T15:21:58.686Z,65.30
2022-08-31T15:24:30.789Z,65.20
2022-08-31T15:26:58.493Z,65.50
2022-08-31T15:29:30.323Z,66.00
2022-08-31T15:31:59.054Z,65.90
2022-08-31T15:34:30.269Z,66.00
2022-08-31T15:37:02.278Z,66.10
2022-08-31T15:39:40.675Z,66.30
2022-08-31T15:42:09.438Z,66.40
2022-08-31T15:44:42.371Z,66.80
2022-08-31T15:47:29.493Z,67.00
2022-08-31T15:49:58.275Z,67.30
2022-08-31T15:52:27.592Z,67.40
2022-08-31T15:54:55.234Z,67.60
2022-08-31T15:57:23.075Z,67.90
2022-08-31T15:59:50.926Z,68.10
2022-08-31T16:02:20.487Z,68.40
2022-08-31T16:04:50.671Z,68.10
2022-08-31T16:07:19.201Z,68.20
2022-08-31T16:09:46.365Z,67.60
2022-08-31T16:12:16.374Z,67.60
2022-08-31T16:14:46.624Z,67.60
2022-08-31T16:17:19.167Z,67.70
2022-08-31T16:19:48.170Z,68.10
2022-08-31T16:22:17.272Z,68.30
2022-08-31T16:24:45.618Z,68.50
2022-08-31T16:27:16.264Z,68.30
2022-08-31T16:29:44.216Z,68.30
2022-08-31T16:32:12.087Z,68.60
2022-08-31T16:34:40.426Z,68.60
2022-08-31T16:37:08.088Z,68.90
2022-08-31T16:39:37.149Z,68.90
2022-08-31T16:42:05.775Z,69.00
2022-08-31T16:44:36.460Z,69.60
2022-08-31T16:47:06.789Z,69.10
2022-08-31T16:49:36.144Z,69.40
2022-08-31T16:52:11.022Z,69.70
2022-08-31T16:54:45.104Z,69.90
2022-08-31T16:57:14.771Z,70.20
2022-08-31T16:59:42.511Z,70.50
2022-08-31T17:02:13.393Z,70.70
2022-08-31T17:04:58.080Z,70.80
2022-08-31T17:07:25.661Z,71.10
2022-08-31T17:09:57.678Z,71.20
2022-08-31T17:12:27.473Z,71.30
2022-08-31T17:14:56.106Z,71.50
2022-08-31T17:17:25.629Z,72.40
2022-08-31T17:19:55.815Z,72.10
2022-08-31T17:22:32.236Z,72.40
2022-08-31T17:25:03.783Z,72.70
2022-08-31T17:27:33.408Z,72.80
2022-08-31T17:30:05.478Z,72.90
2022-08-31T17:32:36.606Z,72.90
2022-08-31T17:35:17.589Z,72.90
2022-08-31T17:37:45.857Z,73.00
2022-08-31T17:40:14.316Z,73.10
2022-08-31T17:42:42.204Z,73.10
2022-08-31T17:45:10.333Z,73.20
2022-08-31T17:47:37.827Z,73.40
2022-08-31T17:50:07.196Z,73.50
2022-08-31T17:52:35.067Z,73.70
2022-08-31T17:55:02.406Z,74.00
2022-08-31T17:57:29.768Z,74.20
2022-08-31T17:59:57.178Z,74.30
2022-08-31T18:02:31.281Z,74.60
2022-08-31T18:04:59.944Z,75.00
2022-08-31T18:07:27.700Z,75.10
2022-08-31T18:09:55.032Z,75.40
2022-08-31T18:12:25.544Z,75.60
2022-08-31T18:14:58.187Z,75.80
2022-08-31T18:17:26.609Z,76.10
2022-08-31T18:19:55.374Z,76.40
2022-08-31T18:22:22.627Z,76.70
2022-08-31T18:24:50.138Z,77.00
2022-08-31T18:27:17.473Z,77.30
2022-08-31T18:29:45.398Z,77.70
2022-08-31T18:32:13.658Z,77.90
2022-08-31T18:34:47.434Z,78.10
2022-08-31T18:37:16.391Z,78.40
2022-08-31T18:40:05.366Z,78.80
2022-08-31T18:42:57.006Z,79.20
2022-08-31T18:45:25.797Z,80.20
2022-08-31T18:50:44.611Z,80.70
2022-08-31T18:53:29.014Z,81.30
2022-08-31T18:55:59.560Z,81.80
2022-08-31T18:58:27.348Z,82.50
2022-08-31T19:00:57.536Z,83.10
2022-08-31T19:03:27.617Z,83.70
2022-08-31T19:05:56.753Z,84.70
2022-08-31T19:08:26.093Z,85.50
2022-08-31T19:10:56.317Z,86.70
2022-08-31T19:13:31.259Z,87.60
2022-08-31T19:16:02.298Z,89.20
2022-08-31T19:18:33.600Z,90.20
2022-08-31T19:21:10.928Z,91.10
2022-08-31T19:23:38.415Z,91.90
2022-08-31T19:26:05.760Z,92.30
2022-08-31T19:28:32.950Z,92.80
2022-08-31T19:31:00.440Z,93.20
2022-08-31T19:33:28.163Z,93.60
2022-08-31T19:36:04.616Z,94.10
2022-08-31T19:38:32.774Z,94.50
2022-08-31T19:41:01.285Z,95.00
2022-08-31T19:43:53.596Z,95.50
2022-08-31T19:46:20.861Z,96.20
2022-08-31T19:48:49.685Z,96.60
2022-08-31T19:51:20.503Z,97.20
2022-08-31T19:53:49.881Z,98.10
2022-08-31T19:56:23.398Z,98.70
2022-08-31T19:58:53.238Z,99.60
2022-08-31T20:01:25.420Z,99.40
2022-08-31T20:03:55.758Z,99.80
2022-08-31T20:06:27.723Z,99.90
2022-08-31T20:08:55.277Z,99.90
2022-08-31T20:11:26.569Z,99.90
2022-08-31T20:13:56.432Z,99.90
2022-08-31T20:16:33.242Z,99.90
2022-08-31T20:19:04.152Z,99.90
2022-08-31T20:21:34.827Z,99.90
2022-08-31T20:24:06.108Z,99.90
2022-08-31T20:26:47.429Z,99.90
2022-08-31T20:29:20.554Z,99.90
2022-08-31T20:31:50.710Z,99.90
2022-08-31T20:34:20.065Z,99.90
2022-08-31T20:36:50.156Z,99.90
2022-08-31T20:39:18.805Z,99.90
2022-08-31T20:41:48.528Z,99.90
2022-08-31T20:44:22.197Z,99.90
2022-08-31T20:47:23.371Z,99.90
2022-08-31T20:49:56.996Z,99.90
2022-08-31T20:52:27.555Z,99.90
2022-08-31T20:55:02.298Z,99.90
2022-08-31T20:57:32.333Z,99.90
2022-08-31T21:00:02.987Z,99.90
2022-08-31T21:02:31.969Z,99.90
2022-08-31T21:05:15.179Z,99.90
2022-08-31T21:07:43.081Z,99.90
2022-08-31T21:10:10.953Z,99.90
2022-08-31T21:12:38.248Z,99.90
2022-08-31T21:15:12.378Z,99.90
2022-08-31T21:17:40.686Z,99.90
2022-08-31T21:20:08.360Z,99.90
2022-08-31T21:22:35.660Z,99.90
2022-08-31T21:25:04.553Z,99.90
2022-08-31T21:27:32.159Z,99.90
2022-08-31T21:29:59.745Z,99.90
2022-08-31T21:32:27.056Z,99.90
2022-08-31T21:34:57.908Z,99.90
2022-08-31T21:37:25.431Z,99.90
2022-08-31T21:39:57.671Z,99.90
2022-08-31T21:42:25.491Z,99.90
2022-08-31T21:44:53.220Z,99.90
2022-08-31T21:47:20.412Z,99.90
2022-08-31T21:49:49.851Z,99.90
2022-08-31T21:52:17.454Z,99.90
2022-08-31T21:54:46.352Z,99.90
2022-08-31T21:57:15.728Z,99.90
2022-08-31T21:59:42.899Z,99.90
2022-08-31T22:02:11.887Z,99.90
2022-08-31T22:04:43.629Z,99.90
2022-08-31T22:07:11.901Z,99.90
2022-08-31T22:09:39.118Z,99.90
2022-08-31T22:12:07.459Z,99.90
2022-08-31T22:14:38.862Z,99.90
2022-08-31T22:17:07.095Z,99.90
2022-08-31T22:19:38.189Z,99.90
2022-08-31T22:22:12.567Z,99.90
2022-08-31T22:24:41.495Z,99.90
2022-08-31T22:27:13.603Z,99.90
2022-08-31T22:29:41.010Z,99.90
2022-08-31T22:32:13.101Z,99.90
2022-08-31T22:34:41.597Z,99.90
2022-08-31T22:37:09.515Z,99.90
2022-08-31T22:39:37.108Z,99.90
2022-08-31T22:42:05.026Z,99.90
2022-08-31T22:44:35.548Z,99.90
2022-08-31T22:47:04.436Z,99.90
2022-08-31T22:49:31.811Z,99.90
2022-08-31T22:51:59.136Z,99.90
2022-08-31T22:54:26.909Z,99.90
2022-08-31T22:56:54.764Z,99.90
2022-08-31T22:59:28.693Z,99.90
2022-08-31T23:02:02.004Z,99.90
2022-08-31T23:04:33.326Z,99.90
2022-08-31T23:07:04.548Z,99.90
2022-08-31T23:09:33.980Z,99.90
2022-08-31T23:12:04.017Z,99.90
2022-08-31T23:14:32.785Z,99.90
2022-08-31T23:17:02.442Z,99.90
2022-08-31T23:19:40.298Z,99.90
2022-08-31T23:22:10.997Z,99.90
2022-08-31T23:24:46.369Z,99.90
2022-08-31T23:27:19.841Z,99.90
2022-08-31T23:29:52.665Z,99.90
2022-08-31T23:32:22.198Z,99.90
2022-08-31T23:34:52.628Z,99.90
2022-08-31T23:37:25.705Z,99.90
2022-08-31T23:39:54.695Z,99.90
2022-08-31T23:42:23.635Z,99.90
2022-08-31T23:44:51.554Z,99.90
2022-08-31T23:47:29.530Z,99.90
2022-08-31T23:49:58.167Z,99.90
2022-08-31T23:52:27.951Z,99.90
2022-08-31T23:54:59.395Z,99.90
2022-08-31T23:57:32.501Z,99.90
