createdAt,value
2022-11-06T00:02:43.167Z,19.60
2022-11-06T00:05:47.939Z,17.70
2022-11-06T00:08:37.499Z,15.67
2022-11-06T00:11:24.003Z,17.13
2022-11-06T00:14:11.098Z,16.83
2022-11-06T00:16:57.735Z,17.00
2022-11-06T00:19:44.299Z,14.87
2022-11-06T00:22:33.539Z,17.10
2022-11-06T00:25:21.399Z,14.17
2022-11-06T00:28:07.912Z,13.17
2022-11-06T00:31:02.489Z,12.97
2022-11-06T00:33:49.270Z,10.87
2022-11-06T00:36:36.151Z,8.60
2022-11-06T00:39:22.789Z,9.37
2022-11-06T00:42:10.227Z,10.50
2022-11-06T00:44:56.578Z,9.30
2022-11-06T00:47:42.854Z,13.03
2022-11-06T00:50:29.344Z,10.23
2022-11-06T00:53:15.578Z,11.27
2022-11-06T00:56:06.323Z,6.13
2022-11-06T00:58:54.605Z,6.20
2022-11-06T01:01:43.089Z,21.60
2022-11-06T01:04:29.564Z,22.70
2022-11-06T01:07:16.228Z,8.23
2022-11-06T01:10:02.522Z,8.37
2022-11-06T01:12:48.726Z,11.50
2022-11-06T01:15:38.160Z,8.50
2022-11-06T01:18:24.504Z,7.67
2022-11-06T01:21:13.556Z,8.37
2022-11-06T01:24:03.252Z,8.00
2022-11-06T01:27:19.942Z,7.00
2022-11-06T01:29:56.822Z,8.97
2022-11-06T01:32:44.495Z,9.90
2022-11-06T01:35:30.655Z,10.30
2022-11-06T01:38:18.090Z,8.77
2022-11-06T01:41:04.532Z,10.53
2022-11-06T01:43:54.048Z,7.70
2022-11-06T01:46:40.627Z,9.07
2022-11-06T01:49:31.257Z,13.80
2022-11-06T01:52:18.401Z,9.33
2022-11-06T01:55:11.380Z,10.60
2022-11-06T01:57:58.696Z,7.47
2022-11-06T02:00:45.541Z,10.20
2022-11-06T02:03:32.567Z,8.70
2022-11-06T02:06:21.121Z,10.83
2022-11-06T02:09:11.237Z,10.53
2022-11-06T02:12:02.712Z,11.97
2022-11-06T02:15:08.022Z,9.30
2022-11-06T02:18:08.600Z,14.03
2022-11-06T02:21:16.366Z,7.93
2022-11-06T02:24:23.767Z,9.00
2022-11-06T02:27:14.440Z,9.57
2022-11-06T02:30:04.241Z,9.57
2022-11-06T02:32:56.902Z,10.17
2022-11-06T02:35:48.104Z,7.00
2022-11-06T02:38:38.154Z,10.03
2022-11-06T02:41:29.371Z,10.20
2022-11-06T02:44:21.294Z,10.97
2022-11-06T02:47:10.627Z,10.00
2022-11-06T02:50:02.323Z,6.63
2022-11-06T02:52:54.248Z,7.90
2022-11-06T02:55:46.406Z,9.20
2022-11-06T02:58:39.824Z,10.33
2022-11-06T03:01:31.879Z,8.40
2022-11-06T03:04:23.847Z,7.43
2022-11-06T03:07:12.490Z,6.83
2022-11-06T03:09:59.204Z,8.47
2022-11-06T03:12:54.782Z,8.80
2022-11-06T03:15:47.103Z,10.73
2022-11-06T03:18:42.629Z,7.97
2022-11-06T03:21:35.120Z,13.97
2022-11-06T03:24:31.181Z,9.00
2022-11-06T03:27:23.791Z,10.60
2022-11-06T03:30:16.587Z,9.00
2022-11-06T03:33:10.493Z,8.10
2022-11-06T03:36:04.140Z,9.10
2022-11-06T03:38:53.922Z,8.77
2022-11-06T03:41:45.103Z,8.00
2022-11-06T03:44:33.626Z,8.43
2022-11-06T03:47:24.969Z,8.03
2022-11-06T03:50:16.329Z,5.80
2022-11-06T03:53:09.890Z,7.60
2022-11-06T03:56:00.816Z,9.70
2022-11-06T03:58:50.043Z,7.00
2022-11-06T04:01:39.243Z,8.77
2022-11-06T04:04:30.042Z,9.13
2022-11-06T04:07:20.730Z,6.60
2022-11-06T04:10:30.152Z,6.97
2022-11-06T04:13:35.152Z,7.77
2022-11-06T04:16:22.215Z,8.00
2022-11-06T04:19:15.974Z,7.93
2022-11-06T04:22:15.466Z,9.10
2022-11-06T04:25:30.304Z,11.57
2022-11-06T04:28:30.974Z,6.77
2022-11-06T04:31:26.508Z,11.33
2022-11-06T04:34:22.975Z,8.83
2022-11-06T04:37:14.640Z,8.63
2022-11-06T04:40:06.643Z,9.40
2022-11-06T04:42:59.509Z,8.53
2022-11-06T04:45:50.284Z,9.37
2022-11-06T04:48:39.455Z,10.53
2022-11-06T04:51:32.300Z,8.17
2022-11-06T04:54:19.651Z,10.77
2022-11-06T04:57:06.139Z,9.77
2022-11-06T04:59:54.103Z,8.53
2022-11-06T05:02:40.426Z,7.70
2022-11-06T05:05:27.211Z,9.93
2022-11-06T05:08:16.419Z,7.20
2022-11-06T05:11:03.226Z,13.63
2022-11-06T05:13:49.435Z,10.07
2022-11-06T05:16:37.305Z,9.10
2022-11-06T05:19:23.617Z,9.00
2022-11-06T05:22:27.743Z,12.67
2022-11-06T05:25:14.244Z,10.47
2022-11-06T05:28:02.231Z,10.40
2022-11-06T05:30:48.899Z,11.13
2022-11-06T05:33:36.371Z,8.00
2022-11-06T05:36:22.927Z,7.30
2022-11-06T05:39:09.218Z,9.93
2022-11-06T05:41:55.323Z,10.20
2022-11-06T05:44:42.130Z,9.03
2022-11-06T05:47:28.812Z,9.87
2022-11-06T05:50:16.518Z,11.67
2022-11-06T05:53:02.779Z,11.97
2022-11-06T05:55:49.071Z,9.43
2022-11-06T05:58:35.822Z,10.03
2022-11-06T06:01:22.311Z,9.87
2022-11-06T06:04:08.932Z,7.47
2022-11-06T06:06:56.531Z,9.97
2022-11-06T06:09:42.983Z,10.07
2022-11-06T06:12:29.508Z,12.93
2022-11-06T06:15:16.055Z,8.67
2022-11-06T06:18:02.343Z,10.67
2022-11-06T06:20:48.799Z,10.77
2022-11-06T06:23:36.478Z,11.80
2022-11-06T06:26:22.898Z,10.00
2022-11-06T06:29:09.152Z,11.10
2022-11-06T06:31:55.801Z,12.37
2022-11-06T06:34:42.135Z,8.30
2022-11-06T06:37:28.459Z,12.10
2022-11-06T06:40:16.154Z,9.57
2022-11-06T06:43:02.281Z,10.23
2022-11-06T06:45:48.487Z,11.37
2022-11-06T06:48:35.755Z,13.33
2022-11-06T06:51:24.056Z,11.33
2022-11-06T06:54:10.695Z,9.73
2022-11-06T06:56:58.400Z,10.73
2022-11-06T06:59:44.775Z,8.83
2022-11-06T07:02:31.037Z,6.90
2022-11-06T07:05:17.722Z,8.63
2022-11-06T07:08:03.974Z,7.73
2022-11-06T07:10:50.452Z,9.00
2022-11-06T07:13:38.357Z,12.33
2022-11-06T07:16:25.292Z,7.97
2022-11-06T07:19:11.633Z,9.23
2022-11-06T07:21:58.364Z,10.03
2022-11-06T07:24:44.812Z,8.70
2022-11-06T07:27:31.415Z,8.73
2022-11-06T07:30:19.279Z,6.80
2022-11-06T07:33:07.043Z,9.00
2022-11-06T07:35:53.256Z,6.93
2022-11-06T07:38:41.496Z,6.67
2022-11-06T07:41:27.803Z,8.73
2022-11-06T07:44:14.272Z,8.30
2022-11-06T07:47:01.907Z,8.67
2022-11-06T07:49:51.052Z,7.87
2022-11-06T07:52:37.982Z,17.93
2022-11-06T07:55:25.239Z,11.10
2022-11-06T07:58:11.910Z,9.13
2022-11-06T08:00:59.673Z,8.57
2022-11-06T08:03:47.459Z,10.63
2022-11-06T08:06:34.266Z,10.47
2022-11-06T08:09:21.431Z,9.43
2022-11-06T08:12:09.242Z,12.80
2022-11-06T08:14:55.491Z,11.87
2022-11-06T08:17:42.122Z,9.60
2022-11-06T08:20:29.623Z,9.10
2022-11-06T08:23:16.021Z,9.60
2022-11-06T08:26:05.903Z,8.50
2022-11-06T08:28:52.291Z,8.70
2022-11-06T08:31:38.434Z,8.20
2022-11-06T08:34:25.232Z,10.77
2022-11-06T08:37:13.150Z,8.33
2022-11-06T08:39:59.610Z,8.70
2022-11-06T08:42:46.046Z,13.27
2022-11-06T08:45:32.766Z,8.30
2022-11-06T08:48:19.051Z,8.43
2022-11-06T08:51:06.909Z,7.80
2022-11-06T08:53:54.675Z,10.20
2022-11-06T08:56:41.140Z,6.77
2022-11-06T08:59:27.643Z,8.50
2022-11-06T09:02:14.957Z,9.83
2022-11-06T09:05:01.546Z,8.27
2022-11-06T09:07:48.032Z,6.13
2022-11-06T09:10:36.031Z,6.83
2022-11-06T09:13:22.511Z,6.73
2022-11-06T09:16:15.275Z,6.37
2022-11-06T09:19:02.473Z,7.53
2022-11-06T09:21:54.428Z,6.90
2022-11-06T09:25:02.053Z,6.17
2022-11-06T09:27:53.161Z,6.50
2022-11-06T09:30:44.450Z,11.10
2022-11-06T09:33:30.968Z,6.13
2022-11-06T09:36:17.406Z,9.70
2022-11-06T09:39:03.774Z,5.63
2022-11-06T09:41:56.842Z,6.53
2022-11-06T09:44:58.245Z,6.97
2022-11-06T09:47:48.836Z,6.57
2022-11-06T09:50:38.079Z,5.90
2022-11-06T09:53:30.790Z,7.10
2022-11-06T09:56:20.477Z,7.00
2022-11-06T09:59:12.718Z,5.60
2022-11-06T10:02:01.478Z,8.13
2022-11-06T10:04:52.619Z,5.40
2022-11-06T10:07:41.957Z,6.47
2022-11-06T10:10:32.136Z,5.80
2022-11-06T10:13:31.671Z,5.20
2022-11-06T10:16:25.448Z,6.83
2022-11-06T10:19:20.639Z,3.80
2022-11-06T10:22:15.568Z,8.70
2022-11-06T10:25:09.197Z,6.10
2022-11-06T10:28:03.105Z,6.63
2022-11-06T10:30:58.608Z,5.33
2022-11-06T10:33:56.260Z,8.03
2022-11-06T10:36:50.340Z,7.20
2022-11-06T10:39:37.595Z,5.63
2022-11-06T10:42:35.202Z,5.30
2022-11-06T10:45:27.638Z,6.03
2022-11-06T10:48:28.899Z,7.23
2022-11-06T10:51:41.140Z,6.40
2022-11-06T10:54:39.369Z,6.70
2022-11-06T10:57:34.733Z,5.90
2022-11-06T11:00:21.257Z,5.10
2022-11-06T11:03:16.982Z,5.33
2022-11-06T11:06:05.002Z,17.00
2022-11-06T11:08:52.563Z,6.37
2022-11-06T11:11:50.479Z,7.30
2022-11-06T11:14:37.083Z,6.00
2022-11-06T11:17:23.481Z,4.27
2022-11-06T11:20:32.101Z,4.77
2022-11-06T11:23:22.005Z,5.90
2022-11-06T11:26:24.504Z,4.23
2022-11-06T11:29:17.708Z,3.67
2022-11-06T11:32:07.675Z,9.50
2022-11-06T11:34:57.065Z,6.07
2022-11-06T11:37:44.012Z,4.10
2022-11-06T11:40:36.835Z,4.00
2022-11-06T11:43:26.060Z,7.50
2022-11-06T11:46:20.647Z,8.03
2022-11-06T11:49:06.969Z,20.27
2022-11-06T11:51:53.348Z,5.83
2022-11-06T11:54:40.791Z,4.30
2022-11-06T11:57:28.456Z,5.77
2022-11-06T12:00:17.999Z,4.03
2022-11-06T12:03:12.111Z,5.50
2022-11-06T12:06:08.743Z,5.47
2022-11-06T12:08:57.027Z,4.73
2022-11-06T12:11:44.399Z,4.70
2022-11-06T12:14:33.803Z,4.97
2022-11-06T12:17:23.774Z,4.87
2022-11-06T12:20:18.652Z,4.10
2022-11-06T12:23:07.440Z,5.60
2022-11-06T12:26:02.550Z,5.00
2022-11-06T12:28:53.927Z,4.97
2022-11-06T12:31:43.922Z,5.83
2022-11-06T12:34:35.964Z,4.93
2022-11-06T12:37:29.380Z,8.13
2022-11-06T12:40:25.094Z,4.97
2022-11-06T12:43:21.582Z,3.13
2022-11-06T12:46:19.589Z,3.50
2022-11-06T12:49:35.059Z,4.27
2022-11-06T12:52:34.702Z,6.63
2022-11-06T12:55:27.469Z,4.30
2022-11-06T12:58:25.423Z,5.87
2022-11-06T13:01:21.380Z,3.00
2022-11-06T13:04:31.391Z,4.70
2022-11-06T13:07:41.163Z,3.63
2022-11-06T13:10:37.801Z,3.07
2022-11-06T13:13:34.898Z,2.93
2022-11-06T13:16:30.416Z,4.00
2022-11-06T13:19:25.445Z,3.47
2022-11-06T13:22:22.187Z,3.67
2022-11-06T13:25:17.907Z,3.57
2022-11-06T13:28:22.313Z,3.27
2022-11-06T13:31:12.937Z,5.43
2022-11-06T13:34:02.908Z,5.67
2022-11-06T13:36:49.940Z,6.03
2022-11-06T13:39:42.256Z,3.07
2022-11-06T13:42:34.367Z,3.90
2022-11-06T13:45:22.922Z,3.67
2022-11-06T13:48:20.485Z,4.00
2022-11-06T13:51:13.506Z,2.90
2022-11-06T13:54:07.074Z,6.07
2022-11-06T13:57:13.790Z,3.00
2022-11-06T14:00:20.871Z,3.70
2022-11-06T14:03:42.412Z,4.40
2022-11-06T14:06:31.746Z,4.73
2022-11-06T14:09:21.064Z,5.80
2022-11-06T14:12:15.404Z,2.93
2022-11-06T14:15:24.051Z,5.97
2022-11-06T14:18:21.706Z,4.27
2022-11-06T14:21:29.357Z,5.67
2022-11-06T14:24:28.072Z,6.00
2022-11-06T14:27:36.080Z,2.63
2022-11-06T14:31:10.944Z,2.90
2022-11-06T14:34:02.800Z,2.90
2022-11-06T14:36:50.076Z,3.00
2022-11-06T14:40:12.467Z,4.33
2022-11-06T14:42:59.312Z,3.60
2022-11-06T14:45:52.223Z,6.87
2022-11-06T14:48:41.355Z,6.63
2022-11-06T14:51:30.770Z,6.20
2022-11-06T14:54:22.895Z,7.57
2022-11-06T14:57:15.787Z,4.07
2022-11-06T15:00:02.628Z,3.20
2022-11-06T15:02:49.734Z,3.07
2022-11-06T15:05:41.995Z,3.23
2022-11-06T15:08:54.665Z,4.53
2022-11-06T15:11:59.097Z,3.10
2022-11-06T15:14:57.766Z,3.97
2022-11-06T15:17:44.594Z,4.57
2022-11-06T15:20:32.444Z,4.00
2022-11-06T15:23:22.356Z,4.60
2022-11-06T15:26:22.900Z,4.97
2022-11-06T15:29:19.232Z,7.47
2022-11-06T15:32:13.411Z,5.73
2022-11-06T15:35:05.543Z,4.77
2022-11-06T15:37:55.588Z,6.07
2022-11-06T15:40:43.128Z,7.57
2022-11-06T15:43:33.752Z,5.50
2022-11-06T15:46:26.685Z,10.33
2022-11-06T15:49:20.814Z,3.70
2022-11-06T15:52:07.636Z,5.60
2022-11-06T15:54:56.790Z,5.30
2022-11-06T15:57:43.476Z,6.67
2022-11-06T16:00:31.326Z,7.57
2022-11-06T16:03:19.922Z,5.93
2022-11-06T16:06:06.946Z,5.53
2022-11-06T16:08:53.773Z,10.60
2022-11-06T16:11:40.661Z,6.67
2022-11-06T16:14:27.429Z,8.37
2022-11-06T16:17:19.568Z,7.40
2022-11-06T16:20:12.998Z,8.57
2022-11-06T16:23:04.272Z,8.23
2022-11-06T16:25:50.878Z,9.03
2022-11-06T16:28:43.162Z,9.43
2022-11-06T16:31:31.530Z,12.27
2022-11-06T16:34:35.169Z,8.10
2022-11-06T16:37:40.536Z,10.83
2022-11-06T16:40:49.339Z,7.90
2022-11-06T16:43:35.669Z,13.20
2022-11-06T16:46:22.145Z,9.00
2022-11-06T16:49:33.836Z,8.63
2022-11-06T16:52:30.024Z,10.30
2022-11-06T16:55:26.631Z,8.63
2022-11-06T16:58:16.693Z,11.63
2022-11-06T17:01:05.148Z,9.73
2022-11-06T17:03:56.375Z,11.03
2022-11-06T17:06:45.741Z,12.43
2022-11-06T17:09:33.533Z,12.47
2022-11-06T17:12:20.139Z,11.30
2022-11-06T17:15:07.516Z,9.83
2022-11-06T17:17:53.710Z,12.87
2022-11-06T17:20:41.612Z,13.17
2022-11-06T17:23:31.412Z,11.90
2022-11-06T17:26:22.425Z,11.10
2022-11-06T17:29:11.070Z,10.87
2022-11-06T17:31:57.564Z,10.70
2022-11-06T17:34:43.717Z,14.07
2022-11-06T17:37:30.132Z,11.80
2022-11-06T17:40:18.816Z,11.80
2022-11-06T17:43:05.009Z,11.37
2022-11-06T17:45:51.304Z,13.67
2022-11-06T17:48:37.501Z,11.17
2022-11-06T17:51:41.911Z,11.90
2022-11-06T17:54:31.870Z,13.40
2022-11-06T17:57:23.872Z,17.20
2022-11-06T18:00:12.039Z,16.33
2022-11-06T18:03:02.453Z,13.73
2022-11-06T18:05:49.163Z,13.57
2022-11-06T18:08:35.408Z,12.27
2022-11-06T18:11:21.604Z,13.23
2022-11-06T18:14:09.989Z,15.53
2022-11-06T18:16:56.383Z,9.67
2022-11-06T18:19:42.602Z,10.40
2022-11-06T18:22:29.199Z,9.10
2022-11-06T18:25:15.910Z,10.67
2022-11-06T18:28:03.881Z,10.43
2022-11-06T18:30:51.921Z,13.10
2022-11-06T18:33:38.223Z,11.17
2022-11-06T18:36:24.507Z,8.93
2022-11-06T18:39:11.955Z,10.77
2022-11-06T18:41:59.771Z,11.13
2022-11-06T18:44:46.243Z,11.27
2022-11-06T18:47:33.778Z,11.07
2022-11-06T18:50:20.194Z,9.40
2022-11-06T18:53:07.548Z,12.03
2022-11-06T18:55:54.245Z,9.13
2022-11-06T18:58:40.910Z,10.03
2022-11-06T19:01:28.476Z,9.77
2022-11-06T19:04:16.201Z,9.13
2022-11-06T19:07:03.018Z,12.80
2022-11-06T19:09:49.320Z,12.30
2022-11-06T19:12:35.960Z,9.73
2022-11-06T19:15:22.345Z,10.60
2022-11-06T19:18:08.718Z,13.67
2022-11-06T19:20:56.775Z,12.53
2022-11-06T19:23:44.660Z,10.37
2022-11-06T19:26:32.328Z,10.60
2022-11-06T19:29:18.941Z,13.20
2022-11-06T19:32:05.552Z,9.70
2022-11-06T19:34:51.822Z,13.97
2022-11-06T19:37:39.458Z,10.07
2022-11-06T19:40:26.286Z,10.43
2022-11-06T19:43:12.790Z,10.40
2022-11-06T19:46:03.746Z,10.33
2022-11-06T19:48:50.252Z,12.03
2022-11-06T19:51:38.545Z,11.43
2022-11-06T19:54:26.194Z,10.40
2022-11-06T19:57:29.172Z,10.90
2022-11-06T20:00:17.460Z,9.20
2022-11-06T20:03:04.134Z,9.43
2022-11-06T20:05:50.288Z,10.30
2022-11-06T20:08:38.665Z,10.60
2022-11-06T20:11:26.683Z,8.43
2022-11-06T20:14:14.423Z,10.20
2022-11-06T20:17:01.186Z,12.17
2022-11-06T20:19:47.748Z,10.97
2022-11-06T20:22:33.972Z,12.67
2022-11-06T20:25:21.161Z,10.13
2022-11-06T20:28:09.119Z,11.90
2022-11-06T20:30:55.721Z,9.50
2022-11-06T20:33:41.991Z,10.77
2022-11-06T20:36:30.051Z,10.07
2022-11-06T20:39:16.893Z,13.13
2022-11-06T20:42:03.208Z,8.73
2022-11-06T20:44:50.848Z,9.87
2022-11-06T20:47:37.348Z,8.10
2022-11-06T20:50:23.588Z,9.60
2022-11-06T20:53:10.258Z,7.87
2022-11-06T20:55:58.243Z,10.93
2022-11-06T20:58:44.727Z,10.60
2022-11-06T21:01:32.625Z,11.00
2022-11-06T21:04:19.026Z,11.67
2022-11-06T21:07:05.280Z,10.83
2022-11-06T21:09:51.865Z,8.30
2022-11-06T21:12:38.189Z,13.70
2022-11-06T21:15:24.639Z,11.10
2022-11-06T21:18:12.271Z,9.60
2022-11-06T21:21:02.454Z,20.90
2022-11-06T21:23:49.391Z,11.43
2022-11-06T21:26:38.175Z,11.20
2022-11-06T21:29:25.331Z,13.93
2022-11-06T21:32:11.929Z,12.33
2022-11-06T21:34:59.437Z,9.30
2022-11-06T21:37:46.067Z,10.70
2022-11-06T21:40:32.276Z,10.13
2022-11-06T21:43:18.792Z,10.40
2022-11-06T21:46:06.470Z,8.77
2022-11-06T21:48:53.412Z,10.53
2022-11-06T21:51:41.950Z,9.40
2022-11-06T21:54:45.952Z,10.30
2022-11-06T21:57:32.650Z,10.80
2022-11-06T22:00:19.383Z,12.67
2022-11-06T22:03:05.747Z,10.70
2022-11-06T22:05:52.452Z,12.37
2022-11-06T22:08:42.503Z,11.93
2022-11-06T22:11:31.469Z,13.83
2022-11-06T22:14:18.176Z,11.80
2022-11-06T22:17:04.327Z,11.03
2022-11-06T22:19:50.627Z,12.60
2022-11-06T22:22:37.238Z,11.83
2022-11-06T22:25:25.185Z,11.97
2022-11-06T22:28:11.666Z,9.93
2022-11-06T22:30:58.327Z,9.77
2022-11-06T22:33:49.241Z,12.47
2022-11-06T22:36:39.743Z,8.27
2022-11-06T22:39:26.204Z,8.67
2022-11-06T22:42:14.212Z,8.13
2022-11-06T22:45:01.289Z,8.47
2022-11-06T22:47:47.523Z,8.73
2022-11-06T22:50:35.641Z,9.17
2022-11-06T22:53:22.337Z,8.30
2022-11-06T22:56:09.341Z,8.70
2022-11-06T22:58:58.917Z,10.27
2022-11-06T23:01:45.565Z,9.17
2022-11-06T23:04:31.630Z,7.13
2022-11-06T23:07:18.391Z,6.93
2022-11-06T23:10:05.306Z,12.70
2022-11-06T23:12:51.411Z,7.57
2022-11-06T23:15:39.594Z,8.60
2022-11-06T23:18:25.999Z,10.00
2022-11-06T23:21:14.123Z,10.27
2022-11-06T23:24:00.690Z,9.00
2022-11-06T23:26:47.304Z,8.87
2022-11-06T23:29:33.791Z,10.97
2022-11-06T23:32:21.219Z,8.03
2022-11-06T23:35:13.310Z,9.07
2022-11-06T23:38:00.861Z,8.97
2022-11-06T23:40:47.595Z,8.30
2022-11-06T23:43:34.094Z,8.37
2022-11-06T23:46:20.296Z,9.13
2022-11-06T23:49:08.125Z,9.33
2022-11-06T23:51:54.802Z,9.10
2022-11-06T23:54:41.092Z,10.63
2022-11-06T23:57:27.795Z,8.80
