createdAt,value
2023-04-18T00:00:43.042Z,19.23
2023-04-18T00:03:10.912Z,15.80
2023-04-18T00:05:38.971Z,18.05
2023-04-18T00:08:08.244Z,20.00
2023-04-18T00:10:35.955Z,19.33
2023-04-18T00:13:03.967Z,18.90
2023-04-18T00:15:31.718Z,21.48
2023-04-18T00:18:00.787Z,21.05
2023-04-18T00:20:28.669Z,18.52
2023-04-18T00:22:56.427Z,22.10
2023-04-18T00:25:25.577Z,24.27
2023-04-18T00:27:53.311Z,20.75
2023-04-18T00:30:21.279Z,21.85
2023-04-18T00:32:49.009Z,24.67
2023-04-18T00:35:16.772Z,22.02
2023-04-18T00:37:44.485Z,20.08
2023-04-18T00:40:12.846Z,21.33
2023-04-18T00:42:41.951Z,21.20
2023-04-18T00:45:10.693Z,22.30
2023-04-18T00:47:38.483Z,22.15
2023-04-18T00:50:07.840Z,20.70
2023-04-18T00:52:36.008Z,23.20
2023-04-18T00:55:05.015Z,22.42
2023-04-18T00:57:32.794Z,22.25
2023-04-18T01:00:04.405Z,21.23
2023-04-18T01:02:32.223Z,23.95
2023-04-18T01:05:00.053Z,24.00
2023-04-18T01:07:27.912Z,22.88
2023-04-18T01:09:55.831Z,24.13
2023-04-18T01:12:23.534Z,24.15
2023-04-18T01:14:51.382Z,24.95
2023-04-18T01:17:20.536Z,29.23
2023-04-18T01:19:48.193Z,25.40
2023-04-18T01:22:16.351Z,25.63
2023-04-18T01:24:45.393Z,25.90
2023-04-18T01:27:13.591Z,24.35
2023-04-18T01:29:41.652Z,26.15
2023-04-18T01:32:09.378Z,27.38
2023-04-18T01:34:37.141Z,25.75
2023-04-18T01:37:04.868Z,26.10
2023-04-18T01:39:32.582Z,25.55
2023-04-18T01:42:02.382Z,23.63
2023-04-18T01:44:30.118Z,24.40
2023-04-18T01:46:57.891Z,24.80
2023-04-18T01:49:25.636Z,24.42
2023-04-18T01:51:53.299Z,25.40
2023-04-18T01:54:21.228Z,26.17
2023-04-18T01:56:48.918Z,25.38
2023-04-18T01:59:17.966Z,23.23
2023-04-18T02:01:45.714Z,26.50
2023-04-18T02:04:13.598Z,27.55
2023-04-18T02:06:41.484Z,24.55
2023-04-18T02:09:09.173Z,26.15
2023-04-18T02:11:36.846Z,26.45
2023-04-18T02:14:04.627Z,26.20
2023-04-18T02:16:34.068Z,25.85
2023-04-18T02:19:04.311Z,26.00
2023-04-18T02:21:32.004Z,28.77
2023-04-18T02:23:59.653Z,25.08
2023-04-18T02:26:27.288Z,26.38
2023-04-18T02:28:55.020Z,26.92
2023-04-18T02:31:22.729Z,26.52
2023-04-18T02:33:51.785Z,26.95
2023-04-18T02:36:19.473Z,31.13
2023-04-18T02:38:47.159Z,26.35
2023-04-18T02:41:17.431Z,26.95
2023-04-18T02:43:45.167Z,30.02
2023-04-18T02:46:13.036Z,30.95
2023-04-18T02:48:40.839Z,28.35
2023-04-18T02:51:10.793Z,28.60
2023-04-18T02:53:38.446Z,29.58
2023-04-18T02:56:06.886Z,28.02
2023-04-18T02:58:35.780Z,30.02
2023-04-18T03:01:03.467Z,30.15
2023-04-18T03:03:31.235Z,29.83
2023-04-18T03:06:00.238Z,29.80
2023-04-18T03:08:29.330Z,30.20
2023-04-18T03:10:57.000Z,30.38
2023-04-18T03:13:24.766Z,29.65
2023-04-18T03:15:52.473Z,31.02
2023-04-18T03:18:20.671Z,32.17
2023-04-18T03:20:48.294Z,31.75
2023-04-18T03:23:16.015Z,33.13
2023-04-18T03:25:45.071Z,31.85
2023-04-18T03:28:12.751Z,35.15
2023-04-18T03:30:40.403Z,37.55
2023-04-18T03:33:08.626Z,37.03
2023-04-18T03:35:36.277Z,33.63
2023-04-18T03:38:04.033Z,34.35
2023-04-18T03:40:31.706Z,36.63
2023-04-18T03:43:00.842Z,40.85
2023-04-18T03:45:28.729Z,36.75
2023-04-18T03:47:56.542Z,37.83
2023-04-18T03:50:25.643Z,38.10
2023-04-18T03:52:53.397Z,36.80
2023-04-18T03:55:21.800Z,39.20
2023-04-18T03:57:49.462Z,38.17
2023-04-18T04:00:19.009Z,38.72
2023-04-18T04:02:46.846Z,43.88
2023-04-18T04:05:14.678Z,40.22
2023-04-18T04:07:42.365Z,42.97
2023-04-18T04:10:10.623Z,39.70
2023-04-18T04:12:38.289Z,40.30
2023-04-18T04:15:07.153Z,39.03
2023-04-18T04:17:36.313Z,41.90
2023-04-18T04:20:04.391Z,38.55
2023-04-18T04:22:32.727Z,41.17
2023-04-18T04:25:00.792Z,41.33
2023-04-18T04:27:28.509Z,39.60
2023-04-18T04:29:56.614Z,36.75
2023-04-18T04:32:25.145Z,36.55
2023-04-18T04:34:56.260Z,41.78
2023-04-18T04:37:23.936Z,42.63
2023-04-18T04:39:52.285Z,42.08
2023-04-18T04:42:20.407Z,39.47
2023-04-18T04:44:48.059Z,42.78
2023-04-18T04:47:15.754Z,48.88
2023-04-18T04:49:43.395Z,48.13
2023-04-18T04:52:12.499Z,42.70
2023-04-18T04:54:40.136Z,45.40
2023-04-18T04:57:07.906Z,45.13
2023-04-18T04:59:35.628Z,43.17
2023-04-18T05:02:03.491Z,45.42
2023-04-18T05:04:31.393Z,44.30
2023-04-18T05:06:59.187Z,43.65
2023-04-18T05:09:28.368Z,41.30
2023-04-18T05:11:56.135Z,43.53
2023-04-18T05:14:24.136Z,41.55
2023-04-18T05:16:51.891Z,48.65
2023-04-18T05:19:19.617Z,45.30
2023-04-18T05:21:47.258Z,40.45
2023-04-18T05:24:15.181Z,42.55
2023-04-18T05:26:44.510Z,42.05
2023-04-18T05:29:12.152Z,46.75
2023-04-18T05:31:39.924Z,42.42
2023-04-18T05:34:07.670Z,48.03
2023-04-18T05:36:35.436Z,41.67
2023-04-18T05:39:03.322Z,43.55
2023-04-18T05:41:31.033Z,40.17
2023-04-18T05:44:05.313Z,43.10
2023-04-18T05:46:45.019Z,44.08
2023-04-18T05:49:13.102Z,40.25
2023-04-18T05:51:40.953Z,42.75
2023-04-18T05:54:08.611Z,45.33
2023-04-18T05:56:36.557Z,41.42
2023-04-18T05:59:05.597Z,40.70
2023-04-18T06:01:33.488Z,37.67
2023-04-18T06:04:01.647Z,37.63
2023-04-18T06:06:29.553Z,40.70
2023-04-18T06:08:57.200Z,39.63
2023-04-18T06:11:24.910Z,41.92
2023-04-18T06:13:55.596Z,37.50
2023-04-18T06:16:24.706Z,34.20
2023-04-18T06:18:52.496Z,35.08
2023-04-18T06:21:21.299Z,34.47
2023-04-18T06:23:49.206Z,35.47
2023-04-18T06:26:17.181Z,33.28
2023-04-18T06:28:44.852Z,33.38
2023-04-18T06:31:12.579Z,30.58
2023-04-18T06:33:41.717Z,31.25
2023-04-18T06:36:10.215Z,33.85
2023-04-18T06:38:38.032Z,31.13
2023-04-18T06:41:06.062Z,32.42
2023-04-18T06:43:33.724Z,31.05
2023-04-18T06:46:01.462Z,27.88
2023-04-18T06:48:29.166Z,28.35
2023-04-18T06:50:58.183Z,30.67
2023-04-18T06:53:25.958Z,34.60
2023-04-18T06:55:53.733Z,31.42
2023-04-18T06:58:21.398Z,29.33
2023-04-18T07:00:52.022Z,30.52
2023-04-18T07:03:19.890Z,31.58
2023-04-18T07:05:47.796Z,29.52
2023-04-18T07:08:17.221Z,28.75
2023-04-18T07:10:44.890Z,26.05
2023-04-18T07:13:12.539Z,26.23
2023-04-18T07:15:40.192Z,24.42
2023-04-18T07:18:07.892Z,26.80
2023-04-18T07:20:35.637Z,26.48
2023-04-18T07:23:03.305Z,28.27
2023-04-18T07:25:32.888Z,26.42
2023-04-18T07:28:00.580Z,26.30
2023-04-18T07:30:28.404Z,25.67
2023-04-18T07:32:56.354Z,26.42
2023-04-18T07:35:24.240Z,27.42
2023-04-18T07:37:53.591Z,22.30
2023-04-18T07:40:22.204Z,24.63
2023-04-18T07:42:51.202Z,26.38
2023-04-18T07:45:19.117Z,24.20
2023-04-18T07:47:46.862Z,23.60
2023-04-18T07:50:14.617Z,24.33
2023-04-18T07:52:42.361Z,24.92
2023-04-18T07:55:10.656Z,26.00
2023-04-18T07:57:38.322Z,22.98
2023-04-18T08:00:09.446Z,23.75
2023-04-18T08:02:37.521Z,20.48
2023-04-18T08:05:06.010Z,19.38
2023-04-18T08:07:33.728Z,19.17
2023-04-18T08:10:01.452Z,20.77
2023-04-18T08:12:29.142Z,20.75
2023-04-18T08:14:56.853Z,21.02
2023-04-18T08:17:25.957Z,21.75
2023-04-18T08:19:53.641Z,22.95
2023-04-18T08:22:21.296Z,19.85
2023-04-18T08:25:03.317Z,20.75
2023-04-18T08:27:32.427Z,20.63
2023-04-18T08:30:00.598Z,20.42
2023-04-18T08:32:29.840Z,19.90
2023-04-18T08:34:57.579Z,21.77
2023-04-18T08:37:25.446Z,22.15
2023-04-18T08:39:53.098Z,22.45
2023-04-18T08:42:21.610Z,21.65
2023-04-18T08:44:54.014Z,25.20
2023-04-18T08:47:21.819Z,21.98
2023-04-18T08:49:52.204Z,22.08
2023-04-18T08:52:21.574Z,19.33
2023-04-18T08:54:50.988Z,22.77
2023-04-18T08:57:23.656Z,24.15
2023-04-18T08:59:53.482Z,22.48
2023-04-18T09:02:23.228Z,27.30
2023-04-18T09:04:53.620Z,23.50
2023-04-18T09:07:27.979Z,25.33
2023-04-18T09:09:58.329Z,23.50
2023-04-18T09:12:27.519Z,24.70
2023-04-18T09:14:57.902Z,28.25
2023-04-18T09:17:35.239Z,24.80
2023-04-18T09:20:06.099Z,25.88
2023-04-18T09:22:48.451Z,25.80
2023-04-18T09:25:27.377Z,24.13
2023-04-18T09:27:56.061Z,23.23
2023-04-18T09:30:36.926Z,23.88
2023-04-18T09:33:07.532Z,21.55
2023-04-18T09:35:36.951Z,20.83
2023-04-18T09:38:04.829Z,23.10
2023-04-18T09:40:33.417Z,21.65
2023-04-18T09:43:01.303Z,22.38
2023-04-18T09:45:28.994Z,20.70
2023-04-18T09:47:57.768Z,20.63
2023-04-18T09:50:25.592Z,20.55
2023-04-18T09:52:56.062Z,21.80
2023-04-18T09:55:23.899Z,21.50
2023-04-18T09:57:54.002Z,22.00
2023-04-18T10:00:26.416Z,21.60
2023-04-18T10:02:59.112Z,20.55
2023-04-18T10:05:28.450Z,20.77
2023-04-18T10:07:58.378Z,18.98
2023-04-18T10:10:26.776Z,20.73
2023-04-18T10:12:55.817Z,19.83
2023-04-18T10:15:26.308Z,19.15
2023-04-18T10:18:04.587Z,19.85
2023-04-18T10:20:35.064Z,22.70
2023-04-18T10:23:36.244Z,19.48
2023-04-18T10:26:05.038Z,19.45
2023-04-18T10:28:51.101Z,18.77
2023-04-18T10:31:18.817Z,19.73
2023-04-18T10:34:00.669Z,17.83
2023-04-18T10:36:32.428Z,17.90
2023-04-18T10:39:04.225Z,15.63
2023-04-18T10:41:32.889Z,17.88
2023-04-18T10:44:18.387Z,19.17
2023-04-18T10:47:19.458Z,20.70
2023-04-18T10:49:58.845Z,21.85
2023-04-18T10:52:27.840Z,23.90
2023-04-18T10:55:07.278Z,24.17
2023-04-18T10:57:42.907Z,20.55
2023-04-18T11:00:13.812Z,17.42
2023-04-18T11:02:48.687Z,17.83
2023-04-18T11:05:21.013Z,17.92
2023-04-18T11:07:49.113Z,17.40
2023-04-18T11:10:23.747Z,19.48
2023-04-18T11:12:52.028Z,18.77
2023-04-18T11:15:22.368Z,19.48
2023-04-18T11:17:58.356Z,16.63
2023-04-18T11:20:26.597Z,17.73
2023-04-18T11:22:56.147Z,15.95
2023-04-18T11:25:27.667Z,17.67
2023-04-18T11:27:56.083Z,15.82
2023-04-18T11:30:24.092Z,15.18
2023-04-18T11:32:57.238Z,15.05
2023-04-18T11:35:25.103Z,15.25
2023-04-18T11:37:53.101Z,17.80
2023-04-18T11:40:21.093Z,14.70
2023-04-18T11:42:50.399Z,15.32
2023-04-18T11:45:18.158Z,14.05
2023-04-18T11:47:46.957Z,15.45
2023-04-18T11:50:15.011Z,12.93
2023-04-18T11:52:43.485Z,13.30
2023-04-18T11:55:14.071Z,13.68
2023-04-18T11:57:42.228Z,15.48
2023-04-18T12:00:13.555Z,15.68
2023-04-18T12:02:43.574Z,12.05
2023-04-18T12:05:12.145Z,13.43
2023-04-18T12:07:41.733Z,11.98
2023-04-18T12:10:10.781Z,10.48
2023-04-18T12:12:38.456Z,10.80
2023-04-18T12:15:09.235Z,9.60
2023-04-18T12:17:39.205Z,11.50
2023-04-18T12:20:09.959Z,12.93
2023-04-18T12:22:41.943Z,11.75
2023-04-18T12:25:27.109Z,11.85
2023-04-18T12:27:58.006Z,14.32
2023-04-18T12:30:27.763Z,10.73
2023-04-18T12:32:59.994Z,14.45
2023-04-18T12:35:28.178Z,12.90
2023-04-18T12:37:59.641Z,12.02
2023-04-18T12:40:28.458Z,10.05
2023-04-18T12:42:57.170Z,12.85
2023-04-18T12:45:25.241Z,11.05
2023-04-18T12:47:53.836Z,11.15
2023-04-18T12:50:24.806Z,11.32
2023-04-18T12:52:53.780Z,11.27
2023-04-18T12:55:22.646Z,10.98
2023-04-18T12:57:54.353Z,10.75
2023-04-18T13:00:23.458Z,11.77
2023-04-18T13:02:52.910Z,11.95
2023-04-18T13:05:24.115Z,13.30
2023-04-18T13:07:58.678Z,11.73
2023-04-18T13:10:29.736Z,13.18
2023-04-18T13:12:57.422Z,14.45
2023-04-18T13:15:26.091Z,11.00
2023-04-18T13:17:54.178Z,12.70
2023-04-18T13:20:23.360Z,16.23
2023-04-18T13:22:51.100Z,12.10
2023-04-18T13:25:18.873Z,11.63
2023-04-18T13:27:46.875Z,12.60
2023-04-18T13:30:14.876Z,13.73
2023-04-18T13:32:43.984Z,15.32
2023-04-18T13:35:12.320Z,11.85
2023-04-18T13:37:41.703Z,10.05
2023-04-18T13:40:10.632Z,15.60
2023-04-18T13:42:39.458Z,11.10
2023-04-18T13:45:07.876Z,10.82
2023-04-18T13:47:36.626Z,14.15
2023-04-18T13:50:04.528Z,12.60
2023-04-18T13:52:32.338Z,11.88
2023-04-18T13:55:01.646Z,9.23
2023-04-18T13:57:32.147Z,10.15
2023-04-18T14:00:00.183Z,11.30
2023-04-18T14:02:28.083Z,10.27
2023-04-18T14:04:55.989Z,11.23
2023-04-18T14:07:23.772Z,10.07
2023-04-18T14:09:53.390Z,11.80
2023-04-18T14:12:23.054Z,10.90
2023-04-18T14:14:50.795Z,13.23
2023-04-18T14:17:18.524Z,10.68
2023-04-18T14:19:46.253Z,12.05
2023-04-18T14:22:13.986Z,10.32
2023-04-18T14:24:41.676Z,12.43
2023-04-18T14:27:09.429Z,11.10
2023-04-18T14:29:38.499Z,12.02
2023-04-18T14:32:07.119Z,12.63
2023-04-18T14:34:36.667Z,10.30
2023-04-18T14:37:05.234Z,12.45
2023-04-18T14:39:33.029Z,11.13
2023-04-18T14:42:01.435Z,11.70
2023-04-18T14:44:30.361Z,12.65
2023-04-18T14:46:59.563Z,11.52
2023-04-18T14:49:27.289Z,11.07
2023-04-18T14:51:55.077Z,11.48
2023-04-18T14:54:22.810Z,12.63
2023-04-18T14:56:50.612Z,11.15
2023-04-18T14:59:18.620Z,12.55
2023-04-18T15:01:46.749Z,11.35
2023-04-18T15:04:16.321Z,11.40
2023-04-18T15:06:44.277Z,11.18
2023-04-18T15:09:11.993Z,11.45
2023-04-18T15:11:39.660Z,12.52
2023-04-18T15:14:07.476Z,11.38
2023-04-18T15:16:35.529Z,12.55
2023-04-18T15:19:03.184Z,11.77
2023-04-18T15:21:32.217Z,10.95
2023-04-18T15:24:02.148Z,8.38
2023-04-18T15:26:31.692Z,11.93
2023-04-18T15:29:02.306Z,12.02
2023-04-18T15:31:30.549Z,9.80
2023-04-18T15:33:58.243Z,11.90
2023-04-18T15:36:26.054Z,13.43
2023-04-18T15:38:55.100Z,12.52
2023-04-18T15:41:23.194Z,13.65
2023-04-18T15:43:50.867Z,13.23
2023-04-18T15:46:18.692Z,12.32
2023-04-18T15:48:46.390Z,11.95
2023-04-18T15:51:14.082Z,12.57
2023-04-18T15:53:41.947Z,12.68
2023-04-18T15:56:11.176Z,13.80
2023-04-18T15:58:38.881Z,12.13
2023-04-18T16:01:07.156Z,15.75
2023-04-18T16:03:35.157Z,12.40
2023-04-18T16:06:04.605Z,13.68
2023-04-18T16:08:33.451Z,11.43
2023-04-18T16:11:01.323Z,12.38
2023-04-18T16:13:30.574Z,13.70
2023-04-18T16:15:58.341Z,12.88
2023-04-18T16:18:26.147Z,12.00
2023-04-18T16:20:53.841Z,12.40
2023-04-18T16:23:21.502Z,15.48
2023-04-18T16:25:49.465Z,12.43
2023-04-18T16:28:17.212Z,12.27
2023-04-18T16:30:46.539Z,11.93
2023-04-18T16:33:14.505Z,12.07
2023-04-18T16:35:42.359Z,13.98
2023-04-18T16:38:10.075Z,11.85
2023-04-18T16:40:37.991Z,12.68
2023-04-18T16:43:05.693Z,14.73
2023-04-18T16:45:33.983Z,13.73
2023-04-18T16:48:03.294Z,12.35
2023-04-18T16:50:31.138Z,14.40
2023-04-18T16:52:58.868Z,15.68
2023-04-18T16:55:27.387Z,12.88
2023-04-18T16:57:55.080Z,10.80
2023-04-18T17:00:22.982Z,15.68
2023-04-18T17:02:50.890Z,9.27
2023-04-18T17:05:20.071Z,12.02
2023-04-18T17:07:49.742Z,9.27
2023-04-18T17:10:17.562Z,11.30
2023-04-18T17:12:46.111Z,11.13
2023-04-18T17:15:14.399Z,11.82
2023-04-18T17:17:42.129Z,12.40
2023-04-18T17:20:10.793Z,11.00
2023-04-18T17:22:40.190Z,11.93
2023-04-18T17:25:08.691Z,10.18
2023-04-18T17:27:36.459Z,8.73
2023-04-18T17:30:04.739Z,10.88
2023-04-18T17:32:32.685Z,11.30
2023-04-18T17:35:04.106Z,12.63
2023-04-18T17:37:31.828Z,12.85
2023-04-18T17:40:02.827Z,14.10
2023-04-18T17:42:30.527Z,12.48
2023-04-18T17:44:58.270Z,15.43
2023-04-18T17:47:25.937Z,13.20
2023-04-18T17:49:53.760Z,15.38
2023-04-18T17:52:21.898Z,13.23
2023-04-18T17:54:49.575Z,14.75
2023-04-18T17:57:18.641Z,14.50
2023-04-18T17:59:46.346Z,17.30
2023-04-18T18:02:14.216Z,14.38
2023-04-18T18:04:42.496Z,17.52
2023-04-18T18:07:10.187Z,15.43
2023-04-18T18:09:37.910Z,16.13
2023-04-18T18:12:05.858Z,14.85
2023-04-18T18:14:34.921Z,14.88
2023-04-18T18:17:02.831Z,18.13
2023-04-18T18:19:30.692Z,16.13
2023-04-18T18:21:58.406Z,19.42
2023-04-18T18:24:26.901Z,16.55
2023-04-18T18:26:54.545Z,15.57
2023-04-18T18:29:22.151Z,21.50
2023-04-18T18:31:51.244Z,17.67
2023-04-18T18:34:19.927Z,20.27
2023-04-18T18:36:47.748Z,17.95
2023-04-18T18:39:16.608Z,16.48
2023-04-18T18:41:44.471Z,20.20
2023-04-18T18:44:12.763Z,18.90
2023-04-18T18:46:41.099Z,19.38
2023-04-18T18:49:11.799Z,19.13
2023-04-18T18:51:40.879Z,18.98
2023-04-18T18:54:08.611Z,21.77
2023-04-18T18:56:38.860Z,23.55
2023-04-18T18:59:06.717Z,20.00
2023-04-18T19:01:34.690Z,22.70
2023-04-18T19:04:02.717Z,23.27
2023-04-18T19:06:32.112Z,17.35
2023-04-18T19:08:59.857Z,18.38
2023-04-18T19:11:27.831Z,16.48
2023-04-18T19:13:55.438Z,16.38
2023-04-18T19:16:23.279Z,17.73
2023-04-18T19:18:51.127Z,15.60
2023-04-18T19:21:20.153Z,15.80
2023-04-18T19:23:49.164Z,15.52
2023-04-18T19:26:17.107Z,17.92
2023-04-18T19:28:46.086Z,18.52
2023-04-18T19:31:13.896Z,20.95
2023-04-18T19:33:41.633Z,18.30
2023-04-18T19:36:09.377Z,17.88
2023-04-18T19:38:37.091Z,21.45
2023-04-18T19:41:06.108Z,17.45
2023-04-18T19:43:34.631Z,19.63
2023-04-18T19:46:02.397Z,20.92
2023-04-18T19:48:30.176Z,19.17
2023-04-18T19:50:57.919Z,16.75
2023-04-18T19:53:25.912Z,18.92
2023-04-18T19:55:54.964Z,17.33
2023-04-18T19:58:36.894Z,17.80
2023-04-18T20:01:06.028Z,19.60
2023-04-18T20:03:34.382Z,20.27
2023-04-18T20:06:02.599Z,17.70
2023-04-18T20:08:30.463Z,20.05
2023-04-18T20:10:58.120Z,18.60
2023-04-18T20:13:25.812Z,19.45
2023-04-18T20:15:56.095Z,21.48
2023-04-18T20:18:24.935Z,19.45
2023-04-18T20:20:53.092Z,20.67
2023-04-18T20:23:20.841Z,19.67
2023-04-18T20:25:48.503Z,21.40
2023-04-18T20:28:20.875Z,21.70
2023-04-18T20:30:48.600Z,21.70
2023-04-18T20:33:17.677Z,22.17
2023-04-18T20:35:46.760Z,18.50
2023-04-18T20:38:14.969Z,22.63
2023-04-18T20:40:44.819Z,22.92
2023-04-18T20:43:13.507Z,21.92
2023-04-18T20:45:42.898Z,24.50
2023-04-18T20:48:11.574Z,20.15
2023-04-18T20:50:41.063Z,20.75
2023-04-18T20:53:08.764Z,20.35
2023-04-18T20:55:36.479Z,23.40
2023-04-18T20:58:04.128Z,21.58
2023-04-18T21:00:31.815Z,21.30
2023-04-18T21:02:59.617Z,21.50
2023-04-18T21:05:27.453Z,20.33
2023-04-18T21:07:56.613Z,23.48
2023-04-18T21:10:26.626Z,23.15
2023-04-18T21:12:54.294Z,21.50
2023-04-18T21:15:21.964Z,23.33
2023-04-18T21:17:50.980Z,22.27
2023-04-18T21:20:18.774Z,20.75
2023-04-18T21:22:46.539Z,22.00
2023-04-18T21:25:16.431Z,20.50
2023-04-18T21:27:44.239Z,21.02
2023-04-18T21:30:12.520Z,20.17
2023-04-18T21:32:40.313Z,20.27
2023-04-18T21:35:08.436Z,22.48
2023-04-18T21:37:36.075Z,20.90
2023-04-18T21:40:04.495Z,22.30
2023-04-18T21:42:35.071Z,22.73
2023-04-18T21:45:02.852Z,21.15
2023-04-18T21:47:30.637Z,19.85
2023-04-18T21:49:58.284Z,22.75
2023-04-18T21:52:26.038Z,21.48
2023-04-18T21:54:53.676Z,22.73
2023-04-18T21:57:21.470Z,21.35
2023-04-18T21:59:50.442Z,20.60
2023-04-18T22:02:18.221Z,21.02
2023-04-18T22:04:45.946Z,21.92
2023-04-18T22:07:15.402Z,20.75
2023-04-18T22:09:43.391Z,21.98
2023-04-18T22:12:11.452Z,21.02
2023-04-18T22:14:40.293Z,20.23
2023-04-18T22:17:09.919Z,21.90
2023-04-18T22:19:37.560Z,22.05
2023-04-18T22:22:05.902Z,21.13
2023-04-18T22:24:33.554Z,21.58
2023-04-18T22:27:02.783Z,21.17
2023-04-18T22:29:30.408Z,22.25
2023-04-18T22:31:58.034Z,19.58
2023-04-18T22:34:33.504Z,21.23
2023-04-18T22:39:28.687Z,18.45
2023-04-18T22:41:56.380Z,20.98
2023-04-18T22:44:24.095Z,19.90
2023-04-18T22:46:54.521Z,20.50
2023-04-18T22:49:23.168Z,19.77
2023-04-18T22:51:54.195Z,19.50
2023-04-18T23:01:28.637Z,19.10
2023-04-18T23:03:56.641Z,18.83
2023-04-18T23:06:24.414Z,21.25
2023-04-18T23:08:52.038Z,18.35
2023-04-18T23:11:19.679Z,19.23
2023-04-18T23:13:47.313Z,20.25
2023-04-18T23:16:16.529Z,19.17
2023-04-18T23:18:44.214Z,20.83
2023-04-18T23:21:11.815Z,18.38
2023-04-18T23:23:39.502Z,20.25
2023-04-18T23:26:14.085Z,20.23
2023-04-18T23:28:42.241Z,20.10
2023-04-18T23:31:10.163Z,19.23
2023-04-18T23:33:39.157Z,20.45
2023-04-18T23:36:07.490Z,18.95
2023-04-18T23:38:37.141Z,21.02
2023-04-18T23:41:04.758Z,19.02
2023-04-18T23:43:32.406Z,17.98
2023-04-18T23:46:00.043Z,18.83
2023-04-18T23:48:27.733Z,18.63
2023-04-18T23:50:56.739Z,20.17
2023-04-18T23:53:24.830Z,19.33
2023-04-18T23:55:54.011Z,19.67
2023-04-18T23:58:27.507Z,23.23
