createdAt,value
2023-11-04T00:00:56.472Z,96732.55
2023-11-04T00:03:46.073Z,96736.41
2023-11-04T00:06:14.284Z,96738.37
2023-11-04T00:08:42.455Z,96745.20
2023-11-04T00:11:10.759Z,96756.77
2023-11-04T00:13:38.858Z,96759.36
2023-11-04T00:16:10.540Z,96761.36
2023-11-04T00:18:39.184Z,96763.77
2023-11-04T00:21:10.489Z,96765.84
2023-11-04T00:23:39.007Z,96768.73
2023-11-04T00:26:07.040Z,96774.68
2023-11-04T00:28:35.772Z,96776.47
2023-11-04T00:31:04.986Z,96781.06
2023-11-04T00:33:33.125Z,96779.85
2023-11-04T00:36:02.401Z,96780.33
2023-11-04T00:38:30.495Z,96783.05
2023-11-04T00:40:58.413Z,96783.58
2023-11-04T00:43:26.433Z,96784.09
2023-11-04T00:45:54.546Z,96787.87
2023-11-04T00:48:22.579Z,96792.02
2023-11-04T00:50:52.222Z,96793.63
2023-11-04T00:53:20.313Z,96800.27
2023-11-04T00:55:48.501Z,96797.81
2023-11-04T00:58:16.562Z,96805.34
2023-11-04T01:00:44.764Z,96807.75
2023-11-04T01:03:13.116Z,96804.14
2023-11-04T01:05:41.665Z,96807.54
2023-11-04T01:08:10.209Z,96810.11
2023-11-04T01:10:38.320Z,96812.22
2023-11-04T01:13:06.382Z,96812.64
2023-11-04T01:15:35.297Z,96810.79
2023-11-04T01:18:03.529Z,96814.53
2023-11-04T01:20:31.727Z,96818.05
2023-11-04T01:22:59.693Z,96820.52
2023-11-04T01:25:27.753Z,96821.83
2023-11-04T01:27:55.739Z,96825.14
2023-11-04T01:30:23.750Z,96824.77
2023-11-04T01:32:52.188Z,96824.17
2023-11-04T01:35:20.259Z,96825.67
2023-11-04T01:37:48.451Z,96824.71
2023-11-04T01:40:16.570Z,96829.88
2023-11-04T01:42:45.450Z,96827.61
2023-11-04T01:45:13.675Z,96830.14
2023-11-04T01:47:42.285Z,96833.47
2023-11-04T01:50:10.371Z,96831.91
2023-11-04T01:52:40.524Z,96829.97
2023-11-04T01:55:09.527Z,96835.45
2023-11-04T01:57:38.618Z,96840.69
2023-11-04T02:00:09.360Z,96841.72
2023-11-04T02:02:44.459Z,96842.17
2023-11-04T02:05:12.870Z,96840.41
2023-11-04T02:07:40.907Z,96841.27
2023-11-04T02:10:09.477Z,96844.41
2023-11-04T02:12:37.550Z,96841.50
2023-11-04T02:15:06.170Z,96837.91
2023-11-04T02:17:34.238Z,96834.46
2023-11-04T02:20:04.027Z,96838.14
2023-11-04T02:22:32.126Z,96840.21
2023-11-04T02:25:00.463Z,96842.27
2023-11-04T02:27:28.732Z,96840.89
2023-11-04T02:29:56.677Z,96844.19
2023-11-04T02:32:24.691Z,96846.52
2023-11-04T02:34:52.714Z,96847.58
2023-11-04T02:37:20.724Z,96850.20
2023-11-04T02:39:48.894Z,96852.55
2023-11-04T02:42:17.133Z,96856.53
2023-11-04T02:44:45.232Z,96860.10
2023-11-04T02:47:13.474Z,96862.18
2023-11-04T02:49:41.946Z,96862.52
2023-11-04T02:52:11.053Z,96866.38
2023-11-04T02:54:40.655Z,96868.10
2023-11-04T02:57:08.863Z,96865.64
2023-11-04T02:59:36.820Z,96867.15
2023-11-04T03:02:06.157Z,96867.80
2023-11-04T03:04:35.932Z,96874.66
2023-11-04T03:07:04.438Z,96876.05
2023-11-04T03:09:33.148Z,96876.13
2023-11-04T03:12:01.256Z,96877.56
2023-11-04T03:14:29.325Z,96878.05
2023-11-04T03:17:00.443Z,96875.66
2023-11-04T03:19:28.666Z,96876.11
2023-11-04T03:21:57.709Z,96879.98
2023-11-04T03:24:25.913Z,96883.02
2023-11-04T03:26:54.707Z,96884.36
2023-11-04T03:29:22.781Z,96885.93
2023-11-04T03:31:50.823Z,96885.63
2023-11-04T03:34:19.059Z,96882.12
2023-11-04T03:36:47.334Z,96884.96
2023-11-04T03:39:15.377Z,96885.23
2023-11-04T03:41:43.400Z,96885.30
2023-11-04T03:44:11.536Z,96887.41
2023-11-04T03:46:40.161Z,96888.74
2023-11-04T03:49:08.478Z,96893.71
2023-11-04T03:51:36.722Z,96894.81
2023-11-04T03:54:05.068Z,96894.34
2023-11-04T03:56:33.205Z,96895.44
2023-11-04T03:59:01.160Z,96897.20
2023-11-04T04:01:29.291Z,96899.52
2023-11-04T04:03:57.342Z,96900.84
2023-11-04T04:06:25.543Z,96902.89
2023-11-04T04:08:53.533Z,96902.27
2023-11-04T04:11:24.289Z,96902.25
2023-11-04T04:13:52.428Z,96902.73
2023-11-04T04:16:22.743Z,96907.96
2023-11-04T04:18:50.892Z,96913.51
2023-11-04T04:21:19.096Z,96918.33
2023-11-04T04:23:48.280Z,96920.45
2023-11-04T04:26:20.921Z,96922.59
2023-11-04T04:28:49.148Z,96924.48
2023-11-04T04:31:17.341Z,96928.33
2023-11-04T04:33:46.860Z,96925.33
2023-11-04T04:36:15.330Z,96926.63
2023-11-04T04:38:43.482Z,96932.71
2023-11-04T04:41:11.795Z,96937.23
2023-11-04T04:43:39.843Z,96939.70
2023-11-04T04:46:07.818Z,96939.34
2023-11-04T04:48:36.031Z,96942.95
2023-11-04T04:51:04.576Z,96942.35
2023-11-04T04:53:32.541Z,96942.98
2023-11-04T04:56:01.650Z,96936.30
2023-11-04T04:58:30.095Z,96937.30
2023-11-04T05:00:58.188Z,96936.77
2023-11-04T05:03:26.864Z,96936.30
2023-11-04T05:05:55.186Z,96939.43
2023-11-04T05:08:23.203Z,96936.88
2023-11-04T05:10:52.187Z,96938.28
2023-11-04T05:13:20.236Z,96938.73
2023-11-04T05:15:48.324Z,96941.48
2023-11-04T05:18:16.813Z,96945.80
2023-11-04T05:20:44.901Z,96949.42
2023-11-04T05:23:13.268Z,96950.45
2023-11-04T05:25:41.356Z,96959.23
2023-11-04T05:28:09.578Z,96959.83
2023-11-04T05:30:37.807Z,96966.06
2023-11-04T05:33:06.870Z,96966.85
2023-11-04T05:35:37.955Z,96974.95
2023-11-04T05:38:06.811Z,96978.23
2023-11-04T05:40:34.887Z,96975.86
2023-11-04T05:43:03.007Z,96971.02
2023-11-04T05:45:31.157Z,96970.98
2023-11-04T05:47:59.387Z,96971.13
2023-11-04T05:50:28.114Z,96972.95
2023-11-04T05:52:56.146Z,96974.77
2023-11-04T05:55:24.568Z,96974.33
2023-11-04T05:57:52.652Z,96977.08
2023-11-04T06:00:20.656Z,96983.08
2023-11-04T06:02:48.652Z,96985.16
2023-11-04T06:05:18.213Z,96985.90
2023-11-04T06:07:46.544Z,96987.02
2023-11-04T06:10:14.679Z,96989.47
2023-11-04T06:12:43.385Z,96989.79
2023-11-04T06:15:12.265Z,96990.86
2023-11-04T06:17:40.331Z,96994.71
2023-11-04T06:20:10.210Z,96998.53
2023-11-04T06:22:38.692Z,96998.52
2023-11-04T06:25:09.253Z,97000.81
2023-11-04T06:27:38.114Z,97002.49
2023-11-04T06:30:08.282Z,97003.50
2023-11-04T06:32:36.878Z,97006.33
2023-11-04T06:35:06.802Z,97006.73
2023-11-04T06:37:37.876Z,97012.46
2023-11-04T06:40:10.809Z,97018.91
2023-11-04T06:42:39.250Z,97024.92
2023-11-04T06:45:08.281Z,97026.48
2023-11-04T06:47:37.596Z,97023.89
2023-11-04T06:50:06.603Z,97022.24
2023-11-04T06:52:34.639Z,97023.20
2023-11-04T06:55:02.890Z,97018.48
2023-11-04T06:57:31.509Z,97015.54
2023-11-04T06:59:59.577Z,97016.98
2023-11-04T07:02:27.602Z,97017.63
2023-11-04T07:04:55.668Z,97019.33
2023-11-04T07:07:23.614Z,97019.93
2023-11-04T07:09:52.902Z,97024.68
2023-11-04T07:12:20.970Z,97026.55
2023-11-04T07:14:49.124Z,97030.11
2023-11-04T07:17:17.806Z,97032.38
2023-11-04T07:19:47.899Z,97026.18
2023-11-04T07:22:19.132Z,97029.98
2023-11-04T07:24:47.205Z,97029.04
2023-11-04T07:27:15.710Z,97028.42
2023-11-04T07:29:43.703Z,97027.16
2023-11-04T07:32:11.843Z,97026.41
2023-11-04T07:34:41.553Z,97029.09
2023-11-04T07:37:10.308Z,97031.38
2023-11-04T07:39:42.332Z,97032.09
2023-11-04T07:42:11.687Z,97033.75
2023-11-04T07:44:40.825Z,97032.10
2023-11-04T07:47:08.864Z,97034.02
2023-11-04T07:49:36.834Z,97031.73
2023-11-04T07:52:07.653Z,97034.25
2023-11-04T07:54:36.184Z,97036.39
2023-11-04T07:57:04.551Z,97034.18
2023-11-04T07:59:33.682Z,97035.62
2023-11-04T08:02:01.799Z,97036.31
2023-11-04T08:04:30.064Z,97032.83
2023-11-04T08:06:58.311Z,97029.63
2023-11-04T08:09:26.517Z,97019.67
2023-11-04T08:11:54.624Z,97021.36
2023-11-04T08:14:23.645Z,97024.37
2023-11-04T08:16:51.632Z,97023.79
2023-11-04T08:19:19.670Z,97022.23
2023-11-04T08:21:51.670Z,97018.31
2023-11-04T08:24:19.808Z,97012.75
2023-11-04T08:26:47.910Z,97015.03
2023-11-04T08:29:15.974Z,97019.77
2023-11-04T08:31:44.024Z,97021.11
2023-11-04T08:34:12.194Z,97024.52
2023-11-04T08:36:41.110Z,97025.67
2023-11-04T08:39:09.615Z,97028.09
2023-11-04T08:41:38.134Z,97025.60
2023-11-04T08:44:06.196Z,97026.34
2023-11-04T08:46:35.139Z,97027.27
2023-11-04T08:49:03.236Z,97019.80
2023-11-04T08:51:31.308Z,97017.48
2023-11-04T08:53:59.718Z,97015.10
2023-11-04T08:56:27.812Z,97009.77
2023-11-04T08:58:55.872Z,97005.14
2023-11-04T09:01:24.589Z,97001.52
2023-11-04T09:04:03.151Z,96994.55
2023-11-04T09:06:33.536Z,96996.92
2023-11-04T09:09:08.145Z,96996.58
2023-11-04T09:11:40.490Z,96998.99
2023-11-04T09:14:08.579Z,96997.59
2023-11-04T09:16:37.379Z,97002.23
2023-11-04T09:19:05.593Z,97003.22
2023-11-04T09:21:34.037Z,97007.39
2023-11-04T09:24:02.070Z,97007.63
2023-11-04T09:26:30.226Z,97008.59
2023-11-04T09:28:58.294Z,97002.61
2023-11-04T09:31:26.533Z,97009.45
2023-11-04T09:33:55.766Z,97009.77
2023-11-04T09:36:23.818Z,97012.16
2023-11-04T09:38:51.801Z,97013.10
2023-11-04T09:41:19.856Z,97017.45
2023-11-04T09:43:47.959Z,97020.52
2023-11-04T09:46:15.953Z,97012.63
2023-11-04T09:48:45.238Z,97007.82
2023-11-04T09:51:15.052Z,97008.27
2023-11-04T09:53:54.899Z,97005.90
2023-11-04T09:56:23.586Z,97003.48
2023-11-04T09:58:52.748Z,96993.06
2023-11-04T10:01:20.891Z,96983.48
2023-11-04T10:03:49.689Z,96973.30
2023-11-04T10:06:18.318Z,96968.95
2023-11-04T10:08:47.532Z,96967.23
2023-11-04T10:11:15.620Z,96962.13
2023-11-04T10:13:43.869Z,96956.30
2023-11-04T10:16:13.505Z,96950.02
2023-11-04T10:18:42.590Z,96945.94
2023-11-04T10:21:10.571Z,96943.87
2023-11-04T10:23:38.750Z,96941.41
2023-11-04T10:26:06.762Z,96937.02
2023-11-04T10:28:37.233Z,96932.52
2023-11-04T10:31:07.082Z,96927.14
2023-11-04T10:33:37.810Z,96923.34
2023-11-04T10:36:09.381Z,96925.30
2023-11-04T10:38:38.365Z,96921.05
2023-11-04T10:41:08.613Z,96911.23
2023-11-04T10:43:49.475Z,96910.05
2023-11-04T10:46:32.085Z,96909.25
2023-11-04T10:49:15.502Z,96908.18
2023-11-04T10:51:47.747Z,96906.21
2023-11-04T10:54:39.421Z,96900.32
2023-11-04T10:57:21.224Z,96898.69
2023-11-04T11:00:16.551Z,96898.01
2023-11-04T11:02:46.468Z,96898.63
2023-11-04T11:05:16.453Z,96901.00
2023-11-04T11:07:45.665Z,96898.47
2023-11-04T11:10:17.042Z,96903.58
2023-11-04T11:12:53.855Z,96901.15
2023-11-04T11:15:22.590Z,96894.91
2023-11-04T11:17:57.919Z,96893.40
2023-11-04T11:20:36.843Z,96892.73
2023-11-04T11:23:09.441Z,96888.95
2023-11-04T11:25:40.706Z,96889.90
2023-11-04T11:28:24.634Z,96884.96
2023-11-04T11:30:55.346Z,96880.39
2023-11-04T11:33:31.115Z,96877.44
2023-11-04T11:36:09.332Z,96875.90
2023-11-04T11:38:41.703Z,96869.46
2023-11-04T11:41:12.258Z,96870.56
2023-11-04T11:43:41.507Z,96864.77
2023-11-04T11:46:10.068Z,96861.97
2023-11-04T11:48:40.140Z,96857.40
2023-11-04T11:51:13.626Z,96856.71
2023-11-04T11:53:46.878Z,96847.49
2023-11-04T11:56:15.500Z,96841.36
2023-11-04T11:58:44.476Z,96840.73
2023-11-04T12:01:12.889Z,96835.95
2023-11-04T12:03:41.380Z,96826.91
2023-11-04T12:06:10.347Z,96824.16
2023-11-04T12:08:38.674Z,96819.98
2023-11-04T12:11:07.613Z,96819.02
2023-11-04T12:13:35.592Z,96814.79
2023-11-04T12:16:05.884Z,96813.30
2023-11-04T12:18:34.260Z,96811.23
2023-11-04T12:21:02.424Z,96804.91
2023-11-04T12:23:31.402Z,96799.05
2023-11-04T12:26:01.640Z,96787.80
2023-11-04T12:28:29.706Z,96781.14
2023-11-04T12:31:05.515Z,96779.77
2023-11-04T12:33:37.917Z,96773.29
2023-11-04T12:36:11.775Z,96765.89
2023-11-04T12:38:45.703Z,96764.92
2023-11-04T12:41:16.067Z,96764.15
2023-11-04T12:43:45.269Z,96760.39
2023-11-04T12:46:14.749Z,96762.38
2023-11-04T12:48:43.057Z,96759.98
2023-11-04T12:51:14.101Z,96761.20
2023-11-04T12:53:44.001Z,96761.00
2023-11-04T12:56:12.552Z,96757.71
2023-11-04T12:58:41.296Z,96758.81
2023-11-04T13:01:09.714Z,96758.95
2023-11-04T13:03:37.864Z,96760.34
2023-11-04T13:06:06.751Z,96764.55
2023-11-04T13:08:34.815Z,96760.80
2023-11-04T13:11:04.549Z,96762.30
2023-11-04T13:13:32.550Z,96758.57
2023-11-04T13:16:00.639Z,96760.37
2023-11-04T13:18:29.030Z,96756.47
2023-11-04T13:20:57.346Z,96753.67
2023-11-04T13:23:25.975Z,96752.23
2023-11-04T13:25:53.985Z,96750.03
2023-11-04T13:28:23.016Z,96750.92
2023-11-04T13:30:51.411Z,96755.02
2023-11-04T13:33:19.627Z,96760.80
2023-11-04T13:35:48.318Z,96760.02
2023-11-04T13:38:16.892Z,96757.52
2023-11-04T13:40:45.574Z,96758.66
2023-11-04T13:43:14.408Z,96759.33
2023-11-04T13:45:42.871Z,96754.48
2023-11-04T13:48:10.968Z,96750.73
2023-11-04T13:50:39.051Z,96746.80
2023-11-04T13:53:07.067Z,96743.98
2023-11-04T13:55:35.089Z,96739.79
2023-11-04T13:58:03.279Z,96740.89
2023-11-04T14:00:32.592Z,96739.83
2023-11-04T14:03:03.147Z,96736.13
2023-11-04T14:05:34.858Z,96731.55
2023-11-04T14:08:04.143Z,96728.39
2023-11-04T14:10:34.971Z,96726.29
2023-11-04T14:13:03.361Z,96728.41
2023-11-04T14:15:31.696Z,96734.33
2023-11-04T14:18:02.010Z,96728.65
2023-11-04T14:20:34.628Z,96724.80
2023-11-04T14:23:07.070Z,96722.95
2023-11-04T14:25:36.434Z,96719.83
2023-11-04T14:28:04.716Z,96716.27
2023-11-04T14:30:35.864Z,96717.27
2023-11-04T14:33:04.119Z,96714.66
2023-11-04T14:35:32.706Z,96713.61
2023-11-04T14:38:00.687Z,96711.83
2023-11-04T14:40:28.897Z,96705.99
2023-11-04T14:42:57.255Z,96699.63
2023-11-04T14:45:28.375Z,96696.26
2023-11-04T14:47:57.045Z,96688.96
2023-11-04T14:50:25.423Z,96687.73
2023-11-04T14:52:54.247Z,96690.83
2023-11-04T14:55:24.032Z,96697.17
2023-11-04T14:57:54.059Z,96696.73
2023-11-04T15:00:22.654Z,96692.21
2023-11-04T15:02:52.522Z,96688.46
2023-11-04T15:05:20.757Z,96687.70
2023-11-04T15:07:48.827Z,96685.89
2023-11-04T15:10:16.906Z,96686.70
2023-11-04T15:12:48.236Z,96681.55
2023-11-04T15:15:16.952Z,96682.83
2023-11-04T15:17:45.507Z,96680.44
2023-11-04T15:20:13.670Z,96679.14
2023-11-04T15:22:41.803Z,96677.00
2023-11-04T15:25:11.174Z,96674.11
2023-11-04T15:27:39.439Z,96666.70
2023-11-04T15:30:08.112Z,96656.59
2023-11-04T15:32:36.598Z,96655.34
2023-11-04T15:35:08.146Z,96654.42
2023-11-04T15:37:38.503Z,96650.29
2023-11-04T15:40:07.373Z,96648.56
2023-11-04T15:42:35.821Z,96642.68
2023-11-04T15:45:04.353Z,96640.04
2023-11-04T15:47:32.520Z,96635.36
2023-11-04T15:50:01.606Z,96634.53
2023-11-04T15:52:30.763Z,96633.56
2023-11-04T15:54:58.933Z,96632.00
2023-11-04T15:57:27.166Z,96627.65
2023-11-04T15:59:56.012Z,96626.48
2023-11-04T16:02:24.180Z,96621.14
2023-11-04T16:04:54.127Z,96617.70
2023-11-04T16:07:22.191Z,96615.73
2023-11-04T16:09:50.233Z,96611.78
2023-11-04T16:12:18.320Z,96607.85
2023-11-04T16:14:46.447Z,96606.88
2023-11-04T16:17:14.917Z,96603.52
2023-11-04T16:19:42.975Z,96602.23
2023-11-04T16:22:13.900Z,96604.58
2023-11-04T16:24:42.174Z,96603.92
2023-11-04T16:27:12.275Z,96608.25
2023-11-04T16:29:41.312Z,96611.25
2023-11-04T16:32:09.693Z,96609.68
2023-11-04T16:34:40.778Z,96611.15
2023-11-04T16:37:08.876Z,96608.14
2023-11-04T16:39:44.127Z,96603.80
2023-11-04T16:42:12.293Z,96601.37
2023-11-04T16:44:40.295Z,96600.86
2023-11-04T16:47:08.404Z,96598.55
2023-11-04T16:49:38.062Z,96590.14
2023-11-04T16:52:06.181Z,96580.23
2023-11-04T16:54:37.142Z,96574.45
2023-11-04T16:57:06.135Z,96574.64
2023-11-04T16:59:34.743Z,96565.04
2023-11-04T17:02:03.409Z,96552.86
2023-11-04T17:04:31.586Z,96553.58
2023-11-04T17:06:59.749Z,96553.42
2023-11-04T17:09:28.151Z,96552.37
2023-11-04T17:11:59.229Z,96552.96
2023-11-04T17:14:30.200Z,96546.84
2023-11-04T17:16:59.701Z,96548.56
2023-11-04T17:19:27.921Z,96550.92
2023-11-04T17:21:56.050Z,96548.73
2023-11-04T17:24:25.184Z,96544.52
2023-11-04T17:26:55.752Z,96540.71
2023-11-04T17:29:24.053Z,96541.32
2023-11-04T17:31:53.529Z,96541.92
2023-11-04T17:34:22.202Z,96543.95
2023-11-04T17:36:50.305Z,96548.70
2023-11-04T17:39:18.333Z,96558.91
2023-11-04T17:41:46.436Z,96562.48
2023-11-04T17:44:14.545Z,96561.88
2023-11-04T17:46:42.675Z,96554.61
2023-11-04T17:49:10.920Z,96544.44
2023-11-04T17:51:39.000Z,96543.56
2023-11-04T17:54:07.198Z,96543.39
2023-11-04T17:56:37.842Z,96538.80
2023-11-04T17:59:06.458Z,96525.98
2023-11-04T18:01:34.574Z,96522.42
2023-11-04T18:04:02.628Z,96528.88
2023-11-04T18:06:30.768Z,96539.84
2023-11-04T18:08:58.754Z,96552.96
2023-11-04T18:11:26.698Z,96559.67
2023-11-04T18:13:54.755Z,96550.20
2023-11-04T18:16:22.911Z,96541.15
2023-11-04T18:18:51.085Z,96537.15
2023-11-04T18:21:19.213Z,96529.60
2023-11-04T18:23:47.261Z,96518.67
2023-11-04T18:26:15.279Z,96514.38
2023-11-04T18:28:43.325Z,96501.58
2023-11-04T18:31:11.619Z,96493.45
2023-11-04T18:33:39.839Z,96483.02
2023-11-04T18:36:08.454Z,96477.46
2023-11-04T18:38:36.676Z,96469.83
2023-11-04T18:41:06.182Z,96464.41
2023-11-04T18:43:34.250Z,96459.77
2023-11-04T18:46:03.638Z,96447.75
2023-11-04T18:48:31.946Z,96442.09
2023-11-04T18:50:59.927Z,96435.75
2023-11-04T18:53:27.890Z,96431.57
2023-11-04T18:55:55.978Z,96414.54
2023-11-04T18:58:26.564Z,96391.41
2023-11-04T19:00:54.902Z,96377.14
2023-11-04T19:03:23.084Z,96375.60
2023-11-04T19:05:51.298Z,96377.09
2023-11-04T19:08:19.420Z,96382.55
2023-11-04T19:10:47.446Z,96381.89
2023-11-04T19:13:16.087Z,96377.95
2023-11-04T19:15:45.636Z,96379.76
2023-11-04T19:18:13.689Z,96383.39
2023-11-04T19:20:41.849Z,96392.18
2023-11-04T19:23:09.868Z,96397.04
2023-11-04T19:25:38.036Z,96398.85
2023-11-04T19:28:06.308Z,96400.02
2023-11-04T19:30:34.531Z,96391.45
2023-11-04T19:33:03.137Z,96388.59
2023-11-04T19:35:31.142Z,96388.27
2023-11-04T19:37:59.779Z,96379.16
2023-11-04T19:40:27.893Z,96364.27
2023-11-04T19:42:56.072Z,96357.11
2023-11-04T19:45:24.054Z,96353.76
2023-11-04T19:47:53.577Z,96350.15
2023-11-04T19:50:21.520Z,96338.98
2023-11-04T19:52:49.800Z,96331.58
2023-11-04T19:55:19.129Z,96323.52
2023-11-04T19:57:48.167Z,96317.56
2023-11-04T20:00:16.523Z,96317.75
2023-11-04T20:02:45.129Z,96320.61
2023-11-04T20:05:13.525Z,96317.48
2023-11-04T20:07:41.729Z,96320.96
2023-11-04T20:10:11.895Z,96324.55
2023-11-04T20:12:40.073Z,96331.96
2023-11-04T20:15:08.443Z,96352.17
2023-11-04T20:17:36.534Z,96365.71
2023-11-04T20:20:05.262Z,96368.89
2023-11-04T20:22:33.348Z,96358.89
2023-11-04T20:25:01.329Z,96344.60
2023-11-04T20:27:29.566Z,96336.66
2023-11-04T20:29:58.735Z,96334.43
2023-11-04T20:32:26.894Z,96328.25
2023-11-04T20:34:54.955Z,96334.22
2023-11-04T20:37:23.946Z,96333.67
2023-11-04T20:39:52.055Z,96341.52
2023-11-04T20:42:21.692Z,96350.33
2023-11-04T20:44:50.093Z,96352.39
2023-11-04T20:47:19.058Z,96347.40
2023-11-04T20:49:46.995Z,96344.77
2023-11-04T20:52:15.086Z,96339.17
2023-11-04T20:54:43.260Z,96332.23
2023-11-04T20:57:11.344Z,96324.73
2023-11-04T20:59:39.327Z,96316.12
2023-11-04T21:02:08.623Z,96300.64
2023-11-04T21:04:36.712Z,96286.91
2023-11-04T21:07:05.229Z,96279.70
2023-11-04T21:09:33.486Z,96271.61
2023-11-04T21:12:02.837Z,96266.91
2023-11-04T21:14:31.125Z,96277.20
2023-11-04T21:16:59.135Z,96282.03
2023-11-04T21:19:27.811Z,96271.67
2023-11-04T21:21:56.075Z,96271.58
2023-11-04T21:24:24.164Z,96264.45
2023-11-04T21:26:52.226Z,96264.65
2023-11-04T21:29:20.208Z,96262.15
2023-11-04T21:31:48.979Z,96254.51
2023-11-04T21:34:17.136Z,96254.65
2023-11-04T21:36:45.216Z,96258.14
2023-11-04T21:39:16.680Z,96264.16
2023-11-04T21:41:44.733Z,96265.98
2023-11-04T21:44:12.802Z,96260.23
2023-11-04T21:46:41.106Z,96267.79
2023-11-04T21:49:09.381Z,96280.38
2023-11-04T21:51:37.504Z,96286.02
2023-11-04T21:54:06.379Z,96279.86
2023-11-04T21:56:34.786Z,96269.05
2023-11-04T21:59:02.802Z,96252.34
2023-11-04T22:01:30.889Z,96219.84
2023-11-04T22:03:59.356Z,96196.30
2023-11-04T22:06:27.376Z,96181.93
2023-11-04T22:08:55.344Z,96194.60
2023-11-04T22:11:24.522Z,96204.70
2023-11-04T22:13:52.792Z,96215.38
2023-11-04T22:16:20.880Z,96208.98
2023-11-04T22:18:49.270Z,96203.97
2023-11-04T22:21:18.912Z,96216.89
2023-11-04T22:23:48.086Z,96217.27
2023-11-04T22:26:16.845Z,96228.13
2023-11-04T22:28:44.970Z,96229.04
2023-11-04T22:31:13.192Z,96218.98
2023-11-04T22:33:41.466Z,96219.69
2023-11-04T22:36:10.360Z,96222.49
2023-11-04T22:38:38.299Z,96212.88
2023-11-04T22:41:06.386Z,96213.52
2023-11-04T22:43:34.573Z,96214.61
2023-11-04T22:46:02.749Z,96218.14
2023-11-04T22:48:31.695Z,96220.88
2023-11-04T22:50:59.973Z,96229.98
2023-11-04T22:53:27.952Z,96233.56
2023-11-04T22:55:55.983Z,96239.98
2023-11-04T22:58:24.303Z,96242.07
2023-11-04T23:00:53.084Z,96236.61
2023-11-04T23:03:21.369Z,96233.08
2023-11-04T23:05:50.035Z,96234.73
2023-11-04T23:08:19.016Z,96233.38
2023-11-04T23:10:47.255Z,96234.35
2023-11-04T23:13:15.737Z,96227.24
2023-11-04T23:15:43.828Z,96222.92
2023-11-04T23:18:12.053Z,96220.83
2023-11-04T23:20:40.185Z,96219.41
2023-11-04T23:23:08.313Z,96218.43
2023-11-04T23:25:36.829Z,96208.44
2023-11-04T23:28:05.039Z,96197.41
2023-11-04T23:30:33.087Z,96194.84
2023-11-04T23:33:01.347Z,96190.30
2023-11-04T23:35:29.523Z,96187.95
2023-11-04T23:37:57.624Z,96201.17
2023-11-04T23:40:25.805Z,96195.31
2023-11-04T23:42:53.871Z,96190.01
2023-11-04T23:45:22.005Z,96192.24
2023-11-04T23:47:50.042Z,96182.69
2023-11-04T23:50:18.141Z,96162.40
2023-11-04T23:52:46.153Z,96156.98
2023-11-04T23:55:14.131Z,96144.00
2023-11-04T23:57:42.290Z,96140.96
