createdAt,value
2023-03-20T00:02:27.194Z,64.09
2023-03-20T00:05:00.007Z,64.21
2023-03-20T00:07:32.945Z,64.37
2023-03-20T00:10:06.089Z,64.58
2023-03-20T00:12:39.028Z,64.56
2023-03-20T00:15:24.983Z,64.68
2023-03-20T00:17:58.370Z,64.39
2023-03-20T00:20:31.766Z,64.69
2023-03-20T00:23:05.069Z,64.73
2023-03-20T00:25:38.825Z,64.67
2023-03-20T00:28:36.420Z,64.58
2023-03-20T00:31:21.856Z,64.69
2023-03-20T00:33:56.216Z,64.85
2023-03-20T00:36:30.045Z,64.90
2023-03-20T00:39:03.137Z,64.79
2023-03-20T00:41:42.267Z,64.91
2023-03-20T00:44:23.021Z,64.93
2023-03-20T00:46:57.931Z,65.19
2023-03-20T00:49:32.612Z,65.58
2023-03-20T00:52:06.894Z,65.78
2023-03-20T00:54:39.467Z,65.91
2023-03-20T00:57:17.977Z,65.93
2023-03-20T00:59:58.284Z,66.06
2023-03-20T01:02:32.451Z,65.98
2023-03-20T01:05:06.789Z,65.89
2023-03-20T01:07:39.712Z,66.08
2023-03-20T01:10:14.569Z,66.16
2023-03-20T01:12:49.083Z,66.26
2023-03-20T01:15:24.629Z,66.24
2023-03-20T01:17:57.391Z,66.36
2023-03-20T01:20:32.360Z,66.50
2023-03-20T01:23:04.774Z,66.35
2023-03-20T01:25:38.044Z,66.37
2023-03-20T01:28:18.368Z,66.58
2023-03-20T01:30:52.827Z,66.70
2023-03-20T01:33:27.870Z,66.56
2023-03-20T01:36:01.214Z,66.46
2023-03-20T01:38:34.059Z,66.45
2023-03-20T01:41:12.455Z,66.65
2023-03-20T01:43:46.637Z,67.00
2023-03-20T01:46:24.653Z,67.39
2023-03-20T01:49:08.556Z,68.13
2023-03-20T01:51:41.432Z,68.76
2023-03-20T01:54:23.023Z,69.55
2023-03-20T01:57:06.803Z,70.32
2023-03-20T01:59:43.511Z,70.85
2023-03-20T02:02:20.920Z,71.07
2023-03-20T02:12:39.365Z,72.44
2023-03-20T02:15:18.231Z,72.89
2023-03-20T02:18:10.304Z,72.62
2023-03-20T02:21:03.211Z,73.04
2023-03-20T02:24:02.481Z,73.40
2023-03-20T02:26:51.755Z,73.49
2023-03-20T02:30:01.638Z,73.24
2023-03-20T02:33:09.471Z,74.70
2023-03-20T02:36:06.203Z,76.46
2023-03-20T02:39:00.756Z,76.66
2023-03-20T02:41:41.280Z,76.27
2023-03-20T02:44:21.336Z,76.40
2023-03-20T02:47:04.574Z,76.31
2023-03-20T02:49:57.541Z,76.21
2023-03-20T02:52:41.470Z,76.16
2023-03-20T02:55:23.356Z,76.02
2023-03-20T02:58:04.155Z,75.98
2023-03-20T03:00:39.724Z,75.93
2023-03-20T03:03:18.523Z,76.07
2023-03-20T03:05:56.475Z,75.87
2023-03-20T03:08:35.473Z,75.89
2023-03-20T03:11:10.536Z,76.20
2023-03-20T03:13:46.779Z,76.26
2023-03-20T03:16:24.400Z,76.41
2023-03-20T03:19:05.204Z,76.30
2023-03-20T03:21:40.463Z,76.50
2023-03-20T03:24:39.238Z,76.67
2023-03-20T03:27:18.862Z,76.92
2023-03-20T03:29:55.203Z,77.21
2023-03-20T03:32:31.308Z,77.19
2023-03-20T03:35:07.084Z,77.18
2023-03-20T03:37:49.643Z,77.34
2023-03-20T03:40:29.263Z,77.44
2023-03-20T03:43:08.329Z,77.42
2023-03-20T03:45:46.861Z,78.08
2023-03-20T03:48:24.492Z,78.18
2023-03-20T03:51:01.934Z,78.22
2023-03-20T03:53:37.832Z,78.10
2023-03-20T03:56:16.527Z,78.13
2023-03-20T03:58:53.941Z,77.97
2023-03-20T04:01:28.033Z,78.01
2023-03-20T04:04:04.796Z,77.83
2023-03-20T04:06:37.951Z,77.89
2023-03-20T04:09:10.754Z,78.69
2023-03-20T04:11:44.834Z,78.12
2023-03-20T04:14:18.061Z,77.80
2023-03-20T04:16:50.987Z,77.86
2023-03-20T04:19:23.962Z,77.67
2023-03-20T04:21:57.021Z,77.48
2023-03-20T04:24:30.588Z,77.68
2023-03-20T04:27:04.598Z,77.81
2023-03-20T04:29:39.320Z,77.54
2023-03-20T04:32:31.290Z,77.51
2023-03-20T04:35:10.295Z,77.51
2023-03-20T04:37:53.401Z,77.62
2023-03-20T04:40:26.985Z,77.75
2023-03-20T04:42:59.870Z,77.98
2023-03-20T04:45:32.589Z,77.59
2023-03-20T04:48:05.868Z,77.52
2023-03-20T04:50:38.719Z,77.14
2023-03-20T04:53:12.688Z,77.38
2023-03-20T04:55:46.738Z,77.49
2023-03-20T04:58:20.195Z,77.52
2023-03-20T05:00:53.072Z,77.29
2023-03-20T05:03:29.266Z,77.22
2023-03-20T05:06:02.752Z,77.01
2023-03-20T05:08:36.915Z,76.81
2023-03-20T05:11:09.623Z,77.13
2023-03-20T05:13:54.319Z,77.23
2023-03-20T05:16:29.790Z,77.22
2023-03-20T05:19:35.637Z,77.30
2023-03-20T05:22:37.091Z,77.25
2023-03-20T05:25:21.292Z,77.46
2023-03-20T05:28:13.376Z,77.69
2023-03-20T05:30:57.173Z,77.87
2023-03-20T05:33:30.801Z,78.08
2023-03-20T05:36:19.010Z,78.30
2023-03-20T05:39:00.616Z,78.25
2023-03-20T05:41:48.609Z,78.30
2023-03-20T05:44:46.610Z,78.37
2023-03-20T05:47:57.684Z,78.17
2023-03-20T05:50:32.846Z,78.09
2023-03-20T05:53:28.757Z,78.29
2023-03-20T05:56:20.512Z,78.35
2023-03-20T05:59:17.384Z,78.38
2023-03-20T06:02:13.716Z,78.25
2023-03-20T06:04:51.544Z,78.36
2023-03-20T06:07:47.457Z,78.30
2023-03-20T06:10:22.345Z,78.59
2023-03-20T06:12:55.209Z,78.56
2023-03-20T06:15:32.404Z,78.72
2023-03-20T06:18:13.237Z,79.02
2023-03-20T06:20:53.005Z,78.96
2023-03-20T06:23:28.876Z,79.00
2023-03-20T06:26:02.507Z,78.92
2023-03-20T06:28:36.776Z,79.27
2023-03-20T06:31:12.721Z,79.24
2023-03-20T06:33:46.175Z,79.55
2023-03-20T06:36:18.938Z,79.97
2023-03-20T06:38:52.162Z,80.15
2023-03-20T06:41:34.394Z,80.10
2023-03-20T06:44:10.701Z,80.76
2023-03-20T06:47:02.593Z,80.95
2023-03-20T06:49:36.747Z,80.88
2023-03-20T06:52:16.580Z,81.15
2023-03-20T06:54:51.279Z,81.08
2023-03-20T06:57:24.741Z,81.03
2023-03-20T06:59:58.014Z,81.30
2023-03-20T07:02:31.360Z,80.76
2023-03-20T07:05:04.725Z,80.70
2023-03-20T07:07:38.151Z,80.76
2023-03-20T07:10:12.576Z,81.07
2023-03-20T07:12:47.296Z,81.26
2023-03-20T07:15:21.077Z,81.59
2023-03-20T07:17:55.028Z,81.48
2023-03-20T07:20:28.178Z,81.38
2023-03-20T07:23:01.537Z,81.58
2023-03-20T07:25:42.867Z,81.76
2023-03-20T07:28:20.795Z,82.07
2023-03-20T07:30:57.305Z,82.13
2023-03-20T07:33:30.883Z,82.36
2023-03-20T07:36:03.817Z,82.62
2023-03-20T07:38:37.149Z,82.43
2023-03-20T07:41:13.775Z,83.03
2023-03-20T07:43:50.373Z,82.93
2023-03-20T07:46:49.783Z,83.30
2023-03-20T07:49:22.479Z,83.19
2023-03-20T07:51:57.031Z,83.49
2023-03-20T07:54:29.948Z,83.62
2023-03-20T07:57:03.635Z,83.99
2023-03-20T07:59:37.181Z,83.34
2023-03-20T08:02:12.390Z,83.48
2023-03-20T08:04:46.542Z,84.51
2023-03-20T08:07:19.615Z,85.30
2023-03-20T08:09:52.688Z,84.55
2023-03-20T08:12:25.446Z,84.49
2023-03-20T08:14:58.601Z,86.09
2023-03-20T08:17:31.492Z,85.92
2023-03-20T08:20:04.419Z,85.25
2023-03-20T08:22:37.075Z,85.08
2023-03-20T08:25:11.919Z,84.86
2023-03-20T08:27:44.996Z,86.12
2023-03-20T08:30:18.685Z,85.74
2023-03-20T08:32:51.839Z,85.52
2023-03-20T08:35:32.868Z,85.33
2023-03-20T08:38:06.118Z,84.75
2023-03-20T08:40:41.570Z,85.99
2023-03-20T08:43:14.000Z,85.94
2023-03-20T08:45:47.181Z,85.42
2023-03-20T08:48:19.852Z,85.74
2023-03-20T08:50:52.823Z,84.84
2023-03-20T08:53:25.957Z,83.82
2023-03-20T08:55:58.702Z,83.69
2023-03-20T08:58:31.604Z,84.59
2023-03-20T09:01:09.421Z,85.16
2023-03-20T09:03:42.479Z,86.82
2023-03-20T09:06:15.860Z,87.82
2023-03-20T09:08:48.428Z,88.46
2023-03-20T09:11:20.907Z,88.09
2023-03-20T09:13:53.761Z,85.59
2023-03-20T09:16:26.722Z,84.21
2023-03-20T09:18:59.785Z,84.78
2023-03-20T09:21:32.272Z,85.17
2023-03-20T09:24:04.980Z,85.92
2023-03-20T09:26:37.665Z,86.04
2023-03-20T09:29:10.926Z,85.58
2023-03-20T09:31:43.993Z,85.13
2023-03-20T09:34:17.014Z,84.63
2023-03-20T09:36:49.745Z,84.72
2023-03-20T09:39:22.234Z,84.78
2023-03-20T09:41:57.852Z,84.89
2023-03-20T09:44:42.675Z,85.37
2023-03-20T09:47:21.614Z,85.64
2023-03-20T09:50:08.617Z,85.60
2023-03-20T09:52:47.332Z,85.55
2023-03-20T09:55:23.143Z,86.01
2023-03-20T09:57:58.974Z,85.54
2023-03-20T10:00:36.149Z,85.80
2023-03-20T10:03:17.068Z,85.92
2023-03-20T10:05:55.739Z,85.27
2023-03-20T10:08:32.668Z,84.99
2023-03-20T10:11:26.078Z,84.84
2023-03-20T10:14:16.692Z,84.74
2023-03-20T10:17:02.977Z,83.47
2023-03-20T10:19:44.143Z,83.83
2023-03-20T10:22:26.054Z,83.16
2023-03-20T10:25:04.495Z,83.03
2023-03-20T10:27:41.366Z,82.64
2023-03-20T10:30:33.423Z,82.87
2023-03-20T10:33:22.531Z,82.37
2023-03-20T10:36:09.760Z,81.21
2023-03-20T10:38:49.791Z,80.86
2023-03-20T10:41:26.319Z,81.68
2023-03-20T10:44:02.084Z,82.93
2023-03-20T10:46:39.667Z,82.35
2023-03-20T10:49:18.145Z,81.87
2023-03-20T10:51:54.216Z,81.32
2023-03-20T10:54:32.390Z,82.24
2023-03-20T10:57:07.406Z,81.28
2023-03-20T10:59:43.596Z,78.86
2023-03-20T11:02:18.050Z,78.62
2023-03-20T11:04:51.623Z,79.77
2023-03-20T11:07:28.608Z,78.95
2023-03-20T11:10:17.299Z,77.61
2023-03-20T11:12:52.456Z,77.40
2023-03-20T11:15:30.011Z,77.51
2023-03-20T11:18:04.781Z,76.93
2023-03-20T11:20:37.162Z,77.13
2023-03-20T11:23:16.970Z,76.31
2023-03-20T11:25:58.723Z,73.91
2023-03-20T11:28:35.060Z,73.28
2023-03-20T11:31:18.170Z,72.60
2023-03-20T11:33:55.096Z,71.80
2023-03-20T11:36:31.406Z,71.37
2023-03-20T11:39:13.583Z,70.56
2023-03-20T11:41:52.182Z,70.61
2023-03-20T11:44:30.128Z,70.79
2023-03-20T11:47:05.480Z,69.88
2023-03-20T11:49:50.574Z,69.49
2023-03-20T11:52:23.972Z,69.21
2023-03-20T11:54:59.398Z,69.28
2023-03-20T11:57:38.016Z,68.03
2023-03-20T12:00:22.977Z,68.19
2023-03-20T12:02:55.721Z,68.25
2023-03-20T12:05:35.613Z,67.58
2023-03-20T12:08:17.585Z,67.74
2023-03-20T12:10:58.062Z,66.35
2023-03-20T12:13:34.386Z,65.06
2023-03-20T12:16:13.172Z,64.56
2023-03-20T12:18:48.053Z,63.21
2023-03-20T12:21:23.474Z,62.74
2023-03-20T12:24:01.858Z,61.62
2023-03-20T12:26:38.968Z,61.85
2023-03-20T12:29:20.273Z,62.14
2023-03-20T12:31:56.609Z,63.17
2023-03-20T12:34:36.361Z,63.53
2023-03-20T12:37:13.745Z,62.81
2023-03-20T12:39:51.084Z,62.11
2023-03-20T12:42:39.344Z,62.32
2023-03-20T12:45:16.195Z,61.78
2023-03-20T12:48:06.318Z,61.41
2023-03-20T12:50:41.875Z,61.47
2023-03-20T12:53:40.296Z,61.79
2023-03-20T12:56:24.420Z,61.86
2023-03-20T12:59:04.937Z,61.89
2023-03-20T13:01:42.330Z,62.04
2023-03-20T13:04:48.044Z,62.31
2023-03-20T13:07:23.272Z,62.91
2023-03-20T13:10:10.413Z,63.53
2023-03-20T13:12:55.124Z,63.62
2023-03-20T13:15:38.022Z,64.00
2023-03-20T13:18:17.038Z,64.42
2023-03-20T13:20:53.685Z,64.38
2023-03-20T13:23:32.160Z,65.14
2023-03-20T13:26:17.374Z,64.83
2023-03-20T13:28:57.327Z,65.22
2023-03-20T13:31:49.507Z,66.33
2023-03-20T13:34:34.501Z,67.06
2023-03-20T13:37:26.388Z,67.76
2023-03-20T13:40:07.304Z,67.42
2023-03-20T13:42:44.487Z,68.00
2023-03-20T13:45:29.905Z,70.71
2023-03-20T13:48:22.552Z,71.72
2023-03-20T13:51:06.882Z,71.24
2023-03-20T13:53:49.657Z,71.16
2023-03-20T13:56:33.066Z,72.63
2023-03-20T13:59:32.528Z,72.84
2023-03-20T14:02:18.985Z,72.94
2023-03-20T14:04:56.871Z,72.94
2023-03-20T14:07:38.164Z,73.48
2023-03-20T14:10:40.914Z,72.65
2023-03-20T14:13:19.761Z,73.06
2023-03-20T14:15:57.948Z,73.42
2023-03-20T14:18:31.612Z,73.56
2023-03-20T14:21:10.698Z,72.34
2023-03-20T14:23:47.279Z,71.79
2023-03-20T14:26:27.113Z,72.15
2023-03-20T14:29:02.858Z,72.38
2023-03-20T14:31:38.526Z,72.24
2023-03-20T14:34:24.735Z,73.08
2023-03-20T14:37:02.016Z,73.09
2023-03-20T14:39:52.924Z,73.26
2023-03-20T14:42:41.233Z,73.25
2023-03-20T14:45:30.764Z,75.42
2023-03-20T14:48:09.839Z,74.93
2023-03-20T14:50:52.642Z,72.96
2023-03-20T14:53:27.804Z,72.40
2023-03-20T14:56:12.831Z,72.44
2023-03-20T14:58:58.042Z,72.24
2023-03-20T15:04:33.295Z,72.68
2023-03-20T15:07:11.834Z,72.33
2023-03-20T15:09:47.398Z,72.49
2023-03-20T15:12:24.491Z,72.88
2023-03-20T15:14:59.882Z,72.69
2023-03-20T15:17:40.434Z,72.24
2023-03-20T15:20:19.278Z,72.09
2023-03-20T15:22:56.267Z,71.80
2023-03-20T15:25:33.748Z,71.32
2023-03-20T15:28:08.415Z,71.44
2023-03-20T15:30:42.237Z,71.42
2023-03-20T15:33:21.199Z,71.18
2023-03-20T15:35:54.805Z,70.51
2023-03-20T15:38:34.148Z,70.09
2023-03-20T15:41:09.885Z,70.08
2023-03-20T15:43:43.484Z,69.72
2023-03-20T15:46:18.481Z,69.02
2023-03-20T15:48:52.145Z,68.60
2023-03-20T15:51:31.306Z,68.47
2023-03-20T15:54:08.041Z,68.47
2023-03-20T15:56:43.988Z,68.40
2023-03-20T15:59:19.218Z,68.38
2023-03-20T16:01:56.852Z,68.22
2023-03-20T16:04:29.941Z,68.47
2023-03-20T16:07:04.172Z,68.40
2023-03-20T16:09:46.741Z,67.99
2023-03-20T16:12:21.009Z,68.28
2023-03-20T16:14:55.197Z,68.83
2023-03-20T16:17:28.517Z,68.73
2023-03-20T16:20:01.590Z,68.86
2023-03-20T16:22:35.304Z,68.42
2023-03-20T16:25:14.028Z,69.01
2023-03-20T16:27:50.847Z,68.92
2023-03-20T16:30:27.800Z,68.93
2023-03-20T16:33:03.598Z,69.35
2023-03-20T16:35:41.082Z,69.34
2023-03-20T16:38:27.096Z,69.86
2023-03-20T16:41:16.252Z,69.32
2023-03-20T16:43:52.959Z,69.34
2023-03-20T16:46:27.776Z,69.21
2023-03-20T16:48:59.305Z,69.13
2023-03-20T16:51:33.231Z,69.38
2023-03-20T16:54:06.946Z,69.46
2023-03-20T16:56:40.655Z,69.69
2023-03-20T16:59:19.262Z,69.97
2023-03-20T17:01:54.367Z,70.08
2023-03-20T17:04:35.113Z,70.41
2023-03-20T17:07:15.606Z,70.70
2023-03-20T17:10:00.421Z,70.52
2023-03-20T17:12:37.068Z,70.31
2023-03-20T17:15:11.276Z,70.62
2023-03-20T17:17:44.529Z,69.89
2023-03-20T17:20:23.110Z,70.25
2023-03-20T17:22:56.006Z,69.97
2023-03-20T17:25:29.541Z,69.98
2023-03-20T17:28:02.868Z,70.00
2023-03-20T17:30:35.896Z,70.00
2023-03-20T17:33:12.848Z,69.77
2023-03-20T17:35:46.213Z,69.67
2023-03-20T17:38:23.733Z,69.48
2023-03-20T17:40:56.649Z,69.45
2023-03-20T17:43:29.458Z,69.00
2023-03-20T17:46:02.455Z,68.49
2023-03-20T17:48:35.354Z,68.03
2023-03-20T17:51:08.667Z,68.20
2023-03-20T17:53:41.676Z,68.24
2023-03-20T17:56:17.057Z,67.80
2023-03-20T17:58:50.588Z,67.52
2023-03-20T18:01:23.749Z,67.19
2023-03-20T18:03:56.400Z,66.82
2023-03-20T18:06:31.862Z,67.02
2023-03-20T18:09:04.889Z,66.78
2023-03-20T18:11:38.462Z,66.61
2023-03-20T18:14:12.470Z,66.71
2023-03-20T18:16:45.147Z,66.81
2023-03-20T18:19:25.837Z,67.19
2023-03-20T18:21:58.843Z,67.26
2023-03-20T18:24:31.552Z,67.47
2023-03-20T18:27:04.702Z,67.87
2023-03-20T18:29:37.323Z,68.70
2023-03-20T18:32:10.482Z,69.91
2023-03-20T18:34:43.117Z,70.60
2023-03-20T18:37:17.107Z,71.01
2023-03-20T18:39:49.773Z,71.14
2023-03-20T18:42:22.720Z,71.80
2023-03-20T18:44:55.525Z,72.21
2023-03-20T18:47:28.148Z,72.28
2023-03-20T18:50:00.561Z,72.94
2023-03-20T18:52:33.670Z,73.37
2023-03-20T18:55:06.839Z,73.93
2023-03-20T18:57:43.021Z,74.73
2023-03-20T19:00:23.200Z,74.45
2023-03-20T19:02:57.662Z,75.46
2023-03-20T19:05:31.362Z,75.83
2023-03-20T19:08:04.474Z,76.07
2023-03-20T19:10:39.798Z,76.14
2023-03-20T19:13:16.319Z,75.95
2023-03-20T19:15:49.183Z,75.62
2023-03-20T19:18:23.472Z,76.12
2023-03-20T19:20:57.564Z,76.33
2023-03-20T19:23:30.057Z,76.38
2023-03-20T19:26:02.931Z,76.56
2023-03-20T19:28:40.553Z,76.80
2023-03-20T19:31:14.730Z,76.85
2023-03-20T19:33:47.533Z,77.21
2023-03-20T19:36:27.493Z,77.11
2023-03-20T19:39:02.058Z,77.60
2023-03-20T19:41:35.345Z,78.23
2023-03-20T19:44:08.874Z,78.10
2023-03-20T19:46:42.479Z,77.41
2023-03-20T19:49:23.555Z,77.50
2023-03-20T19:52:07.145Z,76.95
2023-03-20T19:54:52.999Z,76.78
2023-03-20T19:57:34.631Z,76.79
2023-03-20T20:01:11.070Z,76.61
2023-03-20T20:03:03.181Z,76.52
2023-03-20T20:05:39.484Z,76.20
2023-03-20T20:08:25.958Z,76.24
2023-03-20T20:11:02.901Z,76.74
2023-03-20T20:13:50.658Z,76.65
2023-03-20T20:16:29.410Z,76.47
2023-03-20T20:19:02.595Z,75.99
2023-03-20T20:24:28.739Z,75.91
2023-03-20T20:27:16.294Z,75.95
2023-03-20T20:29:53.012Z,76.06
2023-03-20T20:32:28.349Z,76.40
2023-03-20T20:40:50.795Z,77.34
2023-03-20T20:43:50.769Z,77.74
2023-03-20T20:46:16.500Z,77.70
2023-03-20T20:48:50.448Z,77.35
2023-03-20T20:51:23.301Z,77.04
2023-03-20T20:53:56.121Z,77.09
2023-03-20T20:56:29.233Z,77.41
2023-03-20T20:59:01.989Z,77.04
2023-03-20T21:01:34.781Z,77.04
2023-03-20T21:04:08.183Z,76.89
2023-03-20T21:09:35.382Z,76.57
2023-03-20T21:12:10.601Z,76.57
2023-03-20T21:14:43.760Z,76.84
2023-03-20T21:17:16.762Z,76.42
2023-03-20T21:19:49.957Z,76.25
2023-03-20T21:22:22.552Z,76.33
2023-03-20T21:25:07.239Z,76.21
2023-03-20T21:27:46.464Z,76.51
2023-03-20T21:30:21.536Z,76.39
2023-03-20T21:32:54.089Z,76.36
2023-03-20T21:35:27.439Z,76.14
2023-03-20T21:40:52.864Z,75.99
2023-03-20T21:43:27.190Z,75.77
2023-03-20T21:46:41.238Z,75.62
2023-03-20T21:49:47.837Z,75.51
2023-03-20T21:52:42.672Z,75.87
2023-03-20T22:01:21.760Z,76.36
2023-03-20T22:03:37.006Z,76.77
2023-03-20T22:09:58.402Z,76.69
2023-03-20T22:12:50.027Z,77.06
2023-03-20T22:18:28.828Z,77.54
2023-03-20T22:30:02.717Z,77.83
2023-03-20T22:32:56.443Z,77.60
2023-03-20T22:35:54.427Z,76.74
2023-03-20T22:46:45.648Z,74.61
2023-03-20T22:49:19.412Z,74.42
2023-03-20T22:52:14.787Z,74.45
2023-03-20T22:54:47.421Z,74.41
2023-03-20T22:57:20.641Z,74.51
2023-03-20T22:59:53.327Z,73.87
2023-03-20T23:02:26.224Z,73.03
2023-03-20T23:04:58.978Z,72.47
2023-03-20T23:07:31.847Z,72.07
2023-03-20T23:10:06.202Z,71.95
2023-03-20T23:12:39.584Z,71.91
2023-03-20T23:15:13.257Z,71.61
2023-03-20T23:19:25.407Z,71.73
2023-03-20T23:21:58.376Z,71.73
2023-03-20T23:24:50.226Z,71.83
2023-03-20T23:27:23.965Z,71.49
2023-03-20T23:29:57.160Z,71.60
2023-03-20T23:32:30.181Z,71.34
2023-03-20T23:35:03.127Z,71.69
2023-03-20T23:37:36.382Z,72.00
2023-03-20T23:40:14.656Z,71.64
2023-03-20T23:42:47.596Z,72.05
2023-03-20T23:45:21.647Z,71.74
2023-03-20T23:47:54.467Z,71.62
2023-03-20T23:50:53.465Z,71.73
2023-03-20T23:54:58.596Z,72.09
2023-03-20T23:57:31.831Z,72.35
