createdAt,value
2023-02-22T08:34:31.000Z,5.000000
2023-02-22T08:34:51.000Z,6.300000
2023-02-22T08:35:11.000Z,7.600000
2023-02-22T08:35:32.000Z,8.100000
2023-02-22T08:35:52.000Z,8.400000
2023-02-22T08:36:12.000Z,9.300000
2023-02-22T08:36:32.000Z,8.100000
2023-02-22T08:36:53.000Z,6.900000
2023-02-22T08:37:40.000Z,7.600000
2023-02-22T08:38:00.000Z,10.000000
2023-02-22T08:38:21.000Z,9.600000
2023-02-22T08:38:41.000Z,8.900000
2023-02-22T08:39:01.000Z,7.600000
2023-02-22T08:39:21.000Z,7.800000
2023-02-22T08:39:42.000Z,8.000000
2023-02-22T08:40:02.000Z,8.100000
2023-02-22T08:40:22.000Z,8.000000
2023-02-22T08:40:42.000Z,7.900000
2023-02-22T08:41:03.000Z,9.100000
2023-02-22T08:41:23.000Z,8.300000
2023-02-22T08:41:43.000Z,8.500000
2023-02-22T08:42:03.000Z,8.900000
2023-02-22T08:42:24.000Z,8.300000
2023-02-22T08:42:44.000Z,7.500000
2023-02-22T08:43:04.000Z,7.400000
2023-02-22T08:43:25.000Z,8.000000
2023-02-22T08:43:45.000Z,8.100000
2023-02-22T08:44:05.000Z,8.400000
2023-02-22T08:44:25.000Z,8.200000
2023-02-22T08:44:46.000Z,8.600000
2023-02-22T08:45:06.000Z,8.000000
2023-02-22T08:45:26.000Z,8.500000
2023-02-22T08:45:47.000Z,9.100000
2023-02-22T08:46:07.000Z,8.600000
2023-02-22T08:46:26.000Z,8.200000
2023-02-22T08:46:46.000Z,8.500000
2023-02-22T08:47:07.000Z,8.500000
2023-02-22T08:47:27.000Z,9.300000
2023-02-22T08:47:47.000Z,9.000000
2023-02-22T08:48:08.000Z,9.000000
2023-02-22T08:48:28.000Z,8.200000
2023-02-22T08:48:48.000Z,7.700000
2023-02-22T08:49:08.000Z,8.600000
2023-02-22T08:49:29.000Z,9.000000
2023-02-22T08:49:49.000Z,9.300000
2023-02-22T08:50:09.000Z,8.400000
2023-02-22T08:50:29.000Z,8.500000
2023-02-22T08:50:50.000Z,8.700000
2023-02-22T08:51:12.000Z,8.500000
2023-02-22T08:51:32.000Z,8.300000
2023-02-22T08:51:52.000Z,8.200000
2023-02-22T08:52:12.000Z,9.200000
2023-02-22T08:52:33.000Z,8.600000
2023-02-22T08:52:53.000Z,9.100000
2023-02-22T08:53:13.000Z,9.500000
2023-02-22T08:53:33.000Z,9.400000
2023-02-22T08:53:54.000Z,7.800000
2023-02-22T13:59:33.000Z,3.300000
2023-02-22T13:59:55.000Z,4.900000
2023-02-22T14:00:15.000Z,5.000000
2023-02-22T14:00:36.000Z,5.000000
2023-02-22T14:00:56.000Z,5.000000
2023-02-22T14:01:16.000Z,5.000000
2023-02-22T14:01:38.000Z,4.900000
2023-02-22T14:01:58.000Z,4.800000
2023-02-22T14:02:18.000Z,4.700000
2023-02-22T14:02:38.000Z,5.100000
2023-02-22T14:02:59.000Z,5.200000
2023-02-22T14:03:19.000Z,5.200000
2023-02-22T14:03:39.000Z,10.400000
2023-02-22T14:03:59.000Z,9.500000
2023-02-22T14:04:20.000Z,5.400000
2023-02-22T14:04:40.000Z,5.100000
2023-02-22T14:05:00.000Z,5.800000
2023-02-22T14:05:21.000Z,5.700000
2023-02-22T14:05:41.000Z,5.000000
2023-02-22T14:06:01.000Z,4.600000
2023-02-22T14:06:21.000Z,4.900000
2023-02-22T14:06:42.000Z,5.200000
2023-02-22T14:07:02.000Z,4.500000
2023-02-22T14:07:22.000Z,4.600000
2023-02-22T14:07:43.000Z,5.000000
2023-02-22T14:08:03.000Z,5.200000
2023-02-22T14:08:23.000Z,5.200000
2023-02-22T14:08:43.000Z,4.900000
2023-02-22T14:09:04.000Z,5.000000
2023-02-22T14:09:24.000Z,4.800000
2023-02-22T14:09:44.000Z,4.500000
2023-02-22T14:10:04.000Z,4.700000
2023-02-22T14:10:25.000Z,4.800000
2023-02-22T14:10:45.000Z,4.300000
2023-02-22T14:11:05.000Z,4.300000
2023-02-22T14:11:25.000Z,4.200000
2023-02-22T14:11:46.000Z,4.300000
2023-02-22T14:12:06.000Z,4.400000
2023-02-22T14:12:26.000Z,4.500000
2023-02-22T14:12:47.000Z,4.400000
2023-02-22T14:13:07.000Z,4.600000
2023-02-22T14:13:27.000Z,4.800000
2023-02-22T14:13:48.000Z,5.300000
2023-02-22T14:14:08.000Z,5.500000
2023-02-22T14:14:28.000Z,4.600000
2023-02-22T14:14:48.000Z,5.300000
2023-02-22T14:15:09.000Z,5.700000
2023-02-22T14:15:29.000Z,5.900000
2023-02-22T14:15:49.000Z,5.000000
2023-02-22T14:16:09.000Z,5.000000
2023-02-22T14:16:30.000Z,5.400000
2023-02-22T14:16:54.000Z,5.100000
2023-02-22T14:17:14.000Z,4.600000
2023-02-22T14:17:34.000Z,4.300000
2023-02-22T14:17:54.000Z,3.400000
2023-02-22T14:18:15.000Z,3.100000
2023-02-22T14:18:24.000Z,3.300000
