createdAt,value
2023-03-14T00:01:22.268Z,58.67
2023-03-14T00:03:50.158Z,58.28
2023-03-14T00:06:18.322Z,57.75
2023-03-14T00:08:46.477Z,57.87
2023-03-14T00:11:15.464Z,57.34
2023-03-14T00:13:44.902Z,57.37
2023-03-14T00:16:13.847Z,57.51
2023-03-14T00:18:41.790Z,57.08
2023-03-14T00:21:10.374Z,57.55
2023-03-14T00:23:39.241Z,57.19
2023-03-14T00:26:08.353Z,57.01
2023-03-14T00:28:36.350Z,56.76
2023-03-14T00:31:06.649Z,56.64
2023-03-14T00:33:35.451Z,56.53
2023-03-14T00:36:06.421Z,56.70
2023-03-14T00:38:34.619Z,57.28
2023-03-14T00:41:05.282Z,57.05
2023-03-14T00:43:33.247Z,56.75
2023-03-14T00:46:01.211Z,56.24
2023-03-14T00:48:30.626Z,55.95
2023-03-14T00:50:58.600Z,55.26
2023-03-14T00:53:26.507Z,54.65
2023-03-14T00:55:54.758Z,54.35
2023-03-14T00:58:22.795Z,54.16
2023-03-14T01:00:50.806Z,53.98
2023-03-14T01:03:19.037Z,53.91
2023-03-14T01:05:48.619Z,54.49
2023-03-14T01:08:17.099Z,54.68
2023-03-14T01:10:45.047Z,55.17
2023-03-14T01:13:13.041Z,55.47
2023-03-14T01:15:40.945Z,55.08
2023-03-14T01:18:12.926Z,54.46
2023-03-14T01:20:40.946Z,54.56
2023-03-14T01:23:10.206Z,54.08
2023-03-14T01:25:42.918Z,53.70
2023-03-14T01:28:10.951Z,53.74
2023-03-14T01:30:38.866Z,53.33
2023-03-14T01:33:09.845Z,52.74
2023-03-14T01:35:38.205Z,52.20
2023-03-14T01:38:06.244Z,52.19
2023-03-14T01:40:38.057Z,51.75
2023-03-14T01:43:08.970Z,51.10
2023-03-14T01:46:22.911Z,51.05
2023-03-14T01:48:55.050Z,50.87
2023-03-14T01:51:25.391Z,50.58
2023-03-14T01:53:53.434Z,50.58
2023-03-14T01:56:31.480Z,51.08
2023-03-14T01:58:59.617Z,51.17
2023-03-14T02:01:27.644Z,51.41
2023-03-14T02:03:56.491Z,51.13
2023-03-14T02:06:27.976Z,52.04
2023-03-14T02:08:59.191Z,54.36
2023-03-14T02:11:31.659Z,55.26
2023-03-14T02:14:19.965Z,56.08
2023-03-14T02:17:17.636Z,56.33
2023-03-14T02:20:15.626Z,56.52
2023-03-14T02:22:46.785Z,56.53
2023-03-14T02:25:16.614Z,56.98
2023-03-14T02:27:46.770Z,56.86
2023-03-14T02:30:16.701Z,56.86
2023-03-14T02:32:46.925Z,56.64
2023-03-14T02:35:17.710Z,55.47
2023-03-14T02:37:47.972Z,54.97
2023-03-14T02:40:16.220Z,54.88
2023-03-14T02:42:46.453Z,54.98
2023-03-14T02:45:43.387Z,55.94
2023-03-14T02:48:16.334Z,56.63
2023-03-14T02:50:44.941Z,57.17
2023-03-14T02:53:14.735Z,57.09
2023-03-14T02:55:42.746Z,57.53
2023-03-14T02:58:15.015Z,58.04
2023-03-14T03:00:44.119Z,58.18
2023-03-14T03:03:13.656Z,58.20
2023-03-14T03:05:43.393Z,58.43
2023-03-14T03:08:12.161Z,58.56
2023-03-14T03:10:40.237Z,57.88
2023-03-14T03:13:08.793Z,57.99
2023-03-14T03:15:38.733Z,57.81
2023-03-14T03:18:06.740Z,57.81
2023-03-14T03:20:34.971Z,57.13
2023-03-14T03:23:02.939Z,56.67
2023-03-14T03:25:31.633Z,55.77
2023-03-14T03:28:02.124Z,55.04
2023-03-14T03:30:30.215Z,54.60
2023-03-14T03:32:59.726Z,54.11
2023-03-14T03:35:27.720Z,53.43
2023-03-14T03:37:57.365Z,53.48
2023-03-14T03:40:25.483Z,52.82
2023-03-14T03:42:53.483Z,52.47
2023-03-14T03:45:21.747Z,52.11
2023-03-14T03:47:54.381Z,51.82
2023-03-14T03:50:23.827Z,51.64
2023-03-14T03:52:51.854Z,51.44
2023-03-14T03:55:19.825Z,51.75
2023-03-14T03:57:48.653Z,51.73
2023-03-14T04:00:16.779Z,51.79
2023-03-14T04:02:45.234Z,51.75
2023-03-14T04:05:16.775Z,51.84
2023-03-14T04:07:55.844Z,51.70
2023-03-14T04:10:27.181Z,52.23
2023-03-14T04:13:10.699Z,52.71
2023-03-14T04:15:40.537Z,53.64
2023-03-14T04:18:14.499Z,54.33
2023-03-14T04:20:44.218Z,54.72
2023-03-14T04:23:14.432Z,55.65
2023-03-14T04:25:42.469Z,56.54
2023-03-14T04:28:10.419Z,56.99
2023-03-14T04:30:38.527Z,57.00
2023-03-14T04:33:13.656Z,57.50
2023-03-14T04:35:47.248Z,57.96
2023-03-14T04:38:17.938Z,58.64
2023-03-14T04:40:47.520Z,58.65
2023-03-14T04:43:16.997Z,59.36
2023-03-14T04:45:52.180Z,59.70
2023-03-14T04:48:20.485Z,60.09
2023-03-14T04:50:48.718Z,59.24
2023-03-14T04:53:18.644Z,58.64
2023-03-14T04:55:50.147Z,58.48
2023-03-14T04:58:18.400Z,58.34
2023-03-14T05:00:47.160Z,57.28
2023-03-14T05:03:39.172Z,56.20
2023-03-14T05:06:40.546Z,55.85
2023-03-14T05:09:48.441Z,55.74
2023-03-14T05:12:48.627Z,54.80
2023-03-14T05:15:52.542Z,54.91
2023-03-14T05:18:31.691Z,54.41
2023-03-14T05:21:22.807Z,54.84
2023-03-14T05:24:11.634Z,55.71
2023-03-14T05:26:59.975Z,56.21
2023-03-14T05:29:36.113Z,56.36
2023-03-14T05:32:23.838Z,56.63
2023-03-14T05:35:09.546Z,56.67
2023-03-14T05:37:51.182Z,56.80
2023-03-14T05:40:38.280Z,57.19
2023-03-14T05:43:24.264Z,57.32
2023-03-14T05:45:54.989Z,57.48
2023-03-14T05:48:55.219Z,56.84
2023-03-14T05:51:29.136Z,56.39
2023-03-14T05:54:20.390Z,56.37
2023-03-14T05:57:06.538Z,56.68
2023-03-14T05:59:53.024Z,55.94
2023-03-14T06:02:39.318Z,55.57
2023-03-14T06:05:17.301Z,55.24
2023-03-14T06:07:45.550Z,54.78
2023-03-14T06:10:13.517Z,54.74
2023-03-14T06:12:41.576Z,54.90
2023-03-14T06:15:12.244Z,54.81
2023-03-14T06:17:41.172Z,54.64
2023-03-14T06:20:13.201Z,54.24
2023-03-14T06:22:43.071Z,53.84
2023-03-14T06:25:13.283Z,53.76
2023-03-14T06:27:41.720Z,54.02
2023-03-14T06:30:12.610Z,53.67
2023-03-14T06:32:41.827Z,53.44
2023-03-14T06:35:12.832Z,53.12
2023-03-14T06:37:43.090Z,53.54
2023-03-14T06:40:12.243Z,53.34
2023-03-14T06:42:57.046Z,53.48
2023-03-14T06:45:28.457Z,53.53
2023-03-14T06:47:57.884Z,53.63
2023-03-14T06:50:33.383Z,54.10
2023-03-14T06:53:01.426Z,54.64
2023-03-14T06:55:29.628Z,54.37
2023-03-14T06:57:57.957Z,54.69
2023-03-14T07:00:26.084Z,54.86
2023-03-14T07:02:58.517Z,55.07
2023-03-14T07:05:30.690Z,54.93
2023-03-14T07:07:58.880Z,55.24
2023-03-14T07:10:26.873Z,55.54
2023-03-14T07:12:54.938Z,55.91
2023-03-14T07:15:25.902Z,55.67
2023-03-14T07:18:00.143Z,55.68
2023-03-14T07:20:29.861Z,55.62
2023-03-14T07:22:58.097Z,55.77
2023-03-14T07:25:38.588Z,55.90
2023-03-14T07:28:06.695Z,55.99
2023-03-14T07:30:35.225Z,56.22
2023-03-14T07:33:09.719Z,56.37
2023-03-14T07:35:39.499Z,56.16
2023-03-14T07:38:07.858Z,56.50
2023-03-14T07:40:40.414Z,56.76
2023-03-14T07:43:08.532Z,56.51
2023-03-14T07:45:43.543Z,56.14
2023-03-14T07:48:12.891Z,56.43
2023-03-14T07:50:40.975Z,56.53
2023-03-14T07:53:08.874Z,56.61
2023-03-14T07:55:36.797Z,56.29
2023-03-14T07:58:04.692Z,56.08
2023-03-14T08:00:32.946Z,55.71
2023-03-14T08:03:00.909Z,55.28
2023-03-14T08:05:30.523Z,55.07
2023-03-14T08:07:58.546Z,55.08
2023-03-14T08:10:26.625Z,55.10
2023-03-14T08:12:56.223Z,54.97
2023-03-14T08:15:24.136Z,55.49
2023-03-14T08:17:52.294Z,55.51
2023-03-14T08:20:20.523Z,55.22
2023-03-14T08:22:49.815Z,55.08
2023-03-14T08:25:17.939Z,55.10
2023-03-14T08:27:45.925Z,55.30
2023-03-14T08:30:15.859Z,54.90
2023-03-14T08:32:43.895Z,54.93
2023-03-14T08:35:11.917Z,55.01
2023-03-14T08:37:39.823Z,54.90
2023-03-14T08:40:10.989Z,55.13
2023-03-14T08:42:39.137Z,55.13
2023-03-14T08:45:08.176Z,55.10
2023-03-14T08:47:36.192Z,54.53
2023-03-14T08:50:05.179Z,54.60
2023-03-14T08:52:33.263Z,54.35
2023-03-14T08:55:01.164Z,54.33
2023-03-14T08:57:30.502Z,54.32
2023-03-14T08:59:58.745Z,53.87
2023-03-14T09:02:27.311Z,54.25
2023-03-14T09:04:55.256Z,53.62
2023-03-14T09:07:23.212Z,53.08
2023-03-14T09:09:51.090Z,52.36
2023-03-14T09:12:19.194Z,52.68
2023-03-14T09:14:48.446Z,52.68
2023-03-14T09:17:16.383Z,52.71
2023-03-14T09:19:44.277Z,52.45
2023-03-14T09:22:12.376Z,51.96
2023-03-14T09:24:40.414Z,51.61
2023-03-14T09:27:08.545Z,51.13
2023-03-14T09:29:36.461Z,51.83
2023-03-14T09:32:06.017Z,51.47
2023-03-14T09:34:35.832Z,50.81
2023-03-14T09:37:05.046Z,50.60
2023-03-14T09:39:33.300Z,50.16
2023-03-14T09:42:01.364Z,50.60
2023-03-14T09:44:30.663Z,50.56
2023-03-14T09:47:00.716Z,49.59
2023-03-14T09:49:32.565Z,49.76
2023-03-14T09:52:04.100Z,48.90
2023-03-14T09:54:37.766Z,49.06
2023-03-14T09:57:06.512Z,48.59
2023-03-14T09:59:34.745Z,48.34
2023-03-14T10:02:03.660Z,47.51
2023-03-14T10:04:34.124Z,47.64
2023-03-14T10:07:04.323Z,47.94
2023-03-14T10:09:32.846Z,47.56
2023-03-14T10:12:01.979Z,47.84
2023-03-14T10:14:34.010Z,47.66
2023-03-14T10:17:11.841Z,47.20
2023-03-14T10:19:43.802Z,48.04
2023-03-14T10:22:14.230Z,47.13
2023-03-14T10:24:42.212Z,46.79
2023-03-14T10:27:20.276Z,47.67
2023-03-14T10:29:54.386Z,47.90
2023-03-14T10:32:22.620Z,46.68
2023-03-14T10:35:07.188Z,45.90
2023-03-14T10:37:35.140Z,45.80
2023-03-14T10:40:06.599Z,45.83
2023-03-14T10:42:35.760Z,45.64
2023-03-14T10:45:05.121Z,45.69
2023-03-14T10:47:33.819Z,45.16
2023-03-14T10:50:24.516Z,44.98
2023-03-14T10:53:02.901Z,45.23
2023-03-14T10:55:36.810Z,45.54
2023-03-14T10:58:04.791Z,45.04
2023-03-14T11:00:34.221Z,44.75
2023-03-14T11:03:07.000Z,45.13
2023-03-14T11:05:39.829Z,45.30
2023-03-14T11:08:10.647Z,45.04
2023-03-14T11:10:41.777Z,45.18
2023-03-14T11:13:16.926Z,45.10
2023-03-14T11:15:50.578Z,45.00
2023-03-14T11:19:02.153Z,44.80
2023-03-14T11:21:35.003Z,45.47
2023-03-14T11:24:17.286Z,46.57
2023-03-14T11:26:48.451Z,47.96
2023-03-14T11:29:22.915Z,47.89
2023-03-14T11:31:50.978Z,47.69
2023-03-14T11:34:19.632Z,47.70
2023-03-14T11:36:53.251Z,47.99
2023-03-14T11:39:21.653Z,47.62
2023-03-14T11:41:51.038Z,47.36
2023-03-14T11:44:21.257Z,46.88
2023-03-14T11:46:51.434Z,46.70
2023-03-14T11:49:25.454Z,46.08
2023-03-14T11:51:59.106Z,45.93
2023-03-14T11:54:30.244Z,45.61
2023-03-14T11:57:00.226Z,44.64
2023-03-14T11:59:30.978Z,44.29
2023-03-14T12:01:59.939Z,44.23
2023-03-14T12:04:43.505Z,43.84
2023-03-14T12:07:20.027Z,44.17
2023-03-14T12:09:48.040Z,43.53
2023-03-14T12:12:18.462Z,43.33
2023-03-14T12:14:47.423Z,43.79
2023-03-14T12:17:21.320Z,43.04
2023-03-14T12:19:49.553Z,42.28
2023-03-14T12:22:33.868Z,42.47
2023-03-14T12:25:05.400Z,42.59
2023-03-14T12:27:50.075Z,42.80
2023-03-14T12:30:25.874Z,42.52
2023-03-14T12:33:24.228Z,42.91
2023-03-14T12:35:52.459Z,42.57
2023-03-14T12:38:25.407Z,42.31
2023-03-14T12:40:57.875Z,41.72
2023-03-14T12:43:27.384Z,41.85
2023-03-14T12:46:10.007Z,39.79
2023-03-14T12:48:39.613Z,40.49
2023-03-14T12:51:14.353Z,40.93
2023-03-14T12:53:55.742Z,40.76
2023-03-14T12:56:29.377Z,40.80
2023-03-14T12:59:07.795Z,40.92
2023-03-14T13:01:36.042Z,40.58
2023-03-14T13:04:06.053Z,40.50
2023-03-14T13:06:54.830Z,40.52
2023-03-14T13:09:55.554Z,40.66
2023-03-14T13:12:31.269Z,41.16
2023-03-14T13:15:00.663Z,41.06
2023-03-14T13:17:35.768Z,41.00
2023-03-14T13:20:08.194Z,40.33
2023-03-14T13:22:38.115Z,39.71
2023-03-14T13:25:07.485Z,39.44
2023-03-14T13:27:37.163Z,39.23
2023-03-14T13:30:18.351Z,38.87
2023-03-14T13:32:47.594Z,38.43
2023-03-14T13:35:20.066Z,37.92
2023-03-14T13:37:49.929Z,37.35
2023-03-14T13:40:23.314Z,37.27
2023-03-14T13:43:00.838Z,37.02
2023-03-14T13:45:28.890Z,36.93
2023-03-14T13:47:56.862Z,35.69
2023-03-14T13:50:24.916Z,35.34
2023-03-14T13:52:57.297Z,34.63
2023-03-14T13:55:25.284Z,34.09
2023-03-14T13:57:55.837Z,34.60
2023-03-14T14:00:27.657Z,34.79
2023-03-14T14:02:56.558Z,34.97
2023-03-14T14:05:24.843Z,35.08
2023-03-14T14:07:53.398Z,35.53
2023-03-14T14:10:21.344Z,36.02
2023-03-14T14:12:52.387Z,36.06
2023-03-14T14:15:24.042Z,36.67
2023-03-14T14:17:55.861Z,37.36
2023-03-14T14:20:25.647Z,36.90
2023-03-14T14:22:53.593Z,37.08
2023-03-14T14:25:21.472Z,37.18
2023-03-14T14:27:50.290Z,36.81
2023-03-14T14:30:30.949Z,36.95
2023-03-14T14:33:22.210Z,37.50
2023-03-14T14:35:54.716Z,37.46
2023-03-14T14:38:23.203Z,36.38
2023-03-14T14:40:51.869Z,36.10
2023-03-14T14:43:21.307Z,35.66
2023-03-14T14:45:51.762Z,35.46
2023-03-14T14:48:22.253Z,35.45
2023-03-14T14:50:59.374Z,35.22
2023-03-14T14:53:30.459Z,35.39
2023-03-14T14:55:59.236Z,35.53
2023-03-14T14:58:28.325Z,34.81
2023-03-14T15:00:59.397Z,35.30
2023-03-14T15:03:28.853Z,34.66
2023-03-14T15:05:57.385Z,33.99
2023-03-14T15:08:26.620Z,33.37
2023-03-14T15:10:54.613Z,33.02
2023-03-14T15:13:22.612Z,33.14
2023-03-14T15:15:56.684Z,32.74
2023-03-14T15:18:29.733Z,34.09
2023-03-14T15:20:58.838Z,34.81
2023-03-14T15:23:26.732Z,34.64
2023-03-14T15:25:56.374Z,33.30
2023-03-14T15:28:25.402Z,34.07
2023-03-14T15:30:54.213Z,34.87
2023-03-14T15:33:22.225Z,35.36
2023-03-14T15:35:51.662Z,36.07
2023-03-14T15:38:22.086Z,36.79
2023-03-14T15:40:50.061Z,37.51
2023-03-14T15:43:18.087Z,37.17
2023-03-14T15:45:46.149Z,37.93
2023-03-14T15:48:16.222Z,37.16
2023-03-14T15:50:44.316Z,36.58
2023-03-14T15:53:13.591Z,36.19
2023-03-14T15:55:41.622Z,36.10
2023-03-14T15:58:11.076Z,36.53
2023-03-14T16:00:39.006Z,36.50
2023-03-14T16:03:06.855Z,36.00
2023-03-14T16:05:34.756Z,36.54
2023-03-14T16:08:03.120Z,36.03
2023-03-14T16:10:32.580Z,35.91
2023-03-14T16:13:00.655Z,36.04
2023-03-14T16:15:28.611Z,36.32
2023-03-14T16:17:56.594Z,35.99
2023-03-14T16:20:24.524Z,35.58
2023-03-14T16:22:52.552Z,35.58
2023-03-14T16:25:20.623Z,35.60
2023-03-14T16:28:00.578Z,35.18
2023-03-14T16:30:36.527Z,35.54
2023-03-14T16:33:12.051Z,35.71
2023-03-14T16:35:40.564Z,34.86
2023-03-14T16:38:08.537Z,35.18
2023-03-14T16:40:36.448Z,34.89
2023-03-14T16:43:16.781Z,35.05
2023-03-14T16:45:44.763Z,35.49
2023-03-14T16:48:12.704Z,35.80
2023-03-14T16:50:41.392Z,35.97
2023-03-14T16:53:11.635Z,35.72
2023-03-14T16:55:42.403Z,36.45
2023-03-14T16:58:11.728Z,37.56
2023-03-14T17:00:39.648Z,37.77
2023-03-14T17:03:07.544Z,38.04
2023-03-14T17:05:35.428Z,38.19
2023-03-14T17:08:03.391Z,38.47
2023-03-14T17:10:31.482Z,38.41
2023-03-14T17:12:59.678Z,38.43
2023-03-14T17:15:28.997Z,38.68
2023-03-14T17:17:57.253Z,38.96
2023-03-14T17:20:25.223Z,39.23
2023-03-14T17:22:53.158Z,39.52
2023-03-14T17:25:21.052Z,40.04
2023-03-14T17:27:49.071Z,39.91
2023-03-14T17:30:17.610Z,40.30
2023-03-14T17:32:46.910Z,40.32
2023-03-14T17:35:14.892Z,40.66
2023-03-14T17:37:42.802Z,41.39
2023-03-14T17:40:11.918Z,42.25
2023-03-14T17:42:39.872Z,43.50
2023-03-14T17:45:08.859Z,43.94
2023-03-14T17:47:36.860Z,44.78
2023-03-14T17:50:07.293Z,45.21
2023-03-14T17:52:35.671Z,45.27
2023-03-14T17:55:03.614Z,45.69
2023-03-14T17:57:31.520Z,46.33
2023-03-14T17:59:59.601Z,46.72
2023-03-14T18:02:27.666Z,46.57
2023-03-14T18:04:55.628Z,46.93
2023-03-14T18:07:25.654Z,47.25
2023-03-14T18:09:53.696Z,47.66
2023-03-14T18:12:22.851Z,48.01
2023-03-14T18:14:50.784Z,48.19
2023-03-14T18:17:18.697Z,48.47
2023-03-14T18:19:46.675Z,47.46
2023-03-14T18:22:16.020Z,46.97
2023-03-14T18:24:45.360Z,46.97
2023-03-14T18:27:14.486Z,46.99
2023-03-14T18:29:42.495Z,46.53
2023-03-14T18:32:10.455Z,46.55
2023-03-14T18:34:38.378Z,46.74
2023-03-14T18:37:06.296Z,46.94
2023-03-14T18:39:34.571Z,47.07
2023-03-14T18:42:03.925Z,47.88
2023-03-14T18:44:31.951Z,49.02
2023-03-14T18:46:59.899Z,49.50
2023-03-14T18:49:27.998Z,49.12
2023-03-14T18:51:55.855Z,49.20
2023-03-14T18:54:23.925Z,49.37
2023-03-14T18:56:51.869Z,49.29
2023-03-14T18:59:21.137Z,49.25
2023-03-14T19:01:49.103Z,49.10
2023-03-14T19:04:17.094Z,49.39
2023-03-14T19:06:45.095Z,48.82
2023-03-14T19:09:14.565Z,48.78
2023-03-14T19:11:43.594Z,49.10
2023-03-14T19:14:11.564Z,49.63
2023-03-14T19:16:41.202Z,49.82
2023-03-14T19:19:09.166Z,49.96
2023-03-14T19:21:37.099Z,50.56
2023-03-14T19:24:05.990Z,50.94
2023-03-14T19:26:35.933Z,51.57
2023-03-14T19:29:03.846Z,51.20
2023-03-14T19:31:32.012Z,51.06
2023-03-14T19:34:01.321Z,50.11
2023-03-14T19:36:29.976Z,49.52
2023-03-14T19:38:57.909Z,49.70
2023-03-14T19:41:26.052Z,49.67
2023-03-14T19:43:54.034Z,48.68
2023-03-14T19:46:22.710Z,49.32
2023-03-14T19:48:54.194Z,51.82
2023-03-14T19:51:24.309Z,52.65
2023-03-14T19:53:52.399Z,53.66
2023-03-14T19:56:21.859Z,53.99
2023-03-14T19:58:50.086Z,54.44
2023-03-14T20:01:18.043Z,54.84
2023-03-14T20:03:46.085Z,54.86
2023-03-14T20:06:13.995Z,54.40
2023-03-14T20:08:45.062Z,54.27
2023-03-14T20:11:13.155Z,53.91
2023-03-14T20:13:41.050Z,53.70
2023-03-14T20:16:10.946Z,53.61
2023-03-14T20:18:39.172Z,53.27
2023-03-14T20:21:07.986Z,53.58
2023-03-14T20:23:35.950Z,53.19
2023-03-14T20:26:05.600Z,53.57
2023-03-14T20:28:33.548Z,53.57
2023-03-14T20:31:01.670Z,53.76
2023-03-14T20:33:29.998Z,54.02
2023-03-14T20:35:58.888Z,53.66
2023-03-14T20:38:27.324Z,53.59
2023-03-14T20:40:56.824Z,53.99
2023-03-14T20:43:26.296Z,54.08
2023-03-14T20:45:54.952Z,53.85
2023-03-14T20:48:22.998Z,54.01
2023-03-14T20:50:51.011Z,54.11
2023-03-14T20:53:19.292Z,53.47
2023-03-14T20:55:47.228Z,52.95
2023-03-14T20:58:15.379Z,52.75
2023-03-14T21:00:48.282Z,52.55
2023-03-14T21:03:16.262Z,52.77
2023-03-14T21:05:46.609Z,52.44
2023-03-14T21:08:14.664Z,52.85
2023-03-14T21:10:42.608Z,52.39
2023-03-14T21:13:11.222Z,52.70
2023-03-14T21:15:39.153Z,52.45
2023-03-14T21:18:08.538Z,52.39
2023-03-14T21:20:37.699Z,52.85
2023-03-14T21:23:05.708Z,52.43
2023-03-14T21:25:33.916Z,52.69
2023-03-14T21:28:04.158Z,52.47
2023-03-14T21:30:32.601Z,52.83
2023-03-14T21:33:00.617Z,52.79
2023-03-14T21:35:30.058Z,53.05
2023-03-14T21:37:58.048Z,52.82
2023-03-14T21:40:25.931Z,52.73
2023-03-14T21:42:54.498Z,52.62
2023-03-14T21:45:22.682Z,52.52
2023-03-14T21:47:50.703Z,52.78
2023-03-14T21:50:18.585Z,52.87
2023-03-14T21:52:47.885Z,53.16
2023-03-14T21:55:17.579Z,53.08
2023-03-14T21:57:46.066Z,53.33
2023-03-14T22:00:16.401Z,53.31
2023-03-14T22:02:53.882Z,53.14
2023-03-14T22:05:31.409Z,53.03
2023-03-14T22:08:00.653Z,53.36
2023-03-14T22:10:28.763Z,53.48
2023-03-14T22:12:57.831Z,53.21
2023-03-14T22:15:25.968Z,53.02
2023-03-14T22:17:53.825Z,53.12
2023-03-14T22:20:21.942Z,52.74
2023-03-14T22:22:49.898Z,52.67
2023-03-14T22:25:19.956Z,52.63
2023-03-14T22:27:47.906Z,52.52
2023-03-14T22:30:16.373Z,52.79
2023-03-14T22:32:44.329Z,52.59
2023-03-14T22:35:12.316Z,52.45
2023-03-14T22:37:41.546Z,52.79
2023-03-14T22:40:11.036Z,52.53
2023-03-14T22:42:40.365Z,52.54
2023-03-14T22:45:09.192Z,52.56
2023-03-14T22:47:37.180Z,52.76
2023-03-14T22:50:06.529Z,52.76
2023-03-14T22:52:34.436Z,52.75
2023-03-14T22:55:02.441Z,52.79
2023-03-14T22:57:33.398Z,52.60
2023-03-14T23:00:07.262Z,52.34
2023-03-14T23:02:35.226Z,52.71
2023-03-14T23:05:03.244Z,52.62
2023-03-14T23:07:31.715Z,52.69
2023-03-14T23:09:59.548Z,52.68
2023-03-14T23:12:27.442Z,52.91
2023-03-14T23:14:55.332Z,52.83
2023-03-14T23:17:25.606Z,52.80
2023-03-14T23:19:54.577Z,52.95
2023-03-14T23:22:22.459Z,52.87
2023-03-14T23:24:50.448Z,52.84
2023-03-14T23:27:18.345Z,52.71
2023-03-14T23:29:46.926Z,52.67
2023-03-14T23:32:15.819Z,52.49
2023-03-14T23:34:45.260Z,52.61
2023-03-14T23:37:14.151Z,52.84
2023-03-14T23:39:42.227Z,52.94
2023-03-14T23:42:10.338Z,52.76
2023-03-14T23:44:38.588Z,52.64
2023-03-14T23:47:06.872Z,52.60
2023-03-14T23:49:34.773Z,52.68
2023-03-14T23:52:04.090Z,52.89
2023-03-14T23:54:32.016Z,52.96
2023-03-14T23:57:00.969Z,52.72
2023-03-14T23:59:28.910Z,53.05
