createdAt,value
2019-05-29T00:01:35.727Z,99374.66
2019-05-29T00:04:44.907Z,99381.47
2019-05-29T00:07:53.941Z,99384.84
2019-05-29T00:11:06.272Z,99382.74
2019-05-29T00:14:27.372Z,99392.02
2019-05-29T00:17:36.159Z,99389.03
2019-05-29T00:20:48.402Z,99393.28
2019-05-29T00:23:58.374Z,99393.10
2019-05-29T00:27:05.826Z,99398.47
2019-05-29T00:30:25.087Z,99403.41
2019-05-29T00:33:42.262Z,99403.09
2019-05-29T00:36:51.331Z,99401.59
2019-05-29T00:40:10.815Z,99406.06
2019-05-29T00:43:22.549Z,99413.42
2019-05-29T00:46:39.399Z,99423.80
2019-05-29T00:49:58.390Z,99419.47
2019-05-29T00:53:04.967Z,99420.38
2019-05-29T00:56:10.874Z,99428.00
2019-05-29T00:59:25.643Z,99431.09
2019-05-29T01:02:32.669Z,99429.87
2019-05-29T01:05:51.893Z,99422.18
2019-05-29T01:09:01.333Z,99426.20
2019-05-29T01:12:12.851Z,99427.87
2019-05-29T01:15:19.581Z,99432.38
2019-05-29T01:18:25.697Z,99444.55
2019-05-29T01:21:34.491Z,99443.77
2019-05-29T01:25:16.545Z,99450.50
2019-05-29T01:28:27.382Z,99449.95
2019-05-29T01:31:35.179Z,99454.73
2019-05-29T01:34:45.122Z,99461.25
2019-05-29T01:37:53.992Z,99469.33
2019-05-29T01:41:08.306Z,99467.27
2019-05-29T01:44:21.408Z,99465.31
2019-05-29T01:47:28.226Z,99471.66
2019-05-29T01:50:34.894Z,99474.27
2019-05-29T01:53:43.934Z,99477.40
2019-05-29T01:56:56.439Z,99473.98
2019-05-29T02:00:04.355Z,99479.77
2019-05-29T02:03:13.271Z,99482.19
2019-05-29T02:06:21.925Z,99483.08
2019-05-29T02:09:29.843Z,99494.36
2019-05-29T02:12:44.024Z,99489.00
2019-05-29T02:16:01.634Z,99497.89
2019-05-29T02:19:15.746Z,99502.45
2019-05-29T02:22:23.044Z,99506.34
2019-05-29T02:25:32.489Z,99504.31
2019-05-29T02:28:38.683Z,99503.59
2019-05-29T02:31:48.438Z,99510.00
2019-05-29T02:34:54.290Z,99506.48
2019-05-29T02:38:05.060Z,99510.81
2019-05-29T02:41:13.581Z,99507.91
2019-05-29T02:44:23.500Z,99514.66
2019-05-29T02:47:30.275Z,99517.80
2019-05-29T02:50:35.529Z,99522.39
2019-05-29T02:53:40.635Z,99525.56
2019-05-29T02:56:45.791Z,99528.50
2019-05-29T02:59:50.899Z,99534.53
2019-05-29T03:02:56.064Z,99545.95
2019-05-29T03:06:01.189Z,99545.22
2019-05-29T03:09:07.120Z,99548.95
2019-05-29T03:12:12.253Z,99545.96
2019-05-29T03:15:18.499Z,99550.95
2019-05-29T03:18:24.017Z,99558.44
2019-05-29T03:21:32.399Z,99561.86
2019-05-29T03:24:37.595Z,99571.21
2019-05-29T03:27:42.775Z,99579.38
2019-05-29T03:30:48.051Z,99584.05
2019-05-29T03:33:53.257Z,99582.71
2019-05-29T03:36:58.406Z,99588.62
2019-05-29T03:40:03.545Z,99593.08
2019-05-29T03:43:08.750Z,99595.16
2019-05-29T03:46:30.150Z,99600.34
2019-05-29T03:49:20.793Z,99609.31
2019-05-29T03:52:26.314Z,99614.36
2019-05-29T03:55:33.694Z,99620.28
2019-05-29T03:58:38.940Z,99627.92
2019-05-29T04:01:44.147Z,99627.06
2019-05-29T04:04:49.345Z,99637.77
2019-05-29T04:07:54.678Z,99648.69
2019-05-29T04:11:00.165Z,99644.11
2019-05-29T04:14:05.465Z,99645.63
2019-05-29T04:17:12.945Z,99646.25
2019-05-29T04:20:18.249Z,99650.77
2019-05-29T04:23:24.826Z,99640.17
2019-05-29T04:26:32.681Z,99652.67
2019-05-29T04:29:39.742Z,99665.69
2019-05-29T04:32:44.985Z,99678.81
2019-05-29T04:35:50.156Z,99670.98
2019-05-29T04:38:55.361Z,99675.91
2019-05-29T04:42:00.555Z,99677.12
2019-05-29T04:45:06.388Z,99678.77
2019-05-29T04:48:11.492Z,99686.07
2019-05-29T04:51:16.677Z,99685.30
2019-05-29T04:54:21.841Z,99694.53
2019-05-29T04:57:27.122Z,99705.94
2019-05-29T05:00:33.078Z,99714.66
2019-05-29T05:03:39.423Z,99723.64
2019-05-29T05:06:44.713Z,99728.31
2019-05-29T05:09:49.868Z,99726.80
2019-05-29T05:12:55.138Z,99735.12
2019-05-29T05:16:02.469Z,99736.56
2019-05-29T05:19:07.705Z,99742.55
2019-05-29T05:22:13.099Z,99739.55
2019-05-29T05:25:18.374Z,99741.45
2019-05-29T05:28:23.529Z,99744.77
2019-05-29T05:31:28.859Z,99752.30
2019-05-29T05:34:34.713Z,99754.34
2019-05-29T05:37:41.033Z,99754.31
2019-05-29T05:40:46.351Z,99755.30
2019-05-29T05:43:51.501Z,99766.97
2019-05-29T05:46:56.637Z,99771.08
2019-05-29T05:50:02.187Z,99777.70
2019-05-29T05:53:07.485Z,99777.66
2019-05-29T05:56:12.752Z,99780.23
2019-05-29T05:59:17.942Z,99778.34
2019-05-29T06:02:23.428Z,99784.62
2019-05-29T06:05:28.579Z,99790.57
2019-05-29T06:08:34.054Z,99795.28
2019-05-29T06:11:40.387Z,99794.96
2019-05-29T06:14:45.589Z,99807.16
2019-05-29T06:18:10.267Z,99809.36
2019-05-29T06:20:57.634Z,99810.61
2019-05-29T06:24:02.822Z,99812.47
2019-05-29T06:27:07.966Z,99819.97
2019-05-29T06:30:13.424Z,99821.40
2019-05-29T06:33:18.542Z,99826.73
2019-05-29T06:36:24.852Z,99824.60
2019-05-29T06:39:30.021Z,99839.55
2019-05-29T06:42:35.702Z,99835.63
2019-05-29T06:45:42.046Z,99844.95
2019-05-29T06:48:58.557Z,99845.53
2019-05-29T06:51:54.160Z,99852.19
2019-05-29T06:54:59.270Z,99853.77
2019-05-29T06:58:04.397Z,99859.38
2019-05-29T07:01:09.569Z,99862.08
2019-05-29T07:04:14.730Z,99867.01
2019-05-29T07:07:19.842Z,99870.09
2019-05-29T07:10:25.180Z,99868.89
2019-05-29T07:13:34.517Z,99879.05
2019-05-29T07:16:45.357Z,99886.01
2019-05-29T07:19:53.989Z,99894.87
2019-05-29T07:22:51.210Z,99903.47
2019-05-29T07:25:56.376Z,99900.19
2019-05-29T07:29:07.926Z,99904.89
2019-05-29T07:32:08.450Z,99910.95
2019-05-29T07:35:14.721Z,99916.02
2019-05-29T07:38:19.972Z,99921.46
2019-05-29T07:41:25.136Z,99926.98
2019-05-29T07:44:30.288Z,99922.84
2019-05-29T07:47:35.506Z,99933.91
2019-05-29T07:50:40.777Z,99932.41
2019-05-29T07:53:46.454Z,99934.92
2019-05-29T07:56:51.762Z,99936.30
2019-05-29T07:59:56.968Z,99945.18
2019-05-29T08:03:02.166Z,99949.07
2019-05-29T08:06:07.363Z,99948.39
2019-05-29T08:09:12.564Z,99952.30
2019-05-29T08:12:17.837Z,99960.43
2019-05-29T08:15:22.951Z,99962.27
2019-05-29T08:18:28.191Z,99963.73
2019-05-29T08:21:33.508Z,99965.19
2019-05-29T08:24:38.797Z,99969.02
2019-05-29T08:27:44.772Z,99977.34
2019-05-29T08:30:56.056Z,99976.59
2019-05-29T08:33:58.175Z,99980.83
2019-05-29T08:37:07.169Z,99989.94
2019-05-29T08:40:11.551Z,99993.13
2019-05-29T08:43:16.695Z,99993.31
2019-05-29T08:46:21.824Z,100000.97
2019-05-29T08:49:27.020Z,100000.89
2019-05-29T08:52:32.201Z,100000.39
2019-05-29T08:55:37.369Z,100007.27
2019-05-29T08:58:42.925Z,100014.48
2019-05-29T09:01:50.442Z,100014.19
2019-05-29T09:04:55.089Z,100015.50
2019-05-29T09:08:00.286Z,100021.16
2019-05-29T09:11:05.573Z,100019.89
2019-05-29T09:14:10.865Z,100018.41
2019-05-29T09:17:16.922Z,100023.94
2019-05-29T09:20:37.222Z,100029.42
2019-05-29T09:23:29.311Z,100026.30
2019-05-29T09:26:34.574Z,100023.87
2019-05-29T09:29:39.732Z,100030.08
2019-05-29T09:32:51.638Z,100035.51
2019-05-29T09:35:51.865Z,100039.38
2019-05-29T09:38:57.061Z,100040.27
2019-05-29T09:42:02.275Z,100044.70
2019-05-29T09:45:07.877Z,100050.29
2019-05-29T09:48:13.067Z,100051.33
2019-05-29T09:51:21.640Z,100055.38
2019-05-29T09:54:25.513Z,100062.78
2019-05-29T09:57:30.840Z,100058.50
2019-05-29T10:00:36.091Z,100063.02
2019-05-29T10:03:41.439Z,100059.85
2019-05-29T10:06:46.640Z,100061.77
2019-05-29T10:09:51.824Z,100061.33
2019-05-29T10:12:58.120Z,100061.72
2019-05-29T10:16:04.583Z,100069.94
2019-05-29T10:19:09.808Z,100070.62
2019-05-29T10:22:15.043Z,100067.74
2019-05-29T10:25:20.423Z,100071.95
2019-05-29T10:28:25.616Z,100071.95
2019-05-29T10:31:30.838Z,100078.30
2019-05-29T10:34:36.099Z,100077.23
2019-05-29T10:37:42.583Z,100078.46
2019-05-29T10:41:00.514Z,100076.06
2019-05-29T10:43:55.006Z,100077.77
2019-05-29T10:47:00.206Z,100073.31
2019-05-29T10:50:06.144Z,100079.79
2019-05-29T10:53:11.427Z,100072.16
2019-05-29T10:56:20.803Z,100071.39
2019-05-29T10:59:23.490Z,100069.55
2019-05-29T11:02:28.681Z,100071.77
2019-05-29T11:05:33.827Z,100064.56
2019-05-29T11:08:39.026Z,100073.80
2019-05-29T11:11:44.197Z,100074.00
2019-05-29T11:14:50.563Z,100073.07
2019-05-29T11:17:57.295Z,100070.36
2019-05-29T11:21:02.659Z,100072.59
2019-05-29T11:24:07.844Z,100077.16
2019-05-29T11:27:12.954Z,100077.70
2019-05-29T11:30:18.225Z,100083.95
2019-05-29T11:33:23.469Z,100081.52
2019-05-29T11:36:28.711Z,100079.93
2019-05-29T11:39:33.983Z,100080.65
2019-05-29T11:42:39.138Z,100088.52
2019-05-29T11:45:44.279Z,100089.55
2019-05-29T11:48:49.453Z,100088.37
2019-05-29T11:52:17.179Z,100087.45
2019-05-29T11:55:04.511Z,100083.42
2019-05-29T11:58:09.837Z,100072.93
2019-05-29T12:01:15.943Z,100085.28
2019-05-29T12:04:26.370Z,100083.82
2019-05-29T12:07:28.075Z,100078.32
2019-05-29T12:10:34.455Z,100074.55
2019-05-29T12:13:39.625Z,100068.48
2019-05-29T12:16:44.825Z,100066.75
2019-05-29T12:19:50.048Z,100073.59
2019-05-29T12:23:20.798Z,100069.34
2019-05-29T12:26:19.685Z,100067.80
2019-05-29T12:29:11.906Z,100070.97
2019-05-29T12:32:16.019Z,100078.01
2019-05-29T12:35:21.269Z,100075.45
2019-05-29T12:38:26.548Z,100075.83
2019-05-29T12:41:31.675Z,100073.22
2019-05-29T12:44:36.814Z,100073.22
2019-05-29T12:47:42.157Z,100073.22
2019-05-29T12:50:47.403Z,100066.55
2019-05-29T12:53:53.850Z,100074.02
2019-05-29T12:56:59.992Z,100077.00
2019-05-29T13:00:06.528Z,100076.89
2019-05-29T13:03:11.890Z,100087.55
2019-05-29T13:06:17.191Z,100085.70
2019-05-29T13:09:22.474Z,100087.38
2019-05-29T13:12:27.647Z,100094.41
2019-05-29T13:15:32.867Z,100091.78
2019-05-29T13:18:37.920Z,100095.13
2019-05-29T13:21:43.102Z,100087.97
2019-05-29T13:24:48.365Z,100101.20
2019-05-29T13:27:53.608Z,100098.36
2019-05-29T13:30:59.783Z,100087.44
2019-05-29T13:34:06.979Z,100087.70
2019-05-29T13:37:12.064Z,100086.25
2019-05-29T13:40:17.665Z,100082.86
2019-05-29T13:43:23.860Z,100081.49
2019-05-29T13:46:28.952Z,100088.63
2019-05-29T13:49:34.254Z,100086.82
2019-05-29T13:52:39.442Z,100073.97
2019-05-29T13:55:44.699Z,100080.91
2019-05-29T13:58:49.864Z,100081.16
2019-05-29T14:01:55.089Z,100082.70
2019-05-29T14:05:00.526Z,100084.40
2019-05-29T14:08:07.102Z,100079.18
2019-05-29T14:11:12.454Z,100080.79
2019-05-29T14:14:17.673Z,100083.27
2019-05-29T14:17:22.793Z,100081.09
2019-05-29T14:20:28.120Z,100079.54
2019-05-29T14:23:33.792Z,100086.41
2019-05-29T14:26:38.972Z,100087.17
2019-05-29T14:29:44.130Z,100078.48
2019-05-29T14:32:49.344Z,100080.28
2019-05-29T14:35:54.505Z,100083.52
2019-05-29T14:38:59.683Z,100080.22
2019-05-29T14:42:05.997Z,100080.34
2019-05-29T14:45:12.823Z,100077.55
2019-05-29T14:48:18.315Z,100077.35
2019-05-29T14:51:23.502Z,100074.20
2019-05-29T14:54:41.206Z,100077.52
2019-05-29T14:57:35.570Z,100084.60
2019-05-29T15:00:40.735Z,100081.30
2019-05-29T15:03:45.956Z,100078.88
2019-05-29T15:06:51.206Z,100075.04
2019-05-29T15:09:56.394Z,100077.84
2019-05-29T15:13:01.781Z,100081.11
2019-05-29T15:16:09.116Z,100083.25
2019-05-29T15:19:15.223Z,100093.11
2019-05-29T15:22:20.591Z,100084.23
2019-05-29T15:25:25.762Z,100090.34
2019-05-29T15:28:30.884Z,100081.31
2019-05-29T15:31:36.068Z,100086.20
2019-05-29T15:34:41.454Z,100094.31
2019-05-29T15:37:46.696Z,100118.75
2019-05-29T15:40:51.876Z,100093.20
2019-05-29T15:43:57.157Z,100090.25
2019-05-29T15:47:02.251Z,100090.45
2019-05-29T15:50:09.002Z,100097.44
2019-05-29T15:53:15.482Z,100095.58
2019-05-29T15:56:27.493Z,100099.05
2019-05-29T15:59:27.531Z,100100.41
2019-05-29T16:02:32.749Z,100099.62
2019-05-29T16:05:37.967Z,100099.62
2019-05-29T16:08:43.178Z,100107.66
2019-05-29T16:11:48.502Z,100105.47
2019-05-29T16:14:53.699Z,100101.82
2019-05-29T16:17:58.873Z,100100.85
2019-05-29T16:21:04.066Z,100102.78
2019-05-29T16:24:10.576Z,100104.77
2019-05-29T16:27:16.107Z,100107.73
2019-05-29T16:30:21.862Z,100114.27
2019-05-29T16:33:27.206Z,100118.84
2019-05-29T16:36:32.352Z,100112.06
2019-05-29T16:39:37.716Z,100118.75
2019-05-29T16:42:42.927Z,100112.09
2019-05-29T16:45:48.409Z,100109.38
2019-05-29T16:48:53.563Z,100115.13
2019-05-29T16:51:58.814Z,100115.29
2019-05-29T16:55:04.153Z,100111.89
2019-05-29T16:58:10.374Z,100111.89
2019-05-29T17:01:15.591Z,100122.04
2019-05-29T17:04:21.724Z,100123.05
2019-05-29T17:07:27.891Z,100135.60
2019-05-29T17:10:36.911Z,100133.51
2019-05-29T17:13:42.073Z,100137.35
2019-05-29T17:16:47.258Z,100200.84
2019-05-29T17:19:52.555Z,100131.67
2019-05-29T17:22:57.870Z,100131.67
2019-05-29T17:26:10.806Z,100142.98
2019-05-29T17:29:09.974Z,100147.56
2019-05-29T17:32:15.208Z,100147.23
2019-05-29T17:35:21.233Z,100151.71
2019-05-29T17:38:26.586Z,100148.80
2019-05-29T17:41:31.885Z,100145.34
2019-05-29T17:44:37.161Z,100151.31
2019-05-29T17:47:42.318Z,100154.46
2019-05-29T17:50:47.802Z,100158.14
2019-05-29T17:53:52.980Z,100159.08
2019-05-29T17:56:59.004Z,100155.18
2019-05-29T18:00:05.273Z,100160.64
2019-05-29T18:03:12.192Z,100161.97
2019-05-29T18:06:18.318Z,100164.17
2019-05-29T18:09:27.005Z,100166.22
2019-05-29T18:12:30.816Z,100167.09
2019-05-29T18:15:36.180Z,100174.47
2019-05-29T18:18:41.578Z,100171.69
2019-05-29T18:21:46.884Z,100177.80
2019-05-29T18:24:52.327Z,100176.69
2019-05-29T18:27:57.832Z,100172.22
2019-05-29T18:31:03.051Z,100182.91
2019-05-29T18:34:08.233Z,100184.52
2019-05-29T18:37:13.431Z,100187.27
2019-05-29T18:40:20.456Z,100185.78
2019-05-29T18:43:26.671Z,100187.84
2019-05-29T18:46:37.443Z,100185.72
2019-05-29T18:49:39.543Z,100187.54
2019-05-29T18:52:44.776Z,100191.09
2019-05-29T18:55:50.011Z,100192.66
2019-05-29T18:58:55.428Z,100195.56
2019-05-29T19:02:03.354Z,100201.37
2019-05-29T19:05:09.324Z,100208.88
2019-05-29T19:08:14.674Z,100212.34
2019-05-29T19:11:19.977Z,100215.05
2019-05-29T19:14:25.870Z,100223.86
2019-05-29T19:17:32.237Z,100223.13
2019-05-29T19:20:37.681Z,100235.79
2019-05-29T19:23:42.767Z,100231.44
2019-05-29T19:26:47.977Z,100235.86
2019-05-29T19:29:53.173Z,100245.35
2019-05-29T19:32:58.456Z,100244.30
2019-05-29T19:36:03.767Z,100252.55
2019-05-29T19:39:09.258Z,100259.63
2019-05-29T19:42:15.262Z,100266.19
2019-05-29T19:45:20.927Z,100277.80
2019-05-29T19:48:26.874Z,100280.89
2019-05-29T19:51:33.473Z,100286.59
2019-05-29T19:54:38.929Z,100286.45
2019-05-29T19:57:55.677Z,100285.11
2019-05-29T20:00:51.275Z,100292.45
2019-05-29T20:03:57.568Z,100304.66
2019-05-29T20:07:03.006Z,100305.52
2019-05-29T20:10:09.779Z,100310.91
2019-05-29T20:13:15.083Z,100312.09
2019-05-29T20:16:20.257Z,100318.03
2019-05-29T20:19:25.830Z,100312.53
2019-05-29T20:22:31.030Z,100316.16
2019-05-29T20:25:37.023Z,100325.11
2019-05-29T20:28:42.588Z,100329.30
2019-05-29T20:31:47.742Z,100337.00
2019-05-29T20:34:55.768Z,100335.19
2019-05-29T20:38:00.952Z,100344.30
2019-05-29T20:41:06.161Z,100344.60
2019-05-29T20:44:12.462Z,100335.73
2019-05-29T20:47:17.655Z,100340.02
2019-05-29T20:50:23.133Z,100351.77
2019-05-29T20:53:28.332Z,100345.95
2019-05-29T20:56:33.979Z,100350.53
2019-05-29T20:59:40.192Z,100360.22
2019-05-29T21:02:45.463Z,100359.58
2019-05-29T21:05:50.718Z,100365.61
2019-05-29T21:08:56.399Z,100366.42
2019-05-29T21:12:01.763Z,100365.61
2019-05-29T21:15:09.237Z,100369.77
2019-05-29T21:18:14.458Z,100376.23
2019-05-29T21:21:20.923Z,100373.09
2019-05-29T21:24:26.280Z,100379.27
2019-05-29T21:27:31.532Z,100379.01
2019-05-29T21:30:37.406Z,100377.28
2019-05-29T21:33:45.865Z,100375.63
2019-05-29T21:36:49.641Z,100381.26
2019-05-29T21:39:54.793Z,100382.87
2019-05-29T21:43:00.449Z,100388.25
2019-05-29T21:46:05.697Z,100382.16
2019-05-29T21:49:11.037Z,100389.87
2019-05-29T21:52:19.093Z,100393.05
2019-05-29T21:55:24.306Z,100403.34
2019-05-29T21:58:29.498Z,100400.34
2019-05-29T22:01:35.730Z,100402.08
2019-05-29T22:04:42.277Z,100403.52
2019-05-29T22:07:48.599Z,100403.80
2019-05-29T22:10:55.581Z,100403.20
2019-05-29T22:14:00.932Z,100402.61
2019-05-29T22:17:07.388Z,100409.41
2019-05-29T22:20:13.405Z,100401.81
2019-05-29T22:23:18.606Z,100411.94
2019-05-29T22:26:23.762Z,100408.38
2019-05-29T22:29:28.921Z,100403.30
2019-05-29T22:32:34.097Z,100407.86
2019-05-29T22:35:41.384Z,100403.62
2019-05-29T22:38:46.656Z,100407.35
2019-05-29T22:41:51.914Z,100407.20
2019-05-29T22:44:57.743Z,100412.26
2019-05-29T22:48:02.888Z,100411.16
2019-05-29T22:51:08.175Z,100416.19
2019-05-29T22:54:13.322Z,100417.98
2019-05-29T22:57:18.538Z,100414.58
2019-05-29T23:00:23.820Z,100421.32
2019-05-29T23:03:29.067Z,100411.08
2019-05-29T23:06:34.258Z,100404.86
2019-05-29T23:09:39.491Z,100409.61
2019-05-29T23:12:45.711Z,100401.95
2019-05-29T23:15:52.346Z,100405.30
2019-05-29T23:18:58.554Z,100409.67
2019-05-29T23:22:04.941Z,100417.63
2019-05-29T23:25:10.168Z,100421.08
2019-05-29T23:28:15.293Z,100419.73
2019-05-29T23:31:21.779Z,100418.30
2019-05-29T23:34:26.937Z,100423.45
2019-05-29T23:37:32.074Z,100423.30
2019-05-29T23:40:37.276Z,100423.45
2019-05-29T23:43:42.460Z,100422.95
2019-05-29T23:46:47.599Z,100423.51
2019-05-29T23:49:53.511Z,100420.56
2019-05-29T23:52:59.663Z,100423.23
2019-05-29T23:56:04.896Z,100423.98
2019-05-29T23:59:09.999Z,100423.30
