createdAt,value
2022-12-08T00:02:21.467Z,11.45
2022-12-08T00:05:08.812Z,11.48
2022-12-08T00:07:57.779Z,15.27
2022-12-08T00:10:48.420Z,13.48
2022-12-08T00:13:12.856Z,13.35
2022-12-08T00:15:39.745Z,15.55
2022-12-08T00:18:06.780Z,5.40
2022-12-08T00:20:33.621Z,13.10
2022-12-08T00:23:00.758Z,11.57
2022-12-08T00:25:28.094Z,10.68
2022-12-08T00:27:54.961Z,12.90
2022-12-08T00:30:21.775Z,14.00
2022-12-08T00:32:48.620Z,14.05
2022-12-08T00:35:15.667Z,12.30
2022-12-08T00:37:42.797Z,15.93
2022-12-08T00:40:10.116Z,12.57
2022-12-08T00:42:36.998Z,10.55
2022-12-08T00:45:04.176Z,10.95
2022-12-08T00:47:31.204Z,9.20
2022-12-08T00:50:00.933Z,14.10
2022-12-08T00:52:27.984Z,11.73
2022-12-08T00:54:54.873Z,11.32
2022-12-08T00:57:22.107Z,9.93
2022-12-08T00:59:48.987Z,10.65
2022-12-08T01:02:15.846Z,14.40
2022-12-08T01:04:42.835Z,17.38
2022-12-08T01:07:09.956Z,20.27
2022-12-08T01:09:39.506Z,19.90
2022-12-08T01:12:06.975Z,14.38
2022-12-08T01:14:33.864Z,15.52
2022-12-08T01:17:00.769Z,11.10
2022-12-08T01:19:27.736Z,12.07
2022-12-08T01:21:54.612Z,12.45
2022-12-08T01:24:21.836Z,12.27
2022-12-08T01:26:50.625Z,10.32
2022-12-08T01:29:17.811Z,11.38
2022-12-08T01:31:44.865Z,10.23
2022-12-08T01:34:12.211Z,10.18
2022-12-08T01:36:39.519Z,9.55
2022-12-08T01:39:10.464Z,9.27
2022-12-08T01:41:38.463Z,9.75
2022-12-08T01:44:11.428Z,7.63
2022-12-08T01:46:43.665Z,8.63
2022-12-08T01:49:15.595Z,8.98
2022-12-08T01:51:48.514Z,10.80
2022-12-08T01:54:16.545Z,9.38
2022-12-08T01:56:58.853Z,8.93
2022-12-08T01:59:27.083Z,7.85
2022-12-08T02:01:54.020Z,5.65
2022-12-08T02:04:21.522Z,8.05
2022-12-08T02:06:50.991Z,6.35
2022-12-08T02:09:19.356Z,7.65
2022-12-08T02:11:46.465Z,8.23
2022-12-08T02:14:14.295Z,8.60
2022-12-08T02:16:50.240Z,7.07
2022-12-08T02:19:47.907Z,8.15
2022-12-08T02:22:24.391Z,6.53
2022-12-08T02:25:17.072Z,7.10
2022-12-08T02:28:02.351Z,8.25
2022-12-08T02:30:43.191Z,7.40
2022-12-08T02:33:39.263Z,7.28
2022-12-08T02:36:18.126Z,9.20
2022-12-08T02:38:51.144Z,8.63
2022-12-08T02:41:47.095Z,5.18
2022-12-08T02:44:38.893Z,7.07
2022-12-08T02:47:10.541Z,8.33
2022-12-08T02:49:37.414Z,8.70
2022-12-08T02:52:25.315Z,8.65
2022-12-08T02:54:59.741Z,6.53
2022-12-08T02:57:44.544Z,8.63
2022-12-08T03:00:23.771Z,7.35
2022-12-08T03:03:02.024Z,9.73
2022-12-08T03:05:47.596Z,9.45
2022-12-08T03:08:17.379Z,6.78
2022-12-08T03:10:52.570Z,10.30
2022-12-08T03:13:28.424Z,7.93
2022-12-08T03:15:56.598Z,8.00
2022-12-08T03:18:27.293Z,6.30
2022-12-08T03:20:54.799Z,7.75
2022-12-08T03:23:25.204Z,9.85
2022-12-08T03:26:13.108Z,9.93
2022-12-08T03:28:40.177Z,9.95
2022-12-08T03:31:10.885Z,9.20
2022-12-08T03:33:41.394Z,8.20
2022-12-08T03:36:09.221Z,9.93
2022-12-08T03:38:44.771Z,8.27
2022-12-08T03:41:20.939Z,7.75
2022-12-08T03:43:55.983Z,11.27
2022-12-08T03:48:51.956Z,7.20
2022-12-08T03:51:19.467Z,8.18
2022-12-08T03:53:46.957Z,8.77
2022-12-08T03:56:29.905Z,7.18
2022-12-08T03:58:57.509Z,8.80
2022-12-08T04:01:25.238Z,10.10
2022-12-08T04:03:52.442Z,8.73
2022-12-08T04:06:20.216Z,8.88
2022-12-08T04:08:47.220Z,5.35
2022-12-08T04:11:14.059Z,6.25
2022-12-08T04:13:41.833Z,7.78
2022-12-08T04:16:14.424Z,8.57
2022-12-08T04:18:41.305Z,8.45
2022-12-08T04:21:08.128Z,8.43
2022-12-08T04:23:34.925Z,5.78
2022-12-08T04:26:01.807Z,7.35
2022-12-08T04:28:29.505Z,6.45
2022-12-08T04:30:56.460Z,9.15
2022-12-08T04:33:23.685Z,6.68
2022-12-08T04:35:50.603Z,6.57
2022-12-08T04:38:17.682Z,6.70
2022-12-08T04:40:44.497Z,6.72
2022-12-08T04:43:11.427Z,5.55
2022-12-08T04:45:40.632Z,7.65
2022-12-08T04:48:08.087Z,11.65
2022-12-08T04:50:35.173Z,6.70
2022-12-08T04:53:02.135Z,8.85
2022-12-08T04:55:28.987Z,8.50
2022-12-08T04:57:55.987Z,4.47
2022-12-08T05:00:22.862Z,6.05
2022-12-08T05:02:49.740Z,8.43
2022-12-08T05:05:16.743Z,4.03
2022-12-08T05:07:43.703Z,4.80
2022-12-08T05:10:10.743Z,3.75
2022-12-08T05:12:37.579Z,4.70
2022-12-08T05:15:04.850Z,4.57
2022-12-08T05:17:31.766Z,8.63
2022-12-08T05:19:58.732Z,5.80
2022-12-08T05:22:25.636Z,5.47
2022-12-08T05:24:52.556Z,5.03
2022-12-08T05:27:19.391Z,7.88
2022-12-08T05:29:48.677Z,6.43
2022-12-08T05:32:15.649Z,6.10
2022-12-08T05:34:42.664Z,6.63
2022-12-08T05:37:09.764Z,6.25
2022-12-08T05:39:36.607Z,7.05
2022-12-08T05:42:03.564Z,8.35
2022-12-08T05:44:30.438Z,6.38
2022-12-08T05:46:58.452Z,7.00
2022-12-08T05:49:25.282Z,6.78
2022-12-08T05:51:52.121Z,6.35
2022-12-08T05:54:19.048Z,6.85
2022-12-08T05:56:47.142Z,8.80
2022-12-08T05:59:14.247Z,7.88
2022-12-08T06:01:42.604Z,9.20
2022-12-08T06:04:09.602Z,7.88
2022-12-08T06:06:36.978Z,6.38
2022-12-08T06:09:05.175Z,9.77
2022-12-08T06:11:33.035Z,9.30
2022-12-08T06:14:00.393Z,8.50
2022-12-08T06:16:28.238Z,8.13
2022-12-08T06:18:56.910Z,8.82
2022-12-08T06:21:24.006Z,9.20
2022-12-08T06:23:52.750Z,7.95
2022-12-08T06:26:19.921Z,9.05
2022-12-08T06:28:47.889Z,7.78
2022-12-08T06:31:18.933Z,10.57
2022-12-08T06:33:46.841Z,11.77
2022-12-08T06:36:15.927Z,8.80
2022-12-08T06:38:43.843Z,7.32
2022-12-08T06:41:12.089Z,8.13
2022-12-08T06:43:39.487Z,9.43
2022-12-08T06:46:09.654Z,8.15
2022-12-08T06:48:36.504Z,7.43
2022-12-08T06:51:12.268Z,5.43
2022-12-08T06:53:39.891Z,7.05
2022-12-08T06:56:08.071Z,10.60
2022-12-08T06:58:35.567Z,8.02
2022-12-08T07:01:11.223Z,11.18
2022-12-08T07:03:39.256Z,10.18
2022-12-08T07:06:07.101Z,7.85
2022-12-08T07:08:35.250Z,9.02
2022-12-08T07:11:09.920Z,9.20
2022-12-08T07:13:36.795Z,10.73
2022-12-08T07:16:11.536Z,9.55
2022-12-08T07:18:39.588Z,11.73
2022-12-08T07:21:09.273Z,11.10
2022-12-08T07:23:36.559Z,11.18
2022-12-08T07:26:05.140Z,9.32
2022-12-08T07:28:36.197Z,10.30
2022-12-08T07:31:03.767Z,12.30
2022-12-08T07:33:31.913Z,7.80
2022-12-08T07:36:04.301Z,9.13
2022-12-08T07:40:59.126Z,12.50
2022-12-08T07:43:26.590Z,11.63
2022-12-08T07:45:53.772Z,13.63
2022-12-08T07:48:21.281Z,12.35
2022-12-08T07:50:48.260Z,14.95
2022-12-08T07:53:15.531Z,16.10
2022-12-08T07:55:44.196Z,19.48
2022-12-08T07:58:12.698Z,30.73
2022-12-08T08:00:42.729Z,26.30
2022-12-08T08:03:11.727Z,12.05
2022-12-08T08:05:39.212Z,10.25
2022-12-08T08:08:06.818Z,11.27
2022-12-08T08:10:33.709Z,14.05
2022-12-08T08:13:00.972Z,13.63
2022-12-08T08:15:28.119Z,19.80
2022-12-08T08:17:55.020Z,12.90
2022-12-08T08:20:22.620Z,10.15
2022-12-08T08:22:50.922Z,12.95
2022-12-08T08:25:18.770Z,8.90
2022-12-08T08:27:46.852Z,7.00
2022-12-08T08:30:19.892Z,9.35
2022-12-08T08:32:48.291Z,8.32
2022-12-08T08:35:15.138Z,8.73
2022-12-08T08:37:47.082Z,8.75
2022-12-08T08:40:15.946Z,11.73
2022-12-08T08:42:42.831Z,8.32
2022-12-08T08:45:10.035Z,10.30
2022-12-08T08:47:36.878Z,8.55
2022-12-08T08:50:05.316Z,9.80
2022-12-08T08:52:32.626Z,12.73
2022-12-08T08:55:00.633Z,9.30
2022-12-08T08:57:27.673Z,12.32
2022-12-08T08:59:55.169Z,11.60
2022-12-08T09:02:22.257Z,11.30
2022-12-08T09:04:49.890Z,11.50
2022-12-08T09:07:17.103Z,12.23
2022-12-08T09:09:44.090Z,14.23
2022-12-08T09:12:11.613Z,11.52
2022-12-08T09:14:38.827Z,7.05
2022-12-08T09:17:06.927Z,8.52
2022-12-08T09:19:33.876Z,9.55
2022-12-08T09:22:00.782Z,7.20
2022-12-08T09:24:27.782Z,10.77
2022-12-08T09:26:54.714Z,8.68
2022-12-08T09:29:21.758Z,12.70
2022-12-08T09:31:48.831Z,11.57
2022-12-08T09:34:17.643Z,10.52
2022-12-08T09:36:44.594Z,7.65
2022-12-08T09:39:14.086Z,5.93
2022-12-08T09:41:50.363Z,5.10
2022-12-08T09:44:32.308Z,6.28
2022-12-08T09:47:02.049Z,4.88
2022-12-08T09:49:39.414Z,5.75
2022-12-08T09:52:13.348Z,5.32
2022-12-08T09:54:41.706Z,6.28
2022-12-08T09:57:15.889Z,6.25
2022-12-08T09:59:50.480Z,7.20
2022-12-08T10:02:25.383Z,10.65
2022-12-08T10:04:56.858Z,19.33
2022-12-08T10:10:08.109Z,27.75
2022-12-08T10:12:47.327Z,26.08
2022-12-08T10:15:40.013Z,22.05
2022-12-08T10:21:18.971Z,21.83
2022-12-08T10:23:50.215Z,25.55
2022-12-08T10:26:20.123Z,49.25
2022-12-08T10:28:47.511Z,36.65
2022-12-08T10:31:21.423Z,23.90
2022-12-08T10:34:00.207Z,18.95
2022-12-08T10:36:56.186Z,30.08
2022-12-08T10:39:37.389Z,34.95
2022-12-08T10:42:14.797Z,19.02
2022-12-08T10:45:12.340Z,25.65
2022-12-08T10:47:45.007Z,16.75
2022-12-08T10:50:41.626Z,12.98
2022-12-08T10:53:08.503Z,13.77
2022-12-08T10:55:47.640Z,13.32
2022-12-08T10:58:35.457Z,15.45
2022-12-08T11:01:11.678Z,23.50
2022-12-08T11:03:54.218Z,18.52
2022-12-08T11:08:49.596Z,16.73
2022-12-08T11:11:17.647Z,17.00
2022-12-08T11:13:44.610Z,16.20
2022-12-08T11:16:14.853Z,19.40
2022-12-08T11:18:48.099Z,16.38
2022-12-08T11:21:20.569Z,11.68
2022-12-08T11:23:49.976Z,20.83
2022-12-08T11:26:33.836Z,19.30
2022-12-08T11:29:00.772Z,13.38
2022-12-08T11:31:39.101Z,12.18
2022-12-08T11:34:06.961Z,12.25
2022-12-08T11:39:19.246Z,14.30
2022-12-08T11:41:47.802Z,13.02
2022-12-08T11:45:03.680Z,12.23
2022-12-08T11:48:13.800Z,15.23
2022-12-08T11:51:00.653Z,14.93
2022-12-08T11:53:38.730Z,12.25
2022-12-08T11:56:29.029Z,10.35
2022-12-08T11:59:02.695Z,14.38
2022-12-08T12:01:39.309Z,14.60
2022-12-08T12:04:30.116Z,18.77
2022-12-08T12:07:34.171Z,17.85
2022-12-08T12:10:25.620Z,14.60
2022-12-08T12:13:45.050Z,16.17
2022-12-08T12:16:43.355Z,17.27
2022-12-08T12:19:17.050Z,14.02
2022-12-08T12:21:48.986Z,15.70
2022-12-08T12:24:52.385Z,13.45
2022-12-08T12:27:28.674Z,13.80
2022-12-08T12:30:03.468Z,13.50
2022-12-08T12:32:51.727Z,12.48
2022-12-08T12:35:34.679Z,14.05
2022-12-08T12:38:43.460Z,14.73
2022-12-08T12:41:12.218Z,17.83
2022-12-08T12:43:39.977Z,18.40
2022-12-08T12:46:25.325Z,16.73
2022-12-08T12:48:52.894Z,16.25
2022-12-08T12:51:44.388Z,20.23
2022-12-08T12:54:50.083Z,19.17
2022-12-08T12:57:25.065Z,20.00
2022-12-08T12:59:55.889Z,21.02
2022-12-08T13:02:24.522Z,18.77
2022-12-08T13:05:19.796Z,21.15
2022-12-08T13:07:47.154Z,20.48
2022-12-08T13:10:33.386Z,23.05
2022-12-08T13:13:18.141Z,24.00
2022-12-08T13:15:55.122Z,21.15
2022-12-08T13:18:42.144Z,19.50
2022-12-08T13:21:09.197Z,18.75
2022-12-08T13:23:44.622Z,18.63
2022-12-08T13:26:21.104Z,19.10
2022-12-08T13:29:15.398Z,18.23
2022-12-08T13:31:51.657Z,19.60
2022-12-08T13:34:42.779Z,19.20
2022-12-08T13:37:31.548Z,18.60
2022-12-08T13:40:19.085Z,18.33
2022-12-08T13:43:05.854Z,20.30
2022-12-08T13:46:18.260Z,17.17
2022-12-08T13:49:36.594Z,20.85
2022-12-08T13:57:33.174Z,21.48
2022-12-08T14:00:20.498Z,24.30
2022-12-08T14:02:50.188Z,20.17
2022-12-08T14:05:26.602Z,23.55
2022-12-08T14:08:06.279Z,21.60
2022-12-08T14:10:34.550Z,29.35
2022-12-08T14:13:10.169Z,22.02
2022-12-08T14:15:39.141Z,24.77
2022-12-08T14:18:23.795Z,21.90
2022-12-08T14:21:20.733Z,20.65
2022-12-08T14:23:48.344Z,22.88
2022-12-08T14:26:18.188Z,27.75
2022-12-08T14:28:45.546Z,23.95
2022-12-08T14:31:14.859Z,21.25
2022-12-08T14:33:43.002Z,23.83
2022-12-08T14:36:11.394Z,28.80
2022-12-08T14:38:42.856Z,26.58
2022-12-08T14:44:23.478Z,25.17
2022-12-08T14:49:49.998Z,24.70
2022-12-08T14:52:17.332Z,25.02
2022-12-08T14:54:56.204Z,25.55
2022-12-08T14:57:27.798Z,27.58
2022-12-08T14:59:54.846Z,29.65
2022-12-08T15:02:27.383Z,28.05
2022-12-08T15:05:11.960Z,25.33
2022-12-08T15:08:14.224Z,30.75
2022-12-08T15:10:48.512Z,30.17
2022-12-08T15:13:17.001Z,31.92
2022-12-08T15:15:53.355Z,31.20
2022-12-08T15:21:13.097Z,31.40
2022-12-08T15:26:32.232Z,35.47
2022-12-08T15:29:10.873Z,39.20
2022-12-08T15:34:22.300Z,34.38
2022-12-08T15:42:28.057Z,38.08
2022-12-08T15:44:55.743Z,42.38
2022-12-08T15:47:26.551Z,42.95
2022-12-08T15:52:47.720Z,47.28
2022-12-08T15:55:53.194Z,50.15
2022-12-08T15:58:53.045Z,45.88
2022-12-08T16:16:21.057Z,61.40
2022-12-08T16:24:29.376Z,54.85
2022-12-08T16:32:28.296Z,47.33
2022-12-08T16:34:56.706Z,45.72
2022-12-08T16:40:13.660Z,50.72
2022-12-08T16:45:45.057Z,53.30
2022-12-08T16:48:15.262Z,58.35
2022-12-08T16:53:26.730Z,53.83
2022-12-08T16:55:59.617Z,59.45
2022-12-08T17:01:39.089Z,51.55
2022-12-08T17:26:44.828Z,56.50
2022-12-08T17:31:55.700Z,64.75
2022-12-08T17:34:24.781Z,58.95
2022-12-08T17:42:37.570Z,55.22
2022-12-08T17:53:37.354Z,46.92
2022-12-08T18:09:49.621Z,50.72
2022-12-08T18:15:06.896Z,47.42
2022-12-08T18:17:43.015Z,48.00
2022-12-08T18:23:35.962Z,43.05
2022-12-08T18:29:00.351Z,44.88
2022-12-08T18:37:15.354Z,48.42
2022-12-08T18:39:48.526Z,49.42
2022-12-08T18:45:10.285Z,45.08
2022-12-08T18:53:08.347Z,55.97
2022-12-08T19:01:07.318Z,60.45
2022-12-08T19:03:37.707Z,51.65
2022-12-08T19:06:08.700Z,64.50
2022-12-08T19:08:37.970Z,64.30
2022-12-08T19:14:09.421Z,48.03
2022-12-08T19:16:41.170Z,44.65
2022-12-08T19:19:11.506Z,67.72
2022-12-08T19:21:46.253Z,67.47
2022-12-08T19:24:17.668Z,75.38
2022-12-08T19:41:20.860Z,61.03
2022-12-08T19:44:12.409Z,51.28
2022-12-08T19:51:49.408Z,60.53
2022-12-08T19:59:43.920Z,52.78
2022-12-08T20:22:36.340Z,60.65
2022-12-08T20:37:00.549Z,52.88
2022-12-08T20:39:52.681Z,53.80
2022-12-08T20:48:48.768Z,50.65
2022-12-08T20:51:30.038Z,51.85
2022-12-08T20:54:04.104Z,48.22
2022-12-08T20:59:43.869Z,48.92
2022-12-08T21:02:17.480Z,48.28
2022-12-08T21:14:33.769Z,52.65
2022-12-08T21:51:23.686Z,49.25
2022-12-08T21:56:33.948Z,57.55
2022-12-08T22:02:27.388Z,68.95
2022-12-08T22:04:57.022Z,72.85
2022-12-08T22:07:25.076Z,76.22
2022-12-08T22:15:45.320Z,74.88
2022-12-08T22:23:38.541Z,65.90
2022-12-08T22:26:11.425Z,66.57
2022-12-08T22:31:35.189Z,67.78
2022-12-08T22:34:06.790Z,67.43
2022-12-08T22:36:34.623Z,67.97
2022-12-08T22:39:02.797Z,65.88
2022-12-08T22:46:54.620Z,73.03
2022-12-08T22:52:07.321Z,74.07
2022-12-08T22:54:35.960Z,71.40
2022-12-08T22:57:07.800Z,64.38
2022-12-08T22:59:34.820Z,62.72
2022-12-08T23:02:03.122Z,59.97
2022-12-08T23:04:30.720Z,62.78
2022-12-08T23:17:33.221Z,54.50
2022-12-08T23:22:44.105Z,50.72
2022-12-08T23:27:57.469Z,42.70
2022-12-08T23:30:26.397Z,41.25
2022-12-08T23:32:57.284Z,42.17
2022-12-08T23:35:27.298Z,38.05
2022-12-08T23:38:03.208Z,39.08
2022-12-08T23:40:30.495Z,38.50
2022-12-08T23:43:02.020Z,36.85
2022-12-08T23:45:29.834Z,29.05
2022-12-08T23:47:59.608Z,34.88
2022-12-08T23:50:27.238Z,35.10
2022-12-08T23:52:59.386Z,37.78
2022-12-08T23:55:29.292Z,31.45
2022-12-08T23:57:59.967Z,23.85
