createdAt,value
2022-08-22T00:01:35.298Z,99.90
2022-08-22T00:02:42.498Z,92.60
2022-08-22T00:02:53.248Z,94.30
2022-08-22T00:03:10.387Z,99.80
2022-08-22T00:04:39.415Z,99.90
2022-08-22T00:08:02.992Z,99.90
2022-08-22T00:10:54.131Z,99.90
2022-08-22T00:13:30.661Z,99.90
2022-08-22T00:16:20.717Z,99.90
2022-08-22T00:19:28.778Z,99.90
2022-08-22T00:22:24.053Z,99.90
2022-08-22T00:25:29.095Z,99.90
2022-08-22T00:28:23.860Z,99.90
2022-08-22T00:31:12.221Z,99.90
2022-08-22T00:33:50.434Z,99.90
2022-08-22T00:36:42.153Z,99.90
2022-08-22T00:39:38.753Z,99.90
2022-08-22T00:42:42.265Z,99.90
2022-08-22T00:45:20.557Z,99.90
2022-08-22T00:47:56.546Z,99.90
2022-08-22T00:50:57.565Z,99.90
2022-08-22T00:53:45.246Z,99.90
2022-08-22T00:56:36.367Z,99.90
2022-08-22T00:59:34.560Z,99.90
2022-08-22T01:02:16.722Z,99.90
2022-08-22T01:05:20.957Z,99.90
2022-08-22T01:08:25.140Z,99.90
2022-08-22T01:11:21.662Z,99.90
2022-08-22T01:14:18.459Z,99.90
2022-08-22T01:17:22.360Z,99.90
2022-08-22T01:20:10.980Z,99.90
2022-08-22T01:23:15.320Z,99.90
2022-08-22T01:26:19.417Z,99.90
2022-08-22T01:29:28.462Z,99.90
2022-08-22T01:32:29.000Z,99.90
2022-08-22T01:35:40.691Z,99.90
2022-08-22T01:38:48.955Z,99.90
2022-08-22T01:41:57.025Z,99.90
2022-08-22T01:44:38.106Z,99.90
2022-08-22T01:47:30.950Z,99.90
2022-08-22T01:50:20.898Z,99.90
2022-08-22T01:52:59.148Z,99.90
2022-08-22T01:55:31.478Z,99.90
2022-08-22T01:58:14.088Z,99.90
2022-08-22T02:01:24.056Z,99.90
2022-08-22T02:04:28.901Z,99.90
2022-08-22T02:07:20.746Z,99.90
2022-08-22T02:10:35.652Z,99.90
2022-08-22T02:13:39.202Z,99.90
2022-08-22T02:16:22.799Z,99.90
2022-08-22T02:19:16.324Z,99.90
2022-08-22T02:21:45.601Z,99.90
2022-08-22T02:25:02.703Z,99.90
2022-08-22T02:28:00.061Z,99.90
2022-08-22T02:30:44.302Z,99.90
2022-08-22T02:33:28.726Z,99.90
2022-08-22T02:36:02.030Z,99.90
2022-08-22T02:39:05.805Z,99.90
2022-08-22T02:42:13.792Z,99.90
2022-08-22T02:44:51.348Z,99.90
2022-08-22T02:47:46.037Z,99.90
2022-08-22T02:50:50.412Z,99.90
2022-08-22T02:53:46.406Z,99.90
2022-08-22T02:56:26.467Z,99.90
2022-08-22T02:59:11.497Z,99.90
2022-08-22T03:01:43.903Z,99.90
2022-08-22T03:04:31.759Z,99.90
2022-08-22T03:07:26.617Z,99.90
2022-08-22T03:10:42.581Z,99.90
2022-08-22T03:13:12.161Z,99.90
2022-08-22T03:15:49.393Z,99.90
2022-08-22T03:18:32.817Z,99.90
2022-08-22T03:21:30.309Z,99.90
2022-08-22T03:24:31.826Z,99.90
2022-08-22T03:27:33.246Z,99.90
2022-08-22T03:30:17.912Z,99.90
2022-08-22T03:32:50.500Z,99.90
2022-08-22T03:35:29.155Z,99.90
2022-08-22T03:38:13.197Z,99.90
2022-08-22T03:41:04.231Z,99.90
2022-08-22T03:43:51.602Z,99.90
2022-08-22T03:46:36.854Z,99.90
2022-08-22T03:49:31.334Z,99.90
2022-08-22T03:52:35.545Z,99.90
2022-08-22T03:55:28.600Z,99.90
2022-08-22T03:58:07.137Z,99.90
2022-08-22T04:01:06.923Z,99.90
2022-08-22T04:04:04.718Z,99.90
2022-08-22T04:06:56.258Z,99.90
2022-08-22T04:09:50.386Z,99.90
2022-08-22T04:12:41.923Z,99.90
2022-08-22T04:15:41.708Z,99.90
2022-08-22T04:18:33.400Z,99.90
2022-08-22T04:21:23.606Z,99.90
2022-08-22T04:24:09.091Z,99.90
2022-08-22T04:26:56.858Z,99.90
2022-08-22T04:29:41.381Z,99.90
2022-08-22T04:32:24.258Z,99.90
2022-08-22T04:34:59.626Z,99.90
2022-08-22T04:38:12.321Z,99.90
2022-08-22T04:40:54.227Z,99.90
2022-08-22T04:43:30.794Z,99.90
2022-08-22T04:46:00.308Z,99.90
2022-08-22T04:48:42.628Z,99.90
2022-08-22T04:51:35.670Z,99.90
2022-08-22T04:54:28.451Z,99.90
2022-08-22T04:57:38.292Z,99.90
2022-08-22T05:00:08.254Z,99.90
2022-08-22T05:02:39.933Z,99.90
2022-08-22T05:05:23.426Z,99.90
2022-08-22T05:07:57.025Z,99.90
2022-08-22T05:10:29.734Z,99.90
2022-08-22T05:13:11.934Z,99.90
2022-08-22T05:15:47.702Z,99.90
2022-08-22T05:18:29.946Z,99.90
2022-08-22T05:21:11.344Z,99.90
2022-08-22T05:23:52.052Z,99.90
2022-08-22T05:26:21.041Z,99.90
2022-08-22T05:29:01.565Z,99.90
2022-08-22T05:31:46.293Z,99.90
2022-08-22T05:34:25.410Z,99.90
2022-08-22T05:37:12.563Z,99.90
2022-08-22T05:39:45.750Z,99.90
2022-08-22T05:42:28.291Z,99.90
2022-08-22T05:44:55.628Z,99.90
2022-08-22T05:47:27.649Z,99.90
2022-08-22T05:49:57.445Z,99.90
2022-08-22T05:52:44.683Z,99.90
2022-08-22T05:55:30.211Z,99.90
2022-08-22T05:58:17.719Z,99.90
2022-08-22T06:00:53.562Z,99.90
2022-08-22T06:03:45.422Z,99.90
2022-08-22T06:06:18.253Z,99.90
2022-08-22T06:08:54.223Z,99.90
2022-08-22T06:11:32.747Z,99.90
2022-08-22T06:14:39.803Z,99.90
2022-08-22T06:17:16.914Z,99.90
2022-08-22T06:19:49.187Z,99.90
2022-08-22T06:22:47.276Z,99.90
2022-08-22T06:25:24.864Z,99.90
2022-08-22T06:27:52.826Z,99.90
2022-08-22T06:30:23.744Z,99.90
2022-08-22T06:32:59.874Z,99.90
2022-08-22T06:36:00.716Z,99.90
2022-08-22T06:38:34.214Z,99.90
2022-08-22T06:41:06.076Z,99.90
2022-08-22T06:43:39.141Z,99.90
2022-08-22T06:46:08.731Z,99.90
2022-08-22T06:48:37.618Z,99.90
2022-08-22T06:51:08.272Z,99.90
2022-08-22T06:53:40.250Z,99.90
2022-08-22T06:56:21.585Z,99.90
2022-08-22T06:58:54.429Z,99.90
2022-08-22T07:01:27.704Z,99.90
2022-08-22T07:04:02.909Z,99.90
2022-08-22T07:06:35.218Z,99.90
2022-08-22T07:09:07.172Z,99.90
2022-08-22T07:11:41.604Z,99.90
2022-08-22T07:14:16.209Z,99.90
2022-08-22T07:16:54.096Z,99.90
2022-08-22T07:19:37.273Z,99.90
2022-08-22T07:22:21.361Z,99.90
2022-08-22T07:25:04.426Z,99.90
2022-08-22T07:28:08.587Z,99.90
2022-08-22T07:30:56.902Z,99.90
2022-08-22T07:33:42.314Z,99.90
2022-08-22T07:36:22.984Z,99.90
2022-08-22T07:39:37.917Z,99.90
2022-08-22T07:42:31.746Z,99.90
2022-08-22T07:45:03.288Z,99.90
2022-08-22T07:47:57.037Z,99.90
2022-08-22T07:50:34.719Z,99.90
2022-08-22T07:53:15.716Z,99.90
2022-08-22T07:55:49.671Z,99.90
2022-08-22T07:58:19.889Z,99.90
2022-08-22T08:00:50.251Z,99.90
2022-08-22T08:03:22.502Z,99.90
2022-08-22T08:05:51.607Z,99.90
2022-08-22T08:08:45.132Z,99.90
2022-08-22T08:11:15.701Z,99.90
2022-08-22T08:13:49.376Z,99.90
2022-08-22T08:16:20.221Z,99.90
2022-08-22T08:18:49.224Z,99.90
2022-08-22T08:21:37.693Z,99.90
2022-08-22T08:24:09.054Z,99.90
2022-08-22T08:26:47.072Z,99.90
2022-08-22T08:29:17.341Z,99.90
2022-08-22T08:31:47.116Z,99.90
2022-08-22T08:34:21.955Z,99.90
2022-08-22T08:37:02.238Z,99.90
2022-08-22T08:39:37.319Z,99.90
2022-08-22T08:42:15.881Z,99.90
2022-08-22T08:45:07.172Z,99.90
2022-08-22T08:48:05.944Z,99.90
2022-08-22T08:51:16.725Z,99.90
2022-08-22T08:54:24.785Z,99.90
2022-08-22T08:56:55.605Z,99.90
2022-08-22T08:59:35.373Z,99.90
2022-08-22T09:02:49.732Z,99.90
2022-08-22T09:05:59.907Z,99.90
2022-08-22T09:09:06.043Z,99.90
2022-08-22T09:11:54.910Z,99.90
2022-08-22T09:14:27.010Z,99.90
2022-08-22T09:17:27.433Z,99.90
2022-08-22T09:20:32.192Z,99.90
2022-08-22T09:23:11.005Z,99.90
2022-08-22T09:25:49.248Z,99.90
2022-08-22T09:28:38.688Z,99.90
2022-08-22T09:31:16.994Z,99.90
2022-08-22T09:34:25.597Z,99.90
2022-08-22T09:40:16.158Z,99.90
2022-08-22T09:40:25.188Z,99.90
2022-08-22T09:43:21.124Z,99.90
2022-08-22T09:46:07.751Z,99.90
2022-08-22T09:48:49.533Z,99.90
2022-08-22T09:51:56.507Z,99.90
2022-08-22T09:54:41.500Z,99.50
2022-08-22T09:57:51.452Z,99.70
2022-08-22T10:00:23.414Z,99.00
2022-08-22T10:03:01.673Z,98.70
2022-08-22T10:05:41.303Z,98.60
2022-08-22T10:08:38.249Z,98.70
2022-08-22T10:11:07.778Z,97.90
2022-08-22T10:13:52.869Z,96.90
2022-08-22T10:16:41.705Z,97.50
2022-08-22T10:19:29.425Z,97.00
2022-08-22T10:22:51.248Z,96.10
2022-08-22T10:25:36.466Z,96.20
2022-08-22T10:28:22.746Z,95.50
2022-08-22T10:30:55.057Z,94.70
2022-08-22T10:33:39.783Z,95.20
2022-08-22T10:36:13.692Z,95.50
2022-08-22T10:38:50.851Z,95.00
2022-08-22T10:41:39.496Z,94.40
2022-08-22T10:44:24.407Z,93.70
2022-08-22T10:47:06.187Z,94.20
2022-08-22T10:50:01.902Z,94.70
2022-08-22T10:52:51.201Z,94.10
2022-08-22T10:55:27.010Z,93.30
2022-08-22T10:58:10.934Z,93.40
2022-08-22T11:00:52.459Z,92.80
2022-08-22T11:03:39.740Z,93.20
2022-08-22T11:06:35.564Z,92.80
2022-08-22T11:09:12.966Z,92.50
2022-08-22T11:12:02.256Z,92.40
2022-08-22T11:15:11.568Z,91.20
2022-08-22T11:18:05.643Z,91.10
2022-08-22T11:21:07.246Z,92.00
2022-08-22T11:24:17.288Z,91.80
2022-08-22T11:27:30.663Z,92.10
2022-08-22T11:30:32.130Z,91.60
2022-08-22T11:33:46.561Z,91.50
2022-08-22T11:36:41.508Z,91.40
2022-08-22T11:39:51.516Z,91.40
2022-08-22T11:42:31.792Z,90.60
2022-08-22T11:45:06.043Z,91.50
2022-08-22T11:47:42.389Z,91.80
2022-08-22T11:50:15.701Z,90.50
2022-08-22T11:52:44.404Z,90.60
2022-08-22T11:55:40.637Z,91.50
2022-08-22T11:58:21.430Z,90.50
2022-08-22T12:01:17.283Z,90.70
2022-08-22T12:04:12.720Z,90.20
2022-08-22T12:07:14.465Z,90.70
2022-08-22T12:09:52.263Z,90.40
2022-08-22T12:12:49.325Z,90.10
2022-08-22T12:15:29.267Z,90.00
2022-08-22T12:18:21.630Z,88.60
2022-08-22T12:21:36.854Z,86.90
2022-08-22T12:24:44.916Z,85.90
2022-08-22T12:27:36.467Z,86.30
2022-08-22T12:30:27.564Z,84.30
2022-08-22T12:33:13.155Z,82.50
2022-08-22T12:36:27.552Z,80.70
2022-08-22T12:39:15.718Z,80.10
2022-08-22T12:42:01.132Z,78.90
2022-08-22T12:45:04.428Z,76.90
2022-08-22T12:47:54.798Z,77.50
2022-08-22T12:50:41.798Z,77.50
2022-08-22T12:53:43.961Z,76.20
2022-08-22T12:56:36.698Z,75.00
2022-08-22T12:59:22.478Z,74.10
2022-08-22T13:01:55.447Z,73.70
2022-08-22T13:04:35.741Z,71.80
2022-08-22T13:07:29.218Z,71.90
2022-08-22T13:10:05.883Z,69.90
2022-08-22T13:12:55.861Z,70.20
2022-08-22T13:15:41.939Z,70.40
2022-08-22T13:18:29.507Z,70.80
2022-08-22T13:21:04.498Z,71.20
2022-08-22T13:23:42.012Z,71.60
2022-08-22T13:26:34.384Z,70.40
2022-08-22T13:29:39.557Z,70.40
2022-08-22T13:32:27.733Z,69.50
2022-08-22T13:34:57.528Z,69.20
2022-08-22T13:37:39.415Z,70.50
2022-08-22T13:40:15.346Z,70.70
2022-08-22T13:42:50.763Z,71.20
2022-08-22T13:45:27.788Z,71.30
2022-08-22T13:47:58.655Z,71.50
2022-08-22T13:50:37.118Z,71.50
2022-08-22T13:53:38.458Z,72.20
2022-08-22T13:56:22.169Z,71.80
2022-08-22T13:58:55.302Z,72.30
2022-08-22T14:01:49.991Z,72.00
2022-08-22T14:04:35.595Z,73.40
2022-08-22T14:07:03.101Z,73.20
2022-08-22T14:10:05.877Z,73.40
2022-08-22T14:12:57.385Z,73.90
2022-08-22T14:15:44.987Z,74.50
2022-08-22T14:18:30.431Z,74.40
2022-08-22T14:21:20.149Z,74.40
2022-08-22T14:23:53.395Z,74.10
2022-08-22T14:26:50.126Z,75.00
2022-08-22T14:29:20.184Z,75.10
2022-08-22T14:32:22.699Z,75.20
2022-08-22T14:34:58.875Z,74.90
2022-08-22T14:37:35.017Z,75.40
2022-08-22T14:40:13.197Z,75.50
2022-08-22T14:43:22.439Z,75.70
2022-08-22T14:46:26.385Z,75.50
2022-08-22T14:49:08.361Z,75.40
2022-08-22T14:51:37.998Z,75.60
2022-08-22T14:54:21.568Z,75.60
2022-08-22T14:56:53.352Z,75.30
2022-08-22T14:59:43.823Z,75.90
2022-08-22T15:02:22.821Z,75.20
2022-08-22T15:04:53.308Z,76.10
2022-08-22T15:07:42.729Z,75.80
2022-08-22T15:10:29.592Z,75.00
2022-08-22T15:13:04.262Z,74.90
2022-08-22T15:15:52.941Z,74.80
2022-08-22T15:18:34.051Z,74.10
2022-08-22T15:21:21.110Z,73.70
2022-08-22T15:23:54.965Z,74.10
2022-08-22T15:26:50.389Z,73.80
2022-08-22T15:29:31.435Z,73.30
2022-08-22T15:32:04.597Z,73.40
2022-08-22T15:34:39.138Z,72.50
2022-08-22T15:37:21.195Z,73.80
2022-08-22T15:40:27.231Z,71.00
2022-08-22T15:42:55.808Z,71.40
2022-08-22T15:45:36.146Z,72.10
2022-08-22T15:48:10.379Z,71.70
2022-08-22T15:50:54.994Z,71.80
2022-08-22T15:53:31.189Z,72.00
2022-08-22T15:56:13.069Z,71.90
2022-08-22T15:59:48.014Z,72.00
2022-08-22T16:03:01.657Z,72.30
2022-08-22T16:05:55.146Z,73.00
2022-08-22T16:08:50.143Z,73.10
2022-08-22T16:11:33.806Z,73.30
2022-08-22T16:14:21.741Z,74.10
2022-08-22T16:17:25.182Z,73.50
2022-08-22T16:20:19.320Z,74.00
2022-08-22T16:22:58.922Z,73.10
2022-08-22T16:26:08.153Z,73.50
2022-08-22T16:28:57.797Z,74.10
2022-08-22T16:31:43.823Z,75.00
2022-08-22T16:34:16.334Z,74.50
2022-08-22T16:36:45.579Z,74.40
2022-08-22T16:39:24.458Z,74.50
2022-08-22T16:42:28.112Z,74.50
2022-08-22T16:45:12.470Z,74.60
2022-08-22T16:47:58.031Z,74.90
2022-08-22T16:50:33.887Z,75.50
2022-08-22T16:53:31.258Z,76.40
2022-08-22T16:56:28.047Z,76.80
2022-08-22T16:59:39.238Z,77.10
2022-08-22T17:02:14.988Z,77.40
2022-08-22T17:05:10.389Z,78.00
2022-08-22T17:08:08.185Z,78.30
2022-08-22T17:10:43.709Z,79.20
2022-08-22T17:13:29.475Z,79.40
2022-08-22T17:16:30.756Z,79.80
2022-08-22T17:19:29.306Z,80.10
2022-08-22T17:22:03.042Z,80.80
2022-08-22T17:24:50.865Z,81.10
2022-08-22T17:27:37.264Z,82.00
2022-08-22T17:30:37.520Z,83.20
2022-08-22T17:33:41.362Z,83.60
2022-08-22T17:36:42.669Z,84.60
2022-08-22T17:39:21.957Z,85.70
2022-08-22T17:42:21.154Z,86.00
2022-08-22T17:45:28.043Z,86.90
2022-08-22T17:48:21.287Z,86.70
2022-08-22T17:50:59.685Z,87.50
2022-08-22T17:53:47.274Z,87.50
2022-08-22T17:56:44.454Z,88.10
2022-08-22T17:59:28.372Z,88.40
2022-08-22T18:02:10.761Z,89.00
2022-08-22T18:05:04.963Z,89.10
2022-08-22T18:07:59.785Z,89.20
2022-08-22T18:10:47.662Z,89.50
2022-08-22T18:13:38.702Z,90.00
2022-08-22T18:16:27.112Z,90.00
2022-08-22T18:19:23.472Z,90.30
2022-08-22T18:22:04.314Z,90.40
2022-08-22T18:24:48.856Z,90.70
2022-08-22T18:27:34.119Z,90.90
2022-08-22T18:30:11.363Z,91.00
2022-08-22T18:33:18.841Z,91.30
2022-08-22T18:35:53.886Z,91.40
2022-08-22T18:38:43.467Z,91.60
2022-08-22T18:41:35.962Z,92.10
2022-08-22T18:44:24.214Z,92.60
2022-08-22T18:46:56.068Z,92.70
2022-08-22T18:49:25.515Z,92.80
2022-08-22T18:52:26.469Z,93.40
2022-08-22T18:55:25.583Z,93.80
2022-08-22T18:58:26.329Z,94.50
2022-08-22T19:01:41.370Z,95.00
2022-08-22T19:04:20.590Z,95.90
2022-08-22T19:06:56.193Z,96.10
2022-08-22T19:09:51.358Z,96.90
2022-08-22T19:12:39.435Z,97.00
2022-08-22T19:15:44.616Z,97.50
2022-08-22T19:18:23.541Z,97.60
2022-08-22T19:21:29.005Z,98.10
2022-08-22T19:23:57.072Z,97.90
2022-08-22T19:26:45.051Z,97.70
2022-08-22T19:29:14.695Z,98.00
2022-08-22T19:31:59.416Z,97.90
2022-08-22T19:34:30.834Z,97.90
2022-08-22T19:37:32.162Z,97.60
2022-08-22T19:40:39.115Z,97.60
2022-08-22T19:43:29.970Z,97.50
2022-08-22T19:46:00.677Z,97.50
2022-08-22T19:48:44.107Z,97.10
2022-08-22T19:51:25.595Z,97.10
2022-08-22T19:54:31.325Z,96.60
2022-08-22T19:57:05.107Z,96.70
2022-08-22T20:00:00.537Z,96.90
2022-08-22T20:02:57.479Z,96.60
2022-08-22T20:05:44.296Z,96.40
2022-08-22T20:08:50.782Z,96.60
2022-08-22T20:11:31.000Z,96.50
2022-08-22T20:14:20.093Z,96.80
2022-08-22T20:17:07.464Z,97.20
2022-08-22T20:20:18.370Z,97.40
2022-08-22T20:22:55.075Z,97.50
2022-08-22T20:25:44.060Z,97.90
2022-08-22T20:28:38.659Z,98.30
2022-08-22T20:31:12.230Z,98.50
2022-08-22T20:33:42.386Z,99.20
2022-08-22T20:36:18.622Z,99.10
2022-08-22T20:39:21.890Z,99.40
2022-08-22T20:41:55.592Z,99.90
2022-08-22T20:44:47.208Z,99.90
2022-08-22T20:47:27.121Z,99.90
2022-08-22T20:50:11.153Z,99.90
2022-08-22T20:52:43.518Z,99.90
2022-08-22T20:55:31.482Z,99.90
2022-08-22T20:58:19.386Z,99.90
2022-08-22T21:00:55.541Z,99.90
2022-08-22T21:03:42.749Z,99.90
2022-08-22T21:06:20.046Z,99.90
2022-08-22T21:08:49.126Z,99.90
2022-08-22T21:11:23.147Z,99.90
2022-08-22T21:13:52.309Z,99.90
2022-08-22T21:16:31.786Z,99.90
2022-08-22T21:19:00.888Z,99.90
2022-08-22T21:21:34.991Z,99.90
2022-08-22T21:24:09.003Z,99.90
2022-08-22T21:26:45.636Z,99.90
2022-08-22T21:29:14.986Z,99.90
2022-08-22T21:31:59.348Z,99.90
2022-08-22T21:34:42.413Z,99.90
2022-08-22T21:37:35.424Z,99.90
2022-08-22T21:40:14.722Z,99.90
2022-08-22T21:43:01.349Z,99.90
2022-08-22T21:45:41.787Z,99.90
2022-08-22T21:48:35.170Z,99.90
2022-08-22T21:51:23.055Z,99.90
2022-08-22T21:54:05.621Z,99.90
2022-08-22T21:56:40.075Z,99.90
2022-08-22T21:59:52.284Z,99.90
2022-08-22T22:02:45.015Z,99.90
2022-08-22T22:05:16.360Z,99.90
2022-08-22T22:07:49.454Z,99.90
2022-08-22T22:10:20.397Z,99.90
2022-08-22T22:12:50.182Z,99.90
2022-08-22T22:15:21.740Z,99.90
2022-08-22T22:17:49.794Z,99.90
2022-08-22T22:20:20.395Z,99.90
2022-08-22T22:22:47.118Z,99.90
2022-08-22T22:25:40.889Z,99.90
2022-08-22T22:28:06.610Z,99.90
2022-08-22T22:30:34.918Z,99.90
2022-08-22T22:33:02.985Z,99.90
2022-08-22T22:35:30.835Z,99.90
2022-08-22T22:37:57.635Z,99.90
2022-08-22T22:40:24.544Z,99.90
2022-08-22T22:42:52.367Z,99.90
2022-08-22T22:45:20.608Z,99.90
2022-08-22T22:47:48.585Z,99.90
2022-08-22T22:50:17.223Z,99.90
2022-08-22T22:52:44.964Z,99.90
2022-08-22T22:55:12.872Z,99.90
2022-08-22T22:57:59.945Z,99.90
2022-08-22T23:00:31.034Z,99.90
2022-08-22T23:03:07.468Z,99.90
2022-08-22T23:05:43.767Z,99.90
2022-08-22T23:08:10.497Z,99.90
2022-08-22T23:10:40.563Z,99.90
2022-08-22T23:13:10.753Z,99.90
2022-08-22T23:15:38.520Z,99.90
2022-08-22T23:18:06.517Z,99.90
2022-08-22T23:20:33.195Z,99.90
2022-08-22T23:22:59.833Z,99.90
2022-08-22T23:25:26.754Z,99.90
2022-08-22T23:27:54.855Z,99.90
2022-08-22T23:30:22.787Z,99.90
2022-08-22T23:32:50.734Z,99.90
2022-08-22T23:35:18.812Z,99.90
2022-08-22T23:37:46.770Z,99.90
2022-08-22T23:40:13.508Z,99.90
2022-08-22T23:42:40.961Z,99.90
2022-08-22T23:45:07.850Z,99.90
2022-08-22T23:47:34.542Z,99.90
2022-08-22T23:50:05.973Z,99.90
2022-08-22T23:52:33.365Z,99.90
2022-08-22T23:55:01.659Z,99.90
2022-08-22T23:57:29.601Z,99.90
2022-08-22T23:59:58.594Z,99.90
