createdAt,value
2024-05-09T00:03:24.749Z,12.10
2024-05-09T00:13:24.674Z,12.01
2024-05-09T00:23:23.736Z,11.96
2024-05-09T00:33:23.933Z,11.91
2024-05-09T00:43:23.702Z,11.82
2024-05-09T00:53:22.786Z,11.72
2024-05-09T01:03:23.131Z,11.63
2024-05-09T01:13:22.725Z,11.52
2024-05-09T01:23:21.790Z,11.41
2024-05-09T01:33:20.927Z,11.31
2024-05-09T01:43:20.821Z,11.24
2024-05-09T01:53:19.815Z,11.18
2024-05-09T02:03:19.020Z,11.12
2024-05-09T02:13:18.858Z,11.05
2024-05-09T02:23:18.978Z,10.99
2024-05-09T02:33:19.131Z,10.93
2024-05-09T02:43:18.870Z,10.89
2024-05-09T02:53:18.051Z,10.84
2024-05-09T03:03:18.114Z,10.78
2024-05-09T03:13:17.908Z,10.70
2024-05-09T03:23:16.964Z,10.63
2024-05-09T03:33:18.688Z,10.57
2024-05-09T03:43:17.974Z,10.50
2024-05-09T03:53:17.095Z,10.42
2024-05-09T04:03:17.235Z,10.35
2024-05-09T04:13:17.173Z,10.32
2024-05-09T04:23:17.044Z,10.33
2024-05-09T04:33:16.191Z,10.37
2024-05-09T04:43:16.827Z,10.45
2024-05-09T04:53:16.110Z,10.56
2024-05-09T05:03:16.901Z,10.71
2024-05-09T05:13:18.520Z,10.92
2024-05-09T05:23:18.124Z,11.16
2024-05-09T05:33:19.012Z,11.46
2024-05-09T05:43:19.097Z,11.78
2024-05-09T05:53:18.236Z,12.13
2024-05-09T06:03:18.153Z,12.61
2024-05-09T06:13:18.145Z,13.39
2024-05-09T06:23:17.209Z,14.41
2024-05-09T06:33:17.442Z,15.69
2024-05-09T06:43:19.107Z,17.55
2024-05-09T06:53:18.228Z,19.67
2024-05-09T07:03:18.793Z,21.58
2024-05-09T07:13:18.230Z,23.37
2024-05-09T07:23:17.317Z,25.22
2024-05-09T07:33:17.567Z,27.04
2024-05-09T07:43:17.312Z,28.62
2024-05-09T07:53:37.877Z,29.85
2024-05-09T08:03:17.437Z,30.85
2024-05-09T08:13:17.434Z,31.74
2024-05-09T08:23:17.362Z,32.51
2024-05-09T08:33:16.547Z,33.23
2024-05-09T08:43:16.564Z,33.93
2024-05-09T08:53:16.414Z,34.42
2024-05-09T09:03:15.584Z,34.58
2024-05-09T09:13:15.794Z,34.66
2024-05-09T09:23:15.568Z,34.88
2024-05-09T09:33:16.044Z,35.13
2024-05-09T09:43:15.840Z,35.29
2024-05-09T09:53:15.500Z,35.26
2024-05-09T10:03:14.603Z,35.05
2024-05-09T10:13:14.689Z,34.79
2024-05-09T10:23:14.566Z,34.58
2024-05-09T10:33:13.613Z,33.99
2024-05-09T10:43:13.599Z,33.04
2024-05-09T10:53:13.594Z,32.51
2024-05-09T11:03:12.679Z,32.15
2024-05-09T11:13:12.669Z,31.37
2024-05-09T11:23:12.631Z,30.34
2024-05-09T11:33:11.760Z,29.36
2024-05-09T11:43:11.711Z,28.48
2024-05-09T11:53:11.698Z,27.51
2024-05-09T12:03:10.711Z,26.37
2024-05-09T12:13:10.009Z,25.51
2024-05-09T12:23:10.630Z,24.93
2024-05-09T12:33:12.117Z,24.53
2024-05-09T12:43:12.221Z,24.45
2024-05-09T12:53:11.796Z,24.59
2024-05-09T13:03:10.932Z,24.62
2024-05-09T13:13:11.069Z,24.55
2024-05-09T13:23:10.853Z,24.42
2024-05-09T13:33:11.277Z,24.22
2024-05-09T13:43:10.886Z,23.97
2024-05-09T13:53:10.871Z,23.73
2024-05-09T14:03:10.275Z,23.53
2024-05-09T14:13:10.114Z,23.40
2024-05-09T14:23:09.991Z,23.33
2024-05-09T14:33:10.264Z,23.29
2024-05-09T14:43:10.260Z,23.32
2024-05-09T14:53:10.389Z,23.36
2024-05-09T15:03:10.026Z,23.26
2024-05-09T15:13:12.290Z,23.11
2024-05-09T15:23:11.009Z,22.99
2024-05-09T15:33:10.116Z,22.84
2024-05-09T15:43:11.375Z,22.63
2024-05-09T15:53:12.077Z,22.49
2024-05-09T16:03:13.448Z,22.48
2024-05-09T16:13:13.399Z,22.54
2024-05-09T16:23:13.104Z,22.58
2024-05-09T16:33:12.516Z,22.52
2024-05-09T16:43:12.867Z,22.39
2024-05-09T16:53:13.109Z,22.22
2024-05-09T17:03:13.194Z,22.03
2024-05-09T17:13:13.234Z,21.89
2024-05-09T17:23:14.214Z,21.81
2024-05-09T17:33:14.343Z,21.75
2024-05-09T17:43:14.326Z,21.68
2024-05-09T17:53:14.219Z,21.57
2024-05-09T18:03:14.165Z,21.44
2024-05-09T18:13:14.867Z,21.32
2024-05-09T18:23:14.878Z,21.20
2024-05-09T18:33:15.054Z,21.07
2024-05-09T18:43:14.952Z,20.89
2024-05-09T18:53:14.917Z,20.66
2024-05-09T19:03:14.872Z,20.34
2024-05-09T19:13:15.416Z,19.98
2024-05-09T19:23:14.943Z,19.59
2024-05-09T19:33:14.605Z,19.18
2024-05-09T19:43:15.078Z,18.78
2024-05-09T19:53:15.089Z,18.41
2024-05-09T20:03:16.004Z,18.06
2024-05-09T20:13:16.042Z,17.72
2024-05-09T20:23:16.011Z,17.42
2024-05-09T20:33:15.089Z,17.13
2024-05-09T20:43:39.808Z,15.89
2024-05-09T20:53:38.813Z,16.13
2024-05-09T21:03:38.028Z,16.20
2024-05-09T21:13:37.831Z,16.09
2024-05-09T21:23:36.875Z,15.92
2024-05-09T21:33:36.135Z,15.74
2024-05-09T21:43:35.936Z,15.55
2024-05-09T21:53:36.591Z,15.38
2024-05-09T22:03:36.142Z,15.23
2024-05-09T22:13:35.925Z,15.15
2024-05-09T22:23:34.934Z,15.12
2024-05-09T22:33:34.279Z,15.10
2024-05-09T22:43:33.972Z,15.05
2024-05-09T22:53:32.997Z,14.94
2024-05-09T23:03:32.253Z,14.80
2024-05-09T23:13:32.015Z,14.68
2024-05-09T23:23:31.027Z,14.64
2024-05-09T23:33:30.067Z,14.69
2024-05-09T23:43:30.095Z,14.79
2024-05-09T23:53:29.058Z,14.89
