createdAt,value
2022-11-24T05:52:49.089Z,6.50
2022-11-24T05:55:50.766Z,6.50
2022-11-24T05:58:52.603Z,6.50
2022-11-24T06:01:54.472Z,6.50
2022-11-24T06:04:56.190Z,6.50
2022-11-24T06:07:59.067Z,6.50
2022-11-24T06:11:17.533Z,6.50
2022-11-24T06:14:19.178Z,6.50
2022-11-24T06:17:20.805Z,6.50
2022-11-24T06:20:25.143Z,6.50
2022-11-24T06:23:30.090Z,6.50
2022-11-24T06:26:31.877Z,6.50
2022-11-24T06:29:33.525Z,6.60
2022-11-24T06:32:35.458Z,6.60
2022-11-24T06:35:37.104Z,6.60
2022-11-24T06:38:38.781Z,6.60
2022-11-24T06:41:40.710Z,6.60
2022-11-24T06:44:42.350Z,6.60
2022-11-24T06:47:43.976Z,6.70
2022-11-24T06:50:45.822Z,6.70
2022-11-24T06:53:47.473Z,6.80
2022-11-24T06:56:49.124Z,6.80
2022-11-24T06:59:50.930Z,6.80
2022-11-24T07:02:52.976Z,6.70
2022-11-24T07:05:57.935Z,6.60
2022-11-24T07:08:59.563Z,6.50
2022-11-24T07:12:02.293Z,6.40
2022-11-24T07:15:04.245Z,6.40
2022-11-24T07:18:05.951Z,6.30
2022-11-24T07:21:07.835Z,6.20
2022-11-24T07:24:09.576Z,6.20
2022-11-24T07:27:11.192Z,6.20
2022-11-24T07:30:13.104Z,6.20
2022-11-24T07:33:16.106Z,6.20
2022-11-24T07:36:17.898Z,6.20
2022-11-24T07:39:19.590Z,6.20
2022-11-24T07:42:21.617Z,6.20
2022-11-24T07:45:23.242Z,6.20
2022-11-24T07:48:24.914Z,6.20
2022-11-24T07:51:26.547Z,6.30
2022-11-24T07:54:51.053Z,6.20
2022-11-24T07:57:52.681Z,6.30
2022-11-24T08:00:54.517Z,6.30
2022-11-24T08:03:56.182Z,6.40
2022-11-24T08:06:57.901Z,6.60
2022-11-24T08:09:59.579Z,6.80
2022-11-24T08:13:01.610Z,6.80
2022-11-24T08:16:07.521Z,6.80
2022-11-24T08:19:11.757Z,6.90
2022-11-24T08:22:13.736Z,6.90
2022-11-24T08:25:17.614Z,6.90
2022-11-24T08:28:19.260Z,6.90
2022-11-24T08:31:21.166Z,7.00
2022-11-24T08:34:29.249Z,7.10
2022-11-24T08:37:30.897Z,7.20
2022-11-24T08:40:32.875Z,7.20
2022-11-24T08:43:34.758Z,7.30
2022-11-24T08:46:36.845Z,7.40
2022-11-24T08:49:38.537Z,7.50
2022-11-24T08:52:40.166Z,7.50
2022-11-24T08:55:41.824Z,7.60
2022-11-24T08:58:43.595Z,7.60
2022-11-24T09:01:45.772Z,7.70
2022-11-24T09:04:47.535Z,7.80
2022-11-24T09:07:49.249Z,7.80
2022-11-24T09:10:51.665Z,8.00
2022-11-24T09:13:54.138Z,8.00
2022-11-24T09:16:55.880Z,8.10
2022-11-24T09:19:57.557Z,8.10
2022-11-24T09:22:59.233Z,8.20
2022-11-24T09:26:05.873Z,8.30
2022-11-24T09:29:10.272Z,8.40
2022-11-24T09:32:12.219Z,8.60
2022-11-24T09:35:13.894Z,8.60
2022-11-24T09:38:15.616Z,8.80
2022-11-24T09:41:35.489Z,8.90
2022-11-24T09:44:49.553Z,9.00
2022-11-24T09:48:27.145Z,9.20
2022-11-24T09:51:29.440Z,9.20
2022-11-24T09:54:31.113Z,9.30
2022-11-24T09:57:37.533Z,9.40
2022-11-24T10:00:39.660Z,9.40
2022-11-24T10:03:45.215Z,9.40
2022-11-24T10:07:04.254Z,9.40
2022-11-24T10:10:24.315Z,9.50
2022-11-24T10:13:40.481Z,9.60
2022-11-24T10:16:50.791Z,9.80
2022-11-24T10:20:27.381Z,10.00
2022-11-24T10:23:40.097Z,10.20
2022-11-24T10:26:46.973Z,10.30
2022-11-24T10:29:50.315Z,10.30
2022-11-24T10:33:03.284Z,10.40
2022-11-24T10:36:07.948Z,10.30
2022-11-24T10:39:20.630Z,10.20
2022-11-24T10:42:29.076Z,10.20
2022-11-24T10:45:31.673Z,10.20
2022-11-24T10:48:41.711Z,10.30
2022-11-24T10:52:12.102Z,10.40
2022-11-24T10:55:13.835Z,10.50
2022-11-24T10:58:16.260Z,10.60
2022-11-24T11:01:17.995Z,10.70
2022-11-24T11:04:25.971Z,10.80
2022-11-24T11:07:27.758Z,10.90
2022-11-24T11:10:29.925Z,10.90
2022-11-24T11:13:32.266Z,10.90
2022-11-24T11:16:40.662Z,11.00
2022-11-24T11:19:52.379Z,11.00
2022-11-24T11:22:56.373Z,11.00
2022-11-24T11:26:17.827Z,11.10
2022-11-24T11:36:16.671Z,11.40
2022-11-24T11:39:25.767Z,11.50
2022-11-24T11:46:09.968Z,11.60
2022-11-24T11:49:12.710Z,11.70
2022-11-24T11:52:20.775Z,11.70
2022-11-24T11:55:32.077Z,11.70
2022-11-24T11:58:36.858Z,11.90
2022-11-24T12:01:55.514Z,11.90
2022-11-24T12:05:00.893Z,12.00
2022-11-24T12:09:03.290Z,12.00
2022-11-24T12:12:21.885Z,12.10
2022-11-24T12:15:51.691Z,12.10
2022-11-24T12:19:33.791Z,12.20
2022-11-24T12:22:53.934Z,12.10
2022-11-24T12:26:18.358Z,12.10
2022-11-24T12:29:43.061Z,12.00
2022-11-24T12:33:08.926Z,12.00
2022-11-24T12:36:29.594Z,12.00
2022-11-24T12:39:51.508Z,12.00
2022-11-24T12:43:05.501Z,12.10
2022-11-24T12:46:28.746Z,12.20
2022-11-24T12:49:45.734Z,12.30
2022-11-24T12:53:09.120Z,12.40
2022-11-24T12:56:15.785Z,12.30
2022-11-24T13:00:06.793Z,12.40
2022-11-24T13:03:23.997Z,12.50
2022-11-24T13:06:49.313Z,12.50
2022-11-24T13:10:53.704Z,12.50
2022-11-24T13:14:15.617Z,12.50
2022-11-24T13:17:43.478Z,12.50
2022-11-24T13:20:55.384Z,12.50
2022-11-24T13:24:04.281Z,12.50
2022-11-24T13:27:15.259Z,12.50
2022-11-24T13:30:35.084Z,12.50
2022-11-24T13:33:36.915Z,12.50
2022-11-24T13:36:52.001Z,12.50
2022-11-24T13:39:54.470Z,12.40
2022-11-24T13:42:57.123Z,12.30
2022-11-24T13:45:58.775Z,12.20
2022-11-24T13:49:00.542Z,12.10
2022-11-24T13:52:40.626Z,12.10
2022-11-24T13:55:51.208Z,12.10
2022-11-24T13:58:57.757Z,12.10
2022-11-24T14:01:59.491Z,12.10
2022-11-24T14:05:01.274Z,12.10
2022-11-24T14:08:03.264Z,12.10
2022-11-24T14:11:11.786Z,12.10
2022-11-24T14:14:21.311Z,12.10
2022-11-24T14:17:24.090Z,12.10
2022-11-24T14:20:27.265Z,12.10
2022-11-24T14:23:28.897Z,12.10
2022-11-24T14:26:35.763Z,12.10
2022-11-24T14:29:37.493Z,12.10
2022-11-24T14:32:39.899Z,12.10
2022-11-24T14:35:46.168Z,12.10
2022-11-24T14:38:48.787Z,12.00
2022-11-24T14:42:05.941Z,12.00
2022-11-24T14:45:15.375Z,12.00
2022-11-24T14:48:17.293Z,12.00
2022-11-24T14:51:27.364Z,12.00
2022-11-24T14:54:29.076Z,12.00
2022-11-24T14:57:35.675Z,12.00
2022-11-24T15:00:37.576Z,11.90
2022-11-24T15:03:39.290Z,11.90
2022-11-24T15:06:41.609Z,11.90
2022-11-24T15:09:53.122Z,11.90
2022-11-24T15:12:59.636Z,11.90
2022-11-24T15:16:03.802Z,11.90
2022-11-24T15:19:07.897Z,11.90
2022-11-24T15:22:37.448Z,11.90
2022-11-24T15:25:39.193Z,11.90
2022-11-24T15:28:41.312Z,12.00
2022-11-24T15:31:46.424Z,12.00
2022-11-24T15:34:50.954Z,12.00
2022-11-24T15:37:52.688Z,12.00
2022-11-24T15:40:55.322Z,12.00
2022-11-24T15:43:59.756Z,12.00
2022-11-24T15:47:01.449Z,12.00
2022-11-24T15:50:03.212Z,12.00
2022-11-24T15:53:05.173Z,12.00
2022-11-24T15:56:08.584Z,12.00
2022-11-24T15:59:18.460Z,12.00
2022-11-24T16:02:22.286Z,11.90
2022-11-24T16:05:23.982Z,11.90
2022-11-24T16:08:25.627Z,11.80
2022-11-24T16:11:27.470Z,11.70
2022-11-24T16:14:29.423Z,11.50
2022-11-24T16:17:31.118Z,11.40
2022-11-24T16:20:34.957Z,11.30
2022-11-24T16:23:36.777Z,11.10
2022-11-24T16:26:38.397Z,11.00
2022-11-24T16:29:40.363Z,10.80
2022-11-24T16:32:42.388Z,10.70
2022-11-24T16:35:55.484Z,10.60
2022-11-24T16:38:59.508Z,10.50
2022-11-24T16:42:01.413Z,10.50
2022-11-24T16:45:03.369Z,10.50
2022-11-24T16:48:05.287Z,10.40
2022-11-24T16:51:07.680Z,10.40
2022-11-24T16:54:09.385Z,10.40
2022-11-24T16:57:15.023Z,10.40
2022-11-24T17:00:17.406Z,10.30
2022-11-24T17:03:19.111Z,10.20
2022-11-24T17:06:21.658Z,10.10
2022-11-24T17:09:23.346Z,10.00
2022-11-24T17:12:25.294Z,9.90
2022-11-24T17:15:39.124Z,9.80
2022-11-24T17:18:42.558Z,9.90
2022-11-24T17:21:44.573Z,10.00
2022-11-24T17:24:46.264Z,10.00
2022-11-24T17:27:47.884Z,10.10
2022-11-24T17:30:49.780Z,10.10
2022-11-24T17:33:52.919Z,10.10
2022-11-24T17:36:54.552Z,10.10
2022-11-24T17:40:20.790Z,10.10
2022-11-24T17:43:17.866Z,10.10
2022-11-24T17:46:19.898Z,10.10
2022-11-24T17:49:21.836Z,10.00
2022-11-24T17:52:24.550Z,10.00
2022-11-24T17:55:26.173Z,9.90
2022-11-24T17:58:28.705Z,9.80
2022-11-24T18:01:31.414Z,9.70
2022-11-24T18:04:34.579Z,9.60
2022-11-24T18:07:37.052Z,9.60
2022-11-24T18:10:39.561Z,9.60
2022-11-24T18:13:56.703Z,9.50
2022-11-24T18:17:01.327Z,9.50
2022-11-24T18:20:03.024Z,9.50
2022-11-24T18:23:06.176Z,9.50
2022-11-24T18:26:08.232Z,9.50
2022-11-24T18:29:10.568Z,9.50
2022-11-24T18:32:12.310Z,9.50
2022-11-24T18:35:13.941Z,9.40
2022-11-24T18:38:15.589Z,9.40
2022-11-24T18:41:17.372Z,9.40
2022-11-24T18:44:19.114Z,9.40
2022-11-24T18:47:20.786Z,9.30
2022-11-24T18:50:22.652Z,9.20
2022-11-24T18:53:25.357Z,9.20
2022-11-24T18:56:27.224Z,9.20
2022-11-24T18:59:29.012Z,9.20
2022-11-24T19:02:31.028Z,9.20
2022-11-24T19:05:32.689Z,9.20
2022-11-24T19:08:34.341Z,9.10
2022-11-24T19:11:37.778Z,9.10
2022-11-24T19:14:39.342Z,9.10
2022-11-24T19:17:40.958Z,9.10
2022-11-24T19:20:45.600Z,9.20
2022-11-24T19:23:47.252Z,9.20
2022-11-24T19:26:48.963Z,9.20
2022-11-24T19:29:50.650Z,9.20
2022-11-24T19:32:52.668Z,9.30
2022-11-24T19:36:15.373Z,9.30
2022-11-24T19:39:17.180Z,9.40
2022-11-24T19:42:19.109Z,9.40
2022-11-24T19:45:20.814Z,9.40
2022-11-24T19:48:22.471Z,9.40
2022-11-24T19:51:30.699Z,9.40
2022-11-24T19:54:34.300Z,9.40
2022-11-24T19:57:36.044Z,9.50
2022-11-24T20:00:37.911Z,9.60
2022-11-24T20:03:40.288Z,9.60
2022-11-24T20:06:43.628Z,9.70
2022-11-24T20:09:45.268Z,9.70
2022-11-24T20:12:47.219Z,9.70
2022-11-24T20:15:48.941Z,9.80
2022-11-24T20:18:50.576Z,9.80
2022-11-24T20:21:52.790Z,9.70
2022-11-24T20:24:54.440Z,9.60
2022-11-24T20:27:56.060Z,9.50
2022-11-24T20:31:01.908Z,9.50
2022-11-24T20:34:04.580Z,9.50
2022-11-24T20:37:13.433Z,9.40
2022-11-24T20:40:15.255Z,9.40
2022-11-24T20:43:16.970Z,9.40
2022-11-24T20:46:20.566Z,9.30
2022-11-24T20:49:23.149Z,9.20
2022-11-24T20:52:24.841Z,9.20
2022-11-24T20:55:26.612Z,9.20
2022-11-24T20:58:28.276Z,9.20
2022-11-24T21:01:35.146Z,9.00
2022-11-24T21:04:37.178Z,9.00
2022-11-24T21:07:38.963Z,8.90
2022-11-24T21:10:40.844Z,8.80
2022-11-24T21:13:44.225Z,8.80
2022-11-24T21:16:46.026Z,8.70
2022-11-24T21:19:47.690Z,8.60
2022-11-24T21:22:49.439Z,8.60
2022-11-24T21:25:51.103Z,8.50
2022-11-24T21:28:52.863Z,8.50
2022-11-24T21:31:54.815Z,8.50
2022-11-24T21:34:56.601Z,8.40
2022-11-24T21:37:58.326Z,8.40
2022-11-24T21:41:06.952Z,8.30
2022-11-24T21:44:08.936Z,8.30
2022-11-24T21:47:10.603Z,8.20
2022-11-24T21:50:12.233Z,8.20
2022-11-24T21:53:13.901Z,8.10
2022-11-24T21:56:17.239Z,8.10
2022-11-24T21:59:20.708Z,8.10
2022-11-24T22:02:22.577Z,8.10
2022-11-24T22:05:24.319Z,8.10
2022-11-24T22:08:27.512Z,8.10
2022-11-24T22:11:29.426Z,8.00
2022-11-24T22:14:31.756Z,8.00
2022-11-24T22:17:35.579Z,8.00
