createdAt,value
2023-04-16T00:00:20.371Z,23.95
2023-04-16T00:01:20.375Z,23.99
2023-04-16T00:02:20.435Z,23.93
2023-04-16T00:03:20.549Z,24.00
2023-04-16T00:04:20.391Z,23.97
2023-04-16T00:05:20.372Z,23.98
2023-04-16T00:06:20.347Z,23.96
2023-04-16T00:07:20.308Z,23.96
2023-04-16T00:08:20.310Z,23.95
2023-04-16T00:09:20.444Z,23.98
2023-04-16T00:10:20.311Z,23.97
2023-04-16T00:11:20.322Z,23.97
2023-04-16T00:12:20.313Z,24.06
2023-04-16T00:13:20.275Z,23.99
2023-04-16T00:14:20.326Z,23.96
2023-04-16T00:15:20.286Z,23.97
2023-04-16T00:16:20.353Z,23.96
2023-04-16T00:17:20.334Z,23.99
2023-04-16T00:18:20.268Z,23.99
2023-04-16T00:19:20.285Z,23.96
2023-04-16T00:20:20.287Z,24.00
2023-04-16T00:21:20.289Z,24.00
2023-04-16T00:22:20.233Z,23.99
2023-04-16T00:23:20.271Z,23.99
2023-04-16T00:24:20.306Z,23.96
2023-04-16T00:25:20.250Z,23.93
2023-04-16T00:26:20.278Z,23.95
2023-04-16T00:27:20.272Z,24.02
2023-04-16T00:28:20.286Z,23.97
2023-04-16T00:29:20.247Z,23.99
2023-04-16T00:30:20.250Z,23.98
2023-04-16T00:31:20.311Z,23.99
2023-04-16T00:32:20.260Z,23.92
2023-04-16T00:33:20.263Z,23.99
2023-04-16T00:34:20.231Z,23.95
2023-04-16T00:35:20.216Z,23.97
2023-04-16T00:36:20.233Z,23.95
2023-04-16T00:37:20.245Z,23.95
2023-04-16T00:38:20.233Z,23.95
2023-04-16T00:39:20.246Z,23.98
2023-04-16T00:40:20.227Z,23.93
2023-04-16T00:41:20.220Z,23.96
2023-04-16T00:42:20.246Z,23.92
2023-04-16T00:43:20.239Z,23.99
2023-04-16T00:44:20.227Z,23.97
2023-04-16T00:45:20.220Z,23.95
2023-04-16T00:46:20.282Z,24.03
2023-04-16T00:47:20.220Z,23.96
2023-04-16T00:48:20.206Z,23.94
2023-04-16T00:49:20.220Z,23.96
2023-04-16T00:50:20.224Z,23.97
2023-04-16T00:51:20.235Z,23.95
2023-04-16T00:52:20.172Z,23.98
2023-04-16T00:53:20.227Z,23.95
2023-04-16T00:54:20.218Z,23.97
2023-04-16T00:55:20.187Z,23.94
2023-04-16T00:56:20.648Z,23.96
2023-04-16T00:57:20.175Z,23.94
2023-04-16T00:58:20.209Z,23.94
2023-04-16T00:59:20.206Z,23.96
2023-04-16T01:00:20.188Z,23.98
2023-04-16T01:01:20.205Z,23.97
2023-04-16T01:02:20.253Z,23.93
2023-04-16T01:03:20.336Z,23.95
2023-04-16T01:04:20.312Z,23.98
2023-04-16T01:05:20.818Z,23.99
2023-04-16T01:06:20.176Z,23.95
2023-04-16T01:07:20.204Z,23.96
2023-04-16T01:08:20.188Z,23.95
2023-04-16T01:09:20.215Z,23.99
2023-04-16T01:10:20.191Z,23.97
2023-04-16T01:11:20.197Z,23.99
2023-04-16T01:12:20.209Z,24.00
2023-04-16T01:13:20.223Z,23.96
2023-04-16T01:14:20.200Z,23.94
2023-04-16T01:15:20.178Z,23.94
2023-04-16T01:16:20.193Z,23.93
2023-04-16T01:17:20.168Z,23.99
2023-04-16T01:18:20.179Z,23.99
2023-04-16T01:19:20.818Z,23.93
2023-04-16T01:20:20.167Z,23.97
2023-04-16T01:21:20.154Z,23.93
2023-04-16T01:22:20.155Z,23.96
2023-04-16T01:23:20.200Z,23.95
2023-04-16T01:24:20.154Z,23.97
2023-04-16T01:25:20.161Z,23.94
2023-04-16T01:26:20.157Z,23.97
2023-04-16T01:27:20.165Z,23.96
2023-04-16T01:28:20.145Z,23.99
2023-04-16T01:29:20.156Z,23.96
2023-04-16T01:30:20.136Z,23.96
2023-04-16T01:31:20.167Z,24.00
2023-04-16T01:32:20.177Z,23.94
2023-04-16T01:33:20.146Z,23.94
2023-04-16T01:34:20.176Z,23.93
2023-04-16T01:35:20.146Z,23.99
2023-04-16T01:36:20.151Z,23.96
2023-04-16T01:37:20.154Z,23.95
2023-04-16T01:38:20.123Z,24.00
2023-04-16T01:39:20.160Z,24.01
2023-04-16T01:40:20.160Z,23.99
2023-04-16T01:41:20.120Z,23.92
2023-04-16T01:42:20.138Z,23.97
2023-04-16T01:43:20.145Z,23.98
2023-04-16T01:44:20.136Z,23.99
2023-04-16T01:45:20.121Z,23.99
2023-04-16T01:46:20.168Z,24.02
2023-04-16T01:47:20.139Z,24.02
2023-04-16T01:48:20.108Z,23.98
2023-04-16T01:49:20.157Z,23.98
2023-04-16T01:50:20.163Z,23.98
2023-04-16T01:51:20.113Z,23.99
2023-04-16T01:52:20.195Z,23.97
2023-04-16T01:53:20.101Z,23.99
2023-04-16T01:54:20.141Z,23.92
2023-04-16T01:55:20.117Z,23.98
2023-04-16T01:56:20.086Z,23.96
2023-04-16T01:57:20.101Z,24.03
2023-04-16T01:58:20.111Z,23.98
2023-04-16T01:59:20.114Z,24.01
2023-04-16T02:00:20.098Z,23.95
2023-04-16T02:01:20.193Z,23.98
2023-04-16T02:02:20.160Z,23.95
2023-04-16T02:03:20.360Z,24.01
2023-04-16T02:04:20.105Z,23.96
2023-04-16T02:05:20.126Z,23.94
2023-04-16T02:06:20.129Z,23.99
2023-04-16T02:07:20.107Z,23.98
2023-04-16T02:08:20.112Z,23.96
2023-04-16T02:09:20.105Z,24.02
2023-04-16T02:10:20.103Z,24.02
2023-04-16T02:11:20.116Z,23.98
2023-04-16T02:12:20.109Z,23.99
2023-04-16T02:13:20.121Z,24.01
2023-04-16T02:14:20.163Z,23.99
2023-04-16T02:15:20.125Z,24.00
2023-04-16T02:16:20.162Z,23.98
2023-04-16T02:17:20.189Z,23.98
2023-04-16T02:18:20.449Z,24.01
2023-04-16T02:19:20.523Z,24.01
2023-04-16T02:20:20.237Z,24.02
2023-04-16T02:21:20.301Z,24.02
2023-04-16T02:22:20.323Z,24.00
2023-04-16T02:23:20.485Z,24.01
2023-04-16T02:24:20.744Z,24.02
2023-04-16T02:25:20.642Z,24.00
2023-04-16T02:26:20.543Z,23.96
2023-04-16T02:27:20.579Z,24.02
2023-04-16T02:28:20.585Z,24.00
2023-04-16T02:29:20.573Z,23.97
2023-04-16T02:30:20.578Z,24.00
2023-04-16T02:31:20.586Z,23.95
2023-04-16T02:32:20.588Z,23.96
2023-04-16T02:33:20.576Z,23.96
2023-04-16T02:34:20.588Z,23.99
2023-04-16T02:35:20.570Z,24.02
2023-04-16T02:36:20.557Z,23.95
2023-04-16T02:37:20.561Z,23.99
2023-04-16T02:38:20.569Z,23.94
2023-04-16T02:39:20.579Z,23.98
2023-04-16T02:40:20.588Z,23.99
2023-04-16T02:41:20.548Z,23.97
2023-04-16T02:42:20.564Z,23.98
2023-04-16T02:43:20.609Z,23.99
2023-04-16T02:44:20.567Z,23.95
2023-04-16T02:45:20.587Z,23.99
2023-04-16T02:46:20.631Z,24.00
2023-04-16T02:47:20.608Z,24.00
2023-04-16T02:48:20.554Z,24.02
2023-04-16T02:49:20.555Z,24.03
2023-04-16T02:50:20.622Z,24.00
2023-04-16T02:51:20.594Z,24.01
2023-04-16T02:52:20.574Z,23.97
2023-04-16T02:53:20.569Z,24.01
2023-04-16T02:54:20.580Z,23.99
2023-04-16T02:55:20.583Z,24.05
2023-04-16T02:56:20.546Z,24.02
2023-04-16T02:57:20.569Z,24.04
2023-04-16T02:58:20.564Z,24.02
2023-04-16T02:59:20.580Z,24.03
2023-04-16T03:00:20.539Z,23.97
2023-04-16T03:01:20.599Z,24.00
2023-04-16T03:02:20.574Z,24.02
2023-04-16T03:03:20.653Z,23.99
2023-04-16T03:04:20.674Z,24.02
2023-04-16T03:05:20.919Z,24.03
2023-04-16T03:06:20.582Z,24.00
2023-04-16T03:07:20.563Z,24.00
2023-04-16T03:08:20.560Z,24.05
2023-04-16T03:09:20.572Z,23.99
2023-04-16T03:10:20.584Z,24.05
2023-04-16T03:11:20.548Z,24.03
2023-04-16T03:12:20.535Z,24.03
2023-04-16T03:13:20.581Z,24.02
2023-04-16T03:14:20.517Z,24.04
2023-04-16T03:15:20.552Z,24.06
2023-04-16T03:16:20.680Z,24.12
2023-04-16T03:17:20.559Z,24.07
2023-04-16T03:18:20.555Z,24.06
2023-04-16T03:19:20.565Z,24.07
2023-04-16T03:20:20.567Z,24.07
2023-04-16T03:21:20.514Z,24.06
2023-04-16T03:22:20.552Z,24.04
2023-04-16T03:23:20.536Z,24.04
2023-04-16T03:24:20.572Z,24.09
2023-04-16T03:25:20.551Z,24.09
2023-04-16T03:26:20.560Z,24.05
2023-04-16T03:27:20.563Z,24.13
2023-04-16T03:28:20.533Z,24.09
2023-04-16T03:29:20.576Z,24.07
2023-04-16T03:30:20.593Z,24.09
2023-04-16T03:31:20.612Z,24.03
2023-04-16T03:32:20.597Z,24.05
2023-04-16T03:33:20.556Z,24.04
2023-04-16T03:34:20.561Z,24.09
2023-04-16T03:35:20.564Z,24.07
2023-04-16T03:36:20.577Z,24.03
2023-04-16T03:37:20.561Z,24.09
2023-04-16T03:38:20.550Z,24.02
2023-04-16T03:39:20.562Z,24.09
2023-04-16T03:40:20.563Z,24.06
2023-04-16T03:41:20.558Z,24.09
2023-04-16T03:42:20.572Z,24.06
2023-04-16T03:43:20.588Z,24.11
2023-04-16T03:44:20.534Z,24.03
2023-04-16T03:45:20.568Z,24.09
2023-04-16T03:46:20.662Z,24.12
2023-04-16T03:47:20.548Z,24.04
2023-04-16T03:48:20.561Z,24.03
2023-04-16T03:49:20.552Z,24.07
2023-04-16T03:50:20.573Z,24.10
2023-04-16T03:51:20.571Z,24.10
2023-04-16T03:52:20.589Z,24.11
2023-04-16T03:53:20.573Z,24.13
2023-04-16T03:54:22.542Z,24.04
2023-04-16T03:55:20.581Z,24.07
2023-04-16T03:56:20.601Z,24.09
2023-04-16T03:57:20.587Z,24.13
2023-04-16T03:58:20.561Z,24.11
2023-04-16T03:59:20.575Z,24.14
2023-04-16T04:00:20.575Z,24.10
2023-04-16T04:01:20.586Z,24.14
2023-04-16T04:02:20.744Z,24.06
2023-04-16T04:03:20.778Z,24.10
2023-04-16T04:04:20.645Z,24.09
2023-04-16T04:05:20.615Z,24.13
2023-04-16T04:06:20.603Z,24.10
2023-04-16T04:07:20.604Z,24.10
2023-04-16T04:08:20.557Z,24.16
2023-04-16T04:09:20.582Z,24.14
2023-04-16T04:10:20.587Z,24.10
2023-04-16T04:11:20.577Z,24.13
2023-04-16T04:12:20.595Z,24.09
2023-04-16T04:13:20.592Z,24.13
2023-04-16T04:14:20.610Z,24.17
2023-04-16T04:15:20.605Z,24.10
2023-04-16T04:16:20.617Z,24.07
2023-04-16T04:17:20.607Z,24.14
2023-04-16T04:18:20.620Z,24.19
2023-04-16T04:19:20.616Z,24.13
2023-04-16T04:20:20.599Z,24.14
2023-04-16T04:21:20.609Z,24.10
2023-04-16T04:22:20.610Z,24.14
2023-04-16T04:23:20.610Z,24.10
2023-04-16T04:24:20.652Z,24.16
2023-04-16T04:25:20.629Z,24.15
2023-04-16T04:26:20.743Z,24.14
2023-04-16T04:27:20.638Z,24.19
2023-04-16T04:28:20.643Z,24.14
2023-04-16T04:29:20.631Z,24.10
2023-04-16T04:30:20.664Z,24.11
2023-04-16T04:31:20.638Z,24.13
2023-04-16T04:32:20.685Z,24.13
2023-04-16T04:33:20.646Z,24.16
2023-04-16T04:34:20.656Z,24.13
2023-04-16T04:35:20.661Z,24.13
2023-04-16T04:36:20.630Z,24.14
2023-04-16T04:37:20.668Z,24.14
2023-04-16T04:38:20.672Z,24.14
2023-04-16T04:39:20.692Z,24.20
2023-04-16T04:40:20.663Z,24.13
2023-04-16T04:41:20.673Z,24.16
2023-04-16T04:42:20.686Z,24.16
2023-04-16T04:43:20.684Z,24.16
2023-04-16T04:44:20.659Z,24.14
2023-04-16T04:45:20.689Z,24.17
2023-04-16T04:46:20.759Z,24.20
2023-04-16T04:47:20.705Z,24.14
2023-04-16T04:48:20.698Z,24.15
2023-04-16T04:49:20.713Z,24.13
2023-04-16T04:50:20.688Z,24.17
2023-04-16T04:51:20.676Z,24.20
2023-04-16T04:52:20.692Z,24.12
2023-04-16T04:53:20.711Z,24.13
2023-04-16T04:54:20.677Z,24.13
2023-04-16T04:55:20.714Z,24.17
2023-04-16T04:56:20.710Z,24.13
2023-04-16T04:57:20.724Z,24.16
2023-04-16T04:58:20.714Z,24.13
2023-04-16T04:59:20.720Z,24.14
2023-04-16T05:00:20.691Z,24.13
2023-04-16T05:01:20.824Z,24.16
2023-04-16T05:02:20.814Z,24.17
2023-04-16T05:03:20.757Z,24.17
2023-04-16T05:04:20.726Z,24.16
2023-04-16T05:05:20.774Z,24.16
2023-04-16T05:06:20.724Z,24.17
2023-04-16T05:07:20.725Z,24.13
2023-04-16T05:08:20.729Z,24.19
2023-04-16T05:09:20.738Z,24.19
2023-04-16T05:10:20.745Z,24.16
2023-04-16T05:11:20.731Z,24.22
2023-04-16T05:12:20.732Z,24.17
2023-04-16T05:13:20.733Z,24.17
2023-04-16T05:14:20.760Z,24.24
2023-04-16T05:15:20.758Z,24.21
2023-04-16T05:16:20.779Z,24.17
2023-04-16T05:17:20.774Z,24.13
2023-04-16T05:18:20.757Z,24.16
2023-04-16T05:19:20.725Z,24.16
2023-04-16T05:20:20.737Z,24.15
2023-04-16T05:21:20.750Z,24.13
2023-04-16T05:22:20.765Z,24.19
2023-04-16T05:23:20.733Z,24.17
2023-04-16T05:24:20.727Z,24.17
2023-04-16T05:25:20.773Z,24.17
2023-04-16T05:26:20.788Z,24.14
2023-04-16T05:27:20.737Z,24.19
2023-04-16T05:28:20.762Z,24.19
2023-04-16T05:29:20.768Z,24.13
2023-04-16T05:30:20.778Z,24.17
2023-04-16T05:31:20.874Z,24.20
2023-04-16T05:32:20.849Z,24.20
2023-04-16T05:33:20.760Z,24.19
2023-04-16T05:34:20.762Z,24.20
2023-04-16T05:35:20.791Z,24.16
2023-04-16T05:36:20.796Z,24.16
2023-04-16T05:37:20.803Z,24.19
2023-04-16T05:38:20.766Z,24.14
2023-04-16T05:39:20.794Z,24.16
2023-04-16T05:40:20.799Z,24.20
2023-04-16T05:41:20.808Z,24.19
2023-04-16T05:42:20.807Z,24.19
2023-04-16T05:43:20.798Z,24.16
2023-04-16T05:44:20.794Z,24.20
2023-04-16T05:45:20.828Z,24.22
2023-04-16T05:46:20.909Z,24.16
2023-04-16T05:47:20.820Z,24.17
2023-04-16T05:48:20.806Z,24.20
2023-04-16T05:49:20.797Z,24.20
2023-04-16T05:50:20.828Z,24.17
2023-04-16T05:51:20.812Z,24.17
2023-04-16T05:52:20.846Z,24.16
2023-04-16T05:53:20.832Z,24.19
2023-04-16T05:54:20.810Z,24.20
2023-04-16T05:55:20.854Z,24.17
2023-04-16T05:56:20.828Z,24.22
2023-04-16T05:57:20.842Z,24.23
2023-04-16T05:58:20.803Z,24.21
2023-04-16T05:59:20.830Z,24.19
2023-04-16T06:00:20.858Z,24.20
2023-04-16T06:01:20.824Z,24.24
2023-04-16T06:02:20.931Z,24.24
2023-04-16T06:03:20.931Z,24.19
2023-04-16T06:04:20.913Z,24.21
2023-04-16T06:05:20.866Z,24.20
2023-04-16T06:06:20.882Z,24.22
2023-04-16T06:07:20.865Z,24.20
2023-04-16T06:08:20.888Z,24.21
2023-04-16T06:09:20.916Z,24.19
2023-04-16T06:10:20.868Z,24.23
2023-04-16T06:11:20.896Z,24.19
2023-04-16T06:12:20.900Z,24.23
2023-04-16T06:13:20.868Z,24.20
2023-04-16T06:14:20.869Z,24.22
2023-04-16T06:15:20.902Z,24.22
2023-04-16T06:16:20.916Z,24.26
2023-04-16T06:17:20.869Z,24.22
2023-04-16T06:18:20.860Z,24.22
2023-04-16T06:19:20.911Z,24.22
2023-04-16T06:20:20.876Z,24.20
2023-04-16T06:21:20.880Z,24.24
2023-04-16T06:22:20.907Z,24.20
2023-04-16T06:23:20.909Z,24.20
2023-04-16T06:24:20.911Z,24.27
2023-04-16T06:25:20.941Z,24.24
2023-04-16T06:26:20.929Z,24.28
2023-04-16T06:27:20.931Z,24.30
2023-04-16T06:28:20.932Z,24.25
2023-04-16T06:29:22.569Z,24.23
2023-04-16T06:30:20.929Z,24.31
2023-04-16T06:31:20.959Z,24.26
2023-04-16T06:32:20.908Z,24.24
2023-04-16T06:33:20.881Z,24.30
2023-04-16T06:34:20.905Z,24.28
2023-04-16T06:35:20.899Z,24.24
2023-04-16T06:36:20.866Z,24.30
2023-04-16T06:37:20.852Z,24.33
2023-04-16T06:38:20.858Z,24.31
2023-04-16T06:39:20.867Z,24.31
2023-04-16T06:40:20.845Z,24.31
2023-04-16T06:41:20.832Z,24.24
2023-04-16T06:42:20.848Z,24.33
2023-04-16T06:43:20.818Z,24.28
2023-04-16T06:44:20.816Z,24.34
2023-04-16T06:45:20.800Z,24.30
2023-04-16T06:46:20.798Z,24.31
2023-04-16T06:47:20.842Z,24.30
2023-04-16T06:48:20.790Z,24.33
2023-04-16T06:49:20.785Z,24.33
2023-04-16T06:50:20.780Z,24.34
2023-04-16T06:51:20.764Z,24.35
2023-04-16T06:52:20.772Z,24.30
2023-04-16T06:53:20.750Z,24.35
2023-04-16T06:54:20.748Z,24.37
2023-04-16T06:55:20.748Z,24.34
2023-04-16T06:56:20.766Z,24.38
2023-04-16T06:57:20.769Z,24.37
2023-04-16T06:58:20.778Z,24.38
2023-04-16T06:59:20.734Z,24.37
2023-04-16T07:00:20.705Z,24.34
2023-04-16T07:01:20.776Z,24.35
2023-04-16T07:02:20.762Z,24.44
2023-04-16T07:03:20.762Z,24.40
2023-04-16T07:04:20.747Z,24.37
2023-04-16T07:05:20.705Z,24.40
2023-04-16T07:06:20.694Z,24.38
2023-04-16T07:07:20.770Z,24.44
2023-04-16T07:08:20.653Z,24.40
2023-04-16T07:09:20.673Z,24.44
2023-04-16T07:10:20.687Z,24.42
2023-04-16T07:11:20.723Z,24.45
2023-04-16T07:13:20.669Z,24.41
2023-04-16T07:14:20.694Z,24.43
2023-04-16T07:15:20.717Z,24.43
2023-04-16T07:16:20.704Z,24.41
2023-04-16T07:17:20.725Z,24.40
2023-04-16T07:18:20.862Z,24.44
2023-04-16T07:19:20.693Z,24.42
2023-04-16T07:20:20.680Z,24.50
2023-04-16T07:21:20.675Z,24.48
2023-04-16T07:22:20.692Z,24.54
2023-04-16T07:23:20.666Z,24.48
2023-04-16T07:24:20.685Z,24.51
2023-04-16T07:25:20.696Z,24.50
2023-04-16T07:26:20.696Z,24.50
2023-04-16T07:27:20.714Z,24.48
2023-04-16T07:28:20.674Z,24.48
2023-04-16T07:29:20.697Z,24.51
2023-04-16T07:30:20.701Z,24.45
2023-04-16T07:31:20.812Z,24.48
2023-04-16T07:32:20.898Z,24.46
2023-04-16T07:33:20.740Z,24.57
2023-04-16T07:34:20.685Z,24.51
2023-04-16T07:35:20.715Z,24.51
2023-04-16T07:36:20.723Z,24.52
2023-04-16T07:37:20.760Z,24.55
2023-04-16T07:38:20.702Z,24.55
2023-04-16T07:39:20.751Z,24.58
2023-04-16T07:40:20.739Z,24.51
2023-04-16T07:41:20.743Z,24.48
2023-04-16T07:42:20.733Z,24.55
2023-04-16T07:43:20.756Z,24.51
2023-04-16T07:44:20.737Z,24.47
2023-04-16T07:45:20.758Z,24.48
2023-04-16T07:46:20.800Z,24.48
2023-04-16T07:47:20.788Z,24.50
2023-04-16T07:48:20.747Z,24.48
2023-04-16T07:49:20.755Z,24.46
2023-04-16T07:50:20.842Z,24.45
2023-04-16T07:51:20.757Z,24.48
2023-04-16T07:52:20.776Z,24.50
2023-04-16T07:53:20.753Z,24.46
2023-04-16T07:54:20.786Z,24.46
2023-04-16T07:55:20.824Z,24.48
2023-04-16T07:56:20.827Z,24.50
2023-04-16T07:57:20.811Z,24.49
2023-04-16T07:58:20.820Z,24.42
2023-04-16T07:59:23.684Z,24.48
2023-04-16T08:00:20.843Z,24.44
2023-04-16T08:01:20.801Z,24.51
2023-04-16T08:02:20.929Z,24.50
2023-04-16T08:03:21.003Z,24.43
2023-04-16T08:04:21.046Z,24.44
2023-04-16T08:05:21.043Z,24.47
2023-04-16T08:06:20.791Z,24.48
2023-04-16T08:07:20.818Z,24.46
2023-04-16T08:08:20.793Z,24.41
2023-04-16T08:09:20.784Z,24.44
2023-04-16T08:10:20.736Z,24.42
2023-04-16T08:11:20.788Z,24.44
2023-04-16T08:12:20.764Z,24.47
2023-04-16T08:13:20.749Z,24.46
2023-04-16T08:14:20.728Z,24.41
2023-04-16T08:15:20.722Z,24.41
2023-04-16T08:16:20.850Z,24.45
2023-04-16T08:17:20.723Z,24.43
2023-04-16T08:18:20.747Z,24.44
2023-04-16T08:19:20.697Z,24.41
2023-04-16T08:20:20.708Z,24.40
2023-04-16T08:21:20.693Z,24.40
2023-04-16T08:22:20.673Z,24.40
2023-04-16T08:23:20.650Z,24.41
2023-04-16T08:24:20.677Z,24.39
2023-04-16T08:25:20.720Z,24.41
2023-04-16T08:26:20.684Z,24.43
2023-04-16T08:27:20.695Z,24.40
2023-04-16T08:28:20.647Z,24.44
2023-04-16T08:29:20.623Z,24.41
2023-04-16T08:30:20.645Z,24.39
2023-04-16T08:31:20.643Z,24.41
2023-04-16T08:32:20.710Z,24.41
2023-04-16T08:33:20.602Z,24.41
2023-04-16T08:34:20.635Z,24.35
2023-04-16T08:35:20.622Z,24.35
2023-04-16T08:36:20.575Z,24.31
2023-04-16T08:37:20.565Z,24.39
2023-04-16T08:38:20.582Z,24.43
2023-04-16T08:39:20.584Z,24.39
2023-04-16T08:40:20.563Z,24.37
2023-04-16T08:41:20.549Z,24.41
2023-04-16T08:42:20.533Z,24.39
2023-04-16T08:43:20.532Z,24.37
2023-04-16T08:44:20.527Z,24.36
2023-04-16T08:45:20.563Z,24.40
2023-04-16T08:46:20.585Z,24.33
2023-04-16T08:47:20.562Z,24.41
2023-04-16T08:48:20.521Z,24.39
2023-04-16T08:49:20.513Z,24.35
2023-04-16T08:50:20.620Z,24.40
2023-04-16T08:51:20.525Z,24.43
2023-04-16T08:52:20.498Z,24.37
2023-04-16T08:53:20.496Z,24.40
2023-04-16T08:54:20.440Z,24.39
2023-04-16T08:55:20.454Z,24.40
2023-04-16T08:56:20.439Z,24.35
2023-04-16T08:57:20.477Z,24.36
2023-04-16T08:58:20.444Z,24.37
2023-04-16T08:59:20.458Z,24.39
2023-04-16T09:00:20.537Z,24.35
2023-04-16T09:01:20.485Z,24.37
2023-04-16T09:02:20.456Z,24.37
2023-04-16T09:03:20.536Z,24.35
2023-04-16T09:04:20.461Z,24.36
2023-04-16T09:05:20.424Z,24.40
2023-04-16T09:06:20.395Z,24.34
2023-04-16T09:07:20.414Z,24.35
2023-04-16T09:08:20.379Z,24.40
2023-04-16T09:09:20.372Z,24.36
2023-04-16T09:10:20.404Z,24.41
2023-04-16T09:11:20.364Z,24.35
2023-04-16T09:12:20.325Z,24.38
2023-04-16T09:13:20.339Z,24.36
2023-04-16T09:14:20.352Z,24.33
2023-04-16T09:15:20.328Z,24.39
2023-04-16T09:16:20.358Z,24.39
2023-04-16T09:17:20.418Z,24.38
2023-04-16T09:18:20.332Z,24.38
2023-04-16T09:19:20.315Z,24.35
2023-04-16T09:20:20.410Z,24.35
2023-04-16T09:21:22.018Z,24.36
2023-04-16T09:22:20.282Z,24.39
2023-04-16T09:23:20.279Z,24.39
2023-04-16T09:24:20.257Z,24.39
2023-04-16T09:25:20.264Z,24.39
2023-04-16T09:26:20.297Z,24.35
2023-04-16T09:27:20.261Z,24.38
2023-04-16T09:28:20.226Z,24.36
2023-04-16T09:29:20.206Z,24.38
2023-04-16T09:30:20.257Z,24.42
2023-04-16T09:31:20.293Z,24.36
2023-04-16T09:32:20.218Z,24.38
2023-04-16T09:33:20.191Z,24.35
2023-04-16T09:34:20.171Z,24.35
2023-04-16T09:35:20.205Z,24.32
2023-04-16T09:36:20.181Z,24.32
2023-04-16T09:37:20.178Z,24.40
2023-04-16T09:38:20.181Z,24.38
2023-04-16T09:39:20.181Z,24.33
2023-04-16T09:40:20.167Z,24.35
2023-04-16T09:41:20.157Z,24.30
2023-04-16T09:42:20.143Z,24.38
2023-04-16T09:43:20.162Z,24.32
2023-04-16T09:44:20.137Z,24.29
2023-04-16T09:45:20.153Z,24.30
2023-04-16T09:46:20.189Z,24.29
2023-04-16T09:47:20.150Z,24.35
2023-04-16T09:48:20.111Z,24.32
2023-04-16T09:49:20.078Z,24.32
2023-04-16T09:50:20.168Z,24.29
2023-04-16T09:51:20.087Z,24.31
2023-04-16T09:52:20.061Z,24.26
2023-04-16T09:53:20.064Z,24.29
2023-04-16T09:54:20.063Z,24.26
2023-04-16T09:55:20.046Z,24.29
2023-04-16T09:56:20.058Z,24.31
2023-04-16T09:57:20.022Z,24.28
2023-04-16T09:58:20.032Z,24.35
2023-04-16T09:59:20.002Z,24.27
2023-04-16T10:00:20.028Z,24.28
2023-04-16T10:01:20.049Z,24.27
2023-04-16T10:02:20.059Z,24.25
2023-04-16T10:03:20.027Z,24.28
2023-04-16T10:04:20.004Z,24.25
2023-04-16T10:05:19.989Z,24.28
2023-04-16T10:06:20.046Z,24.27
2023-04-16T10:07:19.997Z,24.27
2023-04-16T10:08:19.973Z,24.27
2023-04-16T10:09:19.951Z,24.25
2023-04-16T10:10:19.942Z,24.24
2023-04-16T10:11:19.920Z,24.24
2023-04-16T10:12:19.918Z,24.26
2023-04-16T10:13:19.926Z,24.21
2023-04-16T10:14:19.956Z,24.19
2023-04-16T10:15:19.906Z,24.21
2023-04-16T10:16:19.953Z,24.20
2023-04-16T10:17:19.929Z,24.27
2023-04-16T10:18:19.919Z,24.26
2023-04-16T10:19:19.921Z,24.24
2023-04-16T10:20:19.916Z,24.24
2023-04-16T10:21:19.891Z,24.23
2023-04-16T10:22:19.851Z,24.23
2023-04-16T10:23:19.859Z,24.24
2023-04-16T10:24:19.890Z,24.24
2023-04-16T10:25:19.854Z,24.20
2023-04-16T10:26:19.865Z,24.22
2023-04-16T10:27:19.825Z,24.22
2023-04-16T10:28:19.800Z,24.23
2023-04-16T10:29:19.836Z,24.20
2023-04-16T10:30:19.813Z,24.23
2023-04-16T10:31:19.847Z,24.23
2023-04-16T10:32:19.842Z,24.23
2023-04-16T10:33:19.772Z,24.22
2023-04-16T10:34:19.808Z,24.30
2023-04-16T10:35:19.776Z,24.22
2023-04-16T10:36:19.756Z,24.24
2023-04-16T10:37:20.553Z,24.27
2023-04-16T10:38:19.747Z,24.27
2023-04-16T10:39:19.743Z,24.29
2023-04-16T10:40:19.730Z,24.26
2023-04-16T10:41:19.752Z,24.23
2023-04-16T10:42:19.706Z,24.19
2023-04-16T10:43:19.697Z,24.24
2023-04-16T10:44:19.721Z,24.30
2023-04-16T10:45:19.714Z,24.26
2023-04-16T10:46:19.758Z,24.27
2023-04-16T10:47:19.715Z,24.29
2023-04-16T10:48:19.655Z,24.30
2023-04-16T10:49:19.689Z,24.30
2023-04-16T10:50:19.679Z,24.30
2023-04-16T10:51:19.662Z,24.24
2023-04-16T10:52:19.653Z,24.23
2023-04-16T10:53:19.663Z,24.26
2023-04-16T10:54:19.656Z,24.22
2023-04-16T10:55:19.615Z,24.24
2023-04-16T10:56:19.616Z,24.29
2023-04-16T10:57:19.664Z,24.25
2023-04-16T10:58:19.631Z,24.29
2023-04-16T10:59:19.614Z,24.28
2023-04-16T11:00:19.596Z,24.30
2023-04-16T11:01:19.625Z,24.25
2023-04-16T11:02:19.912Z,24.24
2023-04-16T11:03:19.679Z,24.28
2023-04-16T11:04:19.657Z,24.33
2023-04-16T11:05:19.550Z,24.30
2023-04-16T11:06:19.565Z,24.28
2023-04-16T11:07:19.662Z,24.25
2023-04-16T11:08:19.545Z,24.36
2023-04-16T11:09:19.529Z,24.33
2023-04-16T11:10:19.528Z,24.32
2023-04-16T11:11:19.542Z,24.33
2023-04-16T11:12:19.527Z,24.29
2023-04-16T11:13:19.473Z,24.30
2023-04-16T11:14:19.481Z,24.28
2023-04-16T11:15:19.483Z,24.30
2023-04-16T11:16:19.548Z,24.30
2023-04-16T11:17:19.463Z,24.32
2023-04-16T11:18:19.476Z,24.29
2023-04-16T11:19:19.480Z,24.32
2023-04-16T11:20:20.753Z,24.30
2023-04-16T11:21:19.517Z,24.26
2023-04-16T11:22:19.431Z,24.26
2023-04-16T11:23:19.506Z,24.28
2023-04-16T11:24:19.493Z,24.29
2023-04-16T11:25:19.547Z,24.30
2023-04-16T11:26:19.607Z,24.29
2023-04-16T11:27:19.651Z,24.28
2023-04-16T11:28:19.647Z,24.26
2023-04-16T11:29:19.674Z,24.27
2023-04-16T11:30:19.700Z,24.33
2023-04-16T11:31:19.795Z,24.28
2023-04-16T11:32:19.707Z,24.24
2023-04-16T11:33:19.733Z,24.32
2023-04-16T11:34:19.750Z,24.32
2023-04-16T11:35:19.755Z,24.34
2023-04-16T11:36:19.761Z,24.30
2023-04-16T11:37:19.720Z,24.39
2023-04-16T11:38:19.772Z,24.41
2023-04-16T11:39:19.784Z,24.33
2023-04-16T11:40:19.754Z,24.36
2023-04-16T11:41:19.755Z,24.33
2023-04-16T11:42:19.770Z,24.30
2023-04-16T11:43:19.733Z,24.33
2023-04-16T11:44:19.759Z,24.36
2023-04-16T11:45:19.769Z,24.34
2023-04-16T11:46:27.318Z,24.33
2023-04-16T11:47:20.898Z,24.36
2023-04-16T11:48:19.810Z,24.31
2023-04-16T11:49:19.730Z,24.39
2023-04-16T11:50:19.747Z,24.30
2023-04-16T11:51:19.741Z,24.37
2023-04-16T11:52:19.732Z,24.34
2023-04-16T11:53:19.724Z,24.33
2023-04-16T11:54:19.702Z,24.36
2023-04-16T11:55:19.725Z,24.36
2023-04-16T11:56:19.695Z,24.33
2023-04-16T11:57:19.713Z,24.30
2023-04-16T11:58:19.673Z,24.31
2023-04-16T11:59:19.683Z,24.34
2023-04-16T12:00:24.720Z,24.34
2023-04-16T12:01:20.747Z,24.33
2023-04-16T12:02:19.737Z,24.34
2023-04-16T12:03:19.899Z,24.32
2023-04-16T12:04:19.753Z,24.34
2023-04-16T12:05:19.622Z,24.34
2023-04-16T12:06:19.651Z,24.33
2023-04-16T12:07:19.650Z,24.30
2023-04-16T12:08:19.600Z,24.32
2023-04-16T12:09:19.617Z,24.33
2023-04-16T12:10:19.613Z,24.29
2023-04-16T12:11:19.601Z,24.30
2023-04-16T12:12:19.579Z,24.31
2023-04-16T12:13:19.585Z,24.31
2023-04-16T12:14:19.634Z,24.30
2023-04-16T12:15:19.650Z,24.27
2023-04-16T12:16:19.714Z,24.31
2023-04-16T12:17:19.684Z,24.33
2023-04-16T12:18:19.726Z,24.29
2023-04-16T12:19:19.730Z,24.31
2023-04-16T12:20:19.765Z,24.33
2023-04-16T12:21:19.812Z,24.30
2023-04-16T12:22:19.805Z,24.30
2023-04-16T12:23:19.782Z,24.27
2023-04-16T12:24:19.821Z,24.31
2023-04-16T12:25:19.829Z,24.26
2023-04-16T12:26:19.855Z,24.31
2023-04-16T12:27:19.847Z,24.27
2023-04-16T12:28:19.868Z,24.30
2023-04-16T12:29:19.846Z,24.30
2023-04-16T12:30:19.851Z,24.27
2023-04-16T12:31:19.940Z,24.27
2023-04-16T12:32:19.854Z,24.33
2023-04-16T12:33:19.886Z,24.31
2023-04-16T12:34:19.894Z,24.30
2023-04-16T12:35:19.898Z,24.27
2023-04-16T12:36:20.041Z,24.28
2023-04-16T12:37:19.911Z,24.28
2023-04-16T12:38:20.443Z,24.27
2023-04-16T12:39:19.906Z,24.27
2023-04-16T12:40:19.923Z,24.25
2023-04-16T12:41:19.909Z,24.27
2023-04-16T12:42:19.884Z,24.31
2023-04-16T12:43:19.962Z,24.28
2023-04-16T12:44:19.902Z,24.31
2023-04-16T12:45:19.884Z,24.31
2023-04-16T12:46:19.895Z,24.29
2023-04-16T12:47:19.902Z,24.32
2023-04-16T12:48:19.884Z,24.32
2023-04-16T12:49:19.892Z,24.34
2023-04-16T12:50:19.902Z,24.33
2023-04-16T12:51:19.898Z,24.36
2023-04-16T12:52:20.775Z,24.37
2023-04-16T12:53:19.891Z,24.34