createdAt,value
2022-12-11T10:55:45.682Z,61.73
2022-12-11T10:58:19.210Z,61.65
2022-12-11T11:00:46.276Z,61.93
2022-12-11T11:03:25.566Z,61.94
2022-12-11T11:06:15.232Z,61.61
2022-12-11T11:08:47.266Z,62.92
2022-12-11T11:11:19.538Z,62.59
2022-12-11T11:13:45.942Z,61.91
2022-12-11T11:16:15.841Z,61.62
2022-12-11T11:18:48.762Z,61.22
2022-12-11T11:21:20.196Z,61.18
2022-12-11T11:23:51.875Z,60.92
2022-12-11T11:26:22.887Z,60.75
2022-12-11T11:28:55.690Z,60.25
2022-12-11T11:31:32.615Z,60.11
2022-12-11T11:34:07.758Z,60.17
2022-12-11T11:36:37.138Z,59.01
2022-12-11T11:39:23.152Z,59.19
2022-12-11T11:42:27.480Z,58.86
2022-12-11T11:45:05.607Z,58.79
2022-12-11T11:47:45.119Z,58.84
2022-12-11T11:50:27.687Z,58.70
2022-12-11T11:53:00.234Z,58.87
2022-12-11T11:55:42.542Z,58.47
2022-12-11T11:58:28.031Z,58.59
2022-12-11T12:00:54.775Z,58.60
2022-12-11T12:03:24.522Z,58.49
2022-12-11T12:05:55.895Z,58.39
2022-12-11T12:08:41.348Z,58.45
2022-12-11T12:11:27.522Z,58.10
2022-12-11T12:17:31.172Z,58.09
2022-12-11T12:20:22.072Z,58.15
2022-12-11T12:22:51.233Z,57.92
2022-12-11T12:25:27.995Z,57.74
2022-12-11T12:28:18.739Z,57.85
2022-12-11T12:31:17.298Z,58.32
2022-12-11T12:34:08.522Z,57.62
2022-12-11T12:36:46.335Z,57.66
2022-12-11T12:39:49.755Z,56.95
2022-12-11T12:42:19.224Z,56.27
2022-12-11T12:45:28.922Z,56.07
2022-12-11T12:47:55.452Z,55.40
2022-12-11T12:50:26.140Z,54.77
2022-12-11T12:52:54.257Z,54.82
2022-12-11T12:55:25.071Z,54.10
2022-12-11T12:57:57.818Z,53.88
2022-12-11T13:00:36.504Z,53.69
2022-12-11T13:03:29.249Z,53.55
2022-12-11T13:06:00.882Z,53.00
2022-12-11T13:08:48.556Z,53.13
2022-12-11T13:11:18.446Z,52.60
2022-12-11T13:13:54.924Z,52.29
2022-12-11T13:16:27.385Z,51.99
2022-12-11T13:18:54.437Z,51.81
2022-12-11T13:21:33.722Z,52.20
2022-12-11T13:24:22.105Z,51.63
2022-12-11T13:26:50.074Z,51.08
2022-12-11T13:29:37.362Z,51.62
2022-12-11T13:32:09.928Z,50.86
2022-12-11T13:34:39.121Z,50.86
2022-12-11T13:37:07.390Z,50.38
2022-12-11T13:39:40.046Z,50.54
2022-12-11T13:42:20.607Z,50.32
2022-12-11T13:44:48.906Z,50.38
2022-12-11T13:47:18.480Z,50.83
2022-12-11T13:49:49.934Z,51.19
2022-12-11T13:52:27.628Z,51.42
2022-12-11T13:54:56.250Z,51.69
2022-12-11T13:57:25.806Z,51.92
2022-12-11T13:59:54.586Z,52.03
2022-12-11T14:02:35.288Z,52.17
2022-12-11T14:05:20.987Z,52.09
2022-12-11T14:07:54.608Z,51.67
2022-12-11T14:10:24.381Z,51.18
2022-12-11T14:12:59.552Z,50.88
2022-12-11T14:15:27.749Z,50.66
2022-12-11T14:17:55.647Z,50.29
2022-12-11T14:20:29.425Z,50.14
2022-12-11T14:23:18.695Z,50.46
2022-12-11T14:25:57.302Z,50.23
2022-12-11T14:28:27.574Z,49.89
2022-12-11T14:30:59.562Z,49.79
2022-12-11T14:33:32.548Z,49.36
2022-12-11T14:36:00.318Z,49.33
2022-12-11T14:38:37.017Z,49.26
2022-12-11T14:41:13.657Z,49.08
2022-12-11T14:43:48.418Z,48.83
2022-12-11T14:46:26.429Z,48.87
2022-12-11T14:49:01.217Z,48.72
2022-12-11T14:51:34.135Z,48.92
2022-12-11T14:54:02.945Z,48.43
2022-12-11T14:56:30.133Z,48.26
2022-12-11T14:59:06.520Z,48.37
2022-12-11T15:01:37.712Z,48.32
2022-12-11T15:04:16.097Z,48.58
2022-12-11T15:06:45.406Z,48.12
2022-12-11T15:09:33.933Z,48.25
2022-12-11T15:12:10.989Z,47.92
2022-12-11T15:14:50.160Z,48.21
2022-12-11T15:17:17.514Z,48.01
2022-12-11T15:19:51.629Z,47.87
2022-12-11T15:22:23.712Z,47.67
2022-12-11T15:24:52.783Z,47.67
2022-12-11T15:27:31.506Z,47.82
2022-12-11T15:29:58.258Z,47.39
2022-12-11T15:32:24.957Z,47.42
2022-12-11T15:34:52.806Z,47.24
2022-12-11T15:37:25.291Z,47.25
2022-12-11T15:39:54.158Z,47.27
2022-12-11T15:42:30.985Z,47.33
2022-12-11T15:44:59.188Z,47.00
2022-12-11T15:47:30.937Z,46.85
2022-12-11T15:50:00.528Z,46.86
2022-12-11T15:52:27.328Z,47.01
2022-12-11T15:54:54.178Z,46.90
2022-12-11T15:57:23.702Z,47.02
2022-12-11T15:59:52.991Z,46.54
2022-12-11T16:02:19.539Z,46.73
2022-12-11T16:04:46.136Z,46.37
2022-12-11T16:07:19.026Z,46.62
2022-12-11T16:09:46.396Z,46.66
2022-12-11T16:12:14.221Z,46.64
2022-12-11T16:14:45.494Z,46.44
2022-12-11T16:17:14.014Z,46.58
2022-12-11T16:19:41.915Z,46.08
