createdAt,value
2022-10-05T00:00:46.133Z,1012.98
2022-10-05T00:01:46.193Z,1012.96
2022-10-05T00:02:46.095Z,1012.96
2022-10-05T00:03:46.075Z,1012.97
2022-10-05T00:04:46.170Z,1012.97
2022-10-05T00:05:46.056Z,1012.96
2022-10-05T00:06:46.434Z,1012.98
2022-10-05T00:07:46.046Z,1012.96
2022-10-05T00:08:46.036Z,1012.96
2022-10-05T00:09:46.023Z,1012.96
2022-10-05T00:10:46.016Z,1012.97
2022-10-05T00:11:46.018Z,1012.95
2022-10-05T00:12:45.986Z,1012.93
2022-10-05T00:13:45.977Z,1012.90
2022-10-05T00:14:45.967Z,1012.90
2022-10-05T00:15:45.955Z,1012.90
2022-10-05T00:16:46.320Z,1012.88
2022-10-05T00:17:45.937Z,1012.88
2022-10-05T00:18:45.937Z,1012.86
2022-10-05T00:19:45.947Z,1012.85
2022-10-05T00:20:45.947Z,1012.82
2022-10-05T00:21:45.904Z,1012.82
2022-10-05T00:22:45.886Z,1012.76
2022-10-05T00:23:45.859Z,1012.77
2022-10-05T00:24:45.857Z,1012.72
2022-10-05T00:25:45.859Z,1012.72
2022-10-05T00:26:46.187Z,1012.66
2022-10-05T00:27:45.820Z,1012.68
2022-10-05T00:28:45.818Z,1012.61
2022-10-05T00:29:45.801Z,1012.59
2022-10-05T00:30:45.811Z,1012.57
2022-10-05T00:31:45.859Z,1012.55
2022-10-05T00:32:45.792Z,1012.54
2022-10-05T00:33:45.801Z,1012.58
2022-10-05T00:34:45.781Z,1012.57
2022-10-05T00:35:45.741Z,1012.54
2022-10-05T00:36:46.047Z,1012.58
2022-10-05T00:37:45.720Z,1012.57
2022-10-05T00:38:45.701Z,1012.54
2022-10-05T00:39:45.691Z,1012.52
2022-10-05T00:40:45.681Z,1012.51
2022-10-05T00:41:45.712Z,1012.51
2022-10-05T00:42:45.661Z,1012.51
2022-10-05T00:43:45.653Z,1012.56
2022-10-05T00:44:45.642Z,1012.55
2022-10-05T00:45:45.660Z,1012.55
2022-10-05T00:46:45.933Z,1012.54
2022-10-05T00:47:45.602Z,1012.51
2022-10-05T00:48:45.602Z,1012.50
2022-10-05T00:49:45.591Z,1012.49
2022-10-05T00:50:45.574Z,1012.47
2022-10-05T00:51:45.579Z,1012.52
2022-10-05T00:52:45.554Z,1012.46
2022-10-05T00:53:45.542Z,1012.49
2022-10-05T00:54:45.530Z,1012.48
2022-10-05T00:55:45.514Z,1012.52
2022-10-05T00:56:45.770Z,1012.51
2022-10-05T00:57:45.505Z,1012.54
2022-10-05T00:58:45.493Z,1012.54
2022-10-05T00:59:45.487Z,1012.55
2022-10-05T01:00:45.512Z,1012.53
2022-10-05T01:01:45.475Z,1012.54
2022-10-05T01:02:45.529Z,1012.52
2022-10-05T01:03:45.434Z,1012.51
2022-10-05T01:04:45.446Z,1012.51
2022-10-05T01:05:45.415Z,1012.55
2022-10-05T01:06:45.724Z,1012.54
2022-10-05T01:07:45.399Z,1012.53
2022-10-05T01:08:45.390Z,1012.56
2022-10-05T01:09:45.386Z,1012.49
2022-10-05T01:10:45.358Z,1012.50
2022-10-05T01:11:45.406Z,1012.53
2022-10-05T01:12:45.341Z,1012.48
2022-10-05T01:13:45.328Z,1012.53
2022-10-05T01:14:45.316Z,1012.52
2022-10-05T01:15:45.306Z,1012.52
2022-10-05T01:16:45.719Z,1012.56
2022-10-05T01:17:45.278Z,1012.56
2022-10-05T01:18:45.267Z,1012.55
2022-10-05T01:19:45.260Z,1012.55
2022-10-05T01:20:45.259Z,1012.57
2022-10-05T01:21:45.248Z,1012.59
2022-10-05T01:22:45.239Z,1012.58
2022-10-05T01:23:45.218Z,1012.63
2022-10-05T01:24:45.411Z,1012.68
2022-10-05T01:25:45.199Z,1012.71
2022-10-05T01:26:45.498Z,1012.70
2022-10-05T01:27:45.190Z,1012.67
2022-10-05T01:28:45.172Z,1012.70
2022-10-05T01:29:45.155Z,1012.68
2022-10-05T01:30:45.150Z,1012.63
2022-10-05T01:31:45.224Z,1012.64
2022-10-05T01:32:45.158Z,1012.61
2022-10-05T01:33:45.153Z,1012.69
2022-10-05T01:34:45.111Z,1012.65
2022-10-05T01:35:45.090Z,1012.70
2022-10-05T01:36:45.383Z,1012.70
2022-10-05T01:37:45.081Z,1012.72
2022-10-05T01:38:45.059Z,1012.70
2022-10-05T01:39:45.049Z,1012.71
2022-10-05T01:40:45.032Z,1012.70
2022-10-05T01:41:45.040Z,1012.72
2022-10-05T01:42:45.020Z,1012.72
2022-10-05T01:43:45.071Z,1012.67
2022-10-05T01:44:44.991Z,1012.67
2022-10-05T01:45:45.013Z,1012.66
2022-10-05T01:46:45.181Z,1012.66
2022-10-05T01:47:44.983Z,1012.63
2022-10-05T01:48:44.942Z,1012.59
2022-10-05T01:49:44.949Z,1012.63
2022-10-05T01:50:44.925Z,1012.63
2022-10-05T01:51:44.945Z,1012.57
2022-10-05T01:52:44.910Z,1012.55
2022-10-05T01:53:44.902Z,1012.54
2022-10-05T01:54:44.880Z,1012.58
2022-10-05T01:55:44.894Z,1012.55
2022-10-05T01:56:45.219Z,1012.53
2022-10-05T01:57:44.864Z,1012.52
2022-10-05T01:58:44.844Z,1012.50
2022-10-05T01:59:44.841Z,1012.51
2022-10-05T02:00:44.890Z,1012.45
2022-10-05T02:01:44.824Z,1012.44
2022-10-05T02:02:44.863Z,1012.45
2022-10-05T02:03:44.795Z,1012.41
2022-10-05T02:05:01.533Z,1012.44
2022-10-05T02:05:45.766Z,1012.39
2022-10-05T02:06:45.071Z,1012.36
2022-10-05T02:07:44.746Z,1012.39
2022-10-05T02:08:44.735Z,1012.32
2022-10-05T02:09:44.726Z,1012.37
2022-10-05T02:10:44.717Z,1012.34
2022-10-05T02:11:44.717Z,1012.34
2022-10-05T02:12:44.686Z,1012.29
2022-10-05T02:13:44.697Z,1012.28
2022-10-05T02:14:44.667Z,1012.24
2022-10-05T02:15:44.696Z,1012.19
2022-10-05T02:16:45.059Z,1012.18
2022-10-05T02:17:44.637Z,1012.18
2022-10-05T02:18:44.626Z,1012.21
2022-10-05T02:19:44.627Z,1012.16
2022-10-05T02:20:44.617Z,1012.19
2022-10-05T02:21:44.617Z,1012.17
2022-10-05T02:22:44.597Z,1012.17
2022-10-05T02:23:44.600Z,1012.22
2022-10-05T02:24:44.569Z,1012.14
2022-10-05T02:25:44.560Z,1012.16
2022-10-05T02:26:44.866Z,1012.17
2022-10-05T02:27:44.558Z,1012.11
2022-10-05T02:28:44.528Z,1012.14
2022-10-05T02:29:44.518Z,1012.13
2022-10-05T02:30:44.499Z,1012.10
2022-10-05T02:31:44.566Z,1012.10
2022-10-05T02:32:44.482Z,1012.10
2022-10-05T02:33:44.469Z,1012.12
2022-10-05T02:34:44.451Z,1012.11
2022-10-05T02:35:44.470Z,1012.08
2022-10-05T02:36:44.797Z,1012.11
2022-10-05T02:37:44.434Z,1012.09
2022-10-05T02:38:44.410Z,1012.09
2022-10-05T02:39:44.400Z,1012.11
2022-10-05T02:40:44.392Z,1012.08
2022-10-05T02:41:44.412Z,1012.04
2022-10-05T02:42:44.372Z,1012.08
2022-10-05T02:43:44.368Z,1012.02
2022-10-05T02:44:44.351Z,1012.05
2022-10-05T02:45:44.368Z,1012.05
2022-10-05T02:46:44.677Z,1012.01
2022-10-05T02:47:44.320Z,1012.04
2022-10-05T02:48:44.301Z,1012.03
2022-10-05T02:49:44.302Z,1012.03
2022-10-05T02:50:44.283Z,1012.05
2022-10-05T02:51:44.291Z,1012.00
2022-10-05T02:52:44.263Z,1012.05
2022-10-05T02:53:44.263Z,1012.05
2022-10-05T02:54:44.428Z,1012.05
2022-10-05T02:55:44.324Z,1012.12
2022-10-05T02:56:44.561Z,1012.07
2022-10-05T02:57:44.214Z,1012.12
2022-10-05T02:58:44.202Z,1012.10
2022-10-05T02:59:44.191Z,1012.05
2022-10-05T03:00:44.257Z,1012.05
2022-10-05T03:01:44.244Z,1012.10
2022-10-05T03:02:44.155Z,1012.11
2022-10-05T03:03:44.143Z,1012.08
2022-10-05T03:04:44.146Z,1012.13
2022-10-05T03:05:44.195Z,1012.09
2022-10-05T03:06:44.401Z,1012.13
2022-10-05T03:07:44.096Z,1012.14
2022-10-05T03:08:44.102Z,1012.10
2022-10-05T03:09:44.076Z,1012.13
2022-10-05T03:10:44.077Z,1012.10
2022-10-05T03:11:44.076Z,1012.07
2022-10-05T03:12:44.051Z,1012.03
2022-10-05T03:13:44.035Z,1012.08
2022-10-05T03:14:44.028Z,1012.09
2022-10-05T03:15:44.082Z,1012.03
2022-10-05T03:16:44.343Z,1012.06
2022-10-05T03:17:43.997Z,1012.02
2022-10-05T03:18:43.989Z,1012.02
2022-10-05T03:19:43.976Z,1012.06
2022-10-05T03:20:43.969Z,1012.00
2022-10-05T03:21:43.967Z,1012.05
2022-10-05T03:22:43.947Z,1012.07
2022-10-05T03:23:43.939Z,1012.07
2022-10-05T03:24:43.931Z,1012.04
2022-10-05T03:25:43.968Z,1012.03
2022-10-05T03:26:44.249Z,1012.05
2022-10-05T03:27:43.890Z,1012.02
2022-10-05T03:28:43.889Z,1012.05
2022-10-05T03:29:43.869Z,1012.04
2022-10-05T03:30:43.861Z,1012.00
2022-10-05T03:31:43.857Z,1012.00
2022-10-05T03:32:43.841Z,1012.00
2022-10-05T03:33:43.819Z,1011.99
2022-10-05T03:34:43.822Z,1011.96
2022-10-05T03:35:43.798Z,1011.95
2022-10-05T03:36:44.128Z,1011.97
2022-10-05T03:37:43.784Z,1011.99
2022-10-05T03:38:43.770Z,1011.96
2022-10-05T03:39:43.760Z,1011.97
2022-10-05T03:40:43.755Z,1011.95
2022-10-05T03:41:43.768Z,1011.93
2022-10-05T03:42:43.732Z,1011.98
2022-10-05T03:43:43.721Z,1011.98
2022-10-05T03:44:43.720Z,1012.02
2022-10-05T03:45:43.692Z,1012.02
2022-10-05T03:46:43.864Z,1012.03
2022-10-05T03:47:43.672Z,1012.02
2022-10-05T03:48:43.662Z,1012.04
2022-10-05T03:49:43.650Z,1012.04
2022-10-05T03:50:43.656Z,1012.04
2022-10-05T03:51:43.631Z,1012.03
2022-10-05T03:52:43.623Z,1012.04
2022-10-05T03:53:43.614Z,1012.01
2022-10-05T03:54:43.601Z,1012.04
2022-10-05T03:55:43.590Z,1011.99
2022-10-05T03:56:43.857Z,1012.01
2022-10-05T03:57:43.633Z,1012.01
2022-10-05T03:58:43.557Z,1012.00
2022-10-05T03:59:43.543Z,1011.95
2022-10-05T04:00:43.534Z,1011.95
2022-10-05T04:01:43.580Z,1011.92
2022-10-05T04:02:43.549Z,1011.95
2022-10-05T04:03:43.494Z,1011.94
2022-10-05T04:04:43.504Z,1011.96
2022-10-05T04:05:43.486Z,1011.94
2022-10-05T04:06:43.610Z,1011.94
2022-10-05T04:07:43.489Z,1011.91
2022-10-05T04:08:47.619Z,1011.88
2022-10-05T04:09:43.435Z,1011.88
2022-10-05T04:10:43.436Z,1011.91
2022-10-05T04:11:43.425Z,1011.89
2022-10-05T04:12:43.414Z,1011.88
2022-10-05T04:13:43.406Z,1011.84
2022-10-05T04:14:43.394Z,1011.83
2022-10-05T04:15:43.547Z,1011.79
2022-10-05T04:16:43.862Z,1011.79
2022-10-05T04:17:43.375Z,1011.80
2022-10-05T04:18:43.346Z,1011.80
2022-10-05T04:19:43.326Z,1011.78
2022-10-05T04:20:43.320Z,1011.77
2022-10-05T04:21:43.306Z,1011.75
2022-10-05T04:22:43.326Z,1011.72
2022-10-05T04:23:43.295Z,1011.73
2022-10-05T04:24:43.267Z,1011.72
2022-10-05T04:25:43.269Z,1011.70
2022-10-05T04:26:43.548Z,1011.65
2022-10-05T04:27:43.277Z,1011.65
2022-10-05T04:28:43.319Z,1011.70
2022-10-05T04:29:43.318Z,1011.64
2022-10-05T04:30:43.215Z,1011.68
2022-10-05T04:31:43.666Z,1011.72
2022-10-05T04:32:43.218Z,1011.70
2022-10-05T04:33:43.195Z,1011.69
2022-10-05T04:34:43.167Z,1011.70
2022-10-05T04:35:43.183Z,1011.70
2022-10-05T04:36:43.216Z,1011.66
2022-10-05T04:37:46.338Z,1011.69
2022-10-05T04:38:43.121Z,1011.65
2022-10-05T04:39:43.223Z,1011.65
2022-10-05T04:40:43.099Z,1011.65
2022-10-05T04:41:43.109Z,1011.70
2022-10-05T04:42:43.075Z,1011.69
2022-10-05T04:43:43.073Z,1011.72
2022-10-05T04:44:43.062Z,1011.67
2022-10-05T04:45:43.219Z,1011.68
2022-10-05T04:46:43.160Z,1011.70
2022-10-05T04:47:43.061Z,1011.70
2022-10-05T04:48:43.015Z,1011.67
2022-10-05T04:50:34.188Z,1011.64
2022-10-05T04:51:34.176Z,1011.67
2022-10-05T04:52:34.247Z,1011.64
2022-10-05T04:53:34.159Z,1011.65
2022-10-05T04:54:34.276Z,1011.67
2022-10-05T04:55:34.124Z,1011.67
2022-10-05T04:56:34.131Z,1011.67
2022-10-05T04:57:34.118Z,1011.67
2022-10-05T04:58:36.731Z,1011.68
2022-10-05T04:59:34.087Z,1011.68
2022-10-05T05:00:34.119Z,1011.69
2022-10-05T05:01:34.059Z,1011.66
2022-10-05T05:02:34.128Z,1011.65
2022-10-05T05:03:34.156Z,1011.66
2022-10-05T05:04:34.030Z,1011.67
2022-10-05T05:05:34.019Z,1011.69
2022-10-05T05:06:34.058Z,1011.68
2022-10-05T05:07:34.001Z,1011.70
2022-10-05T05:08:33.990Z,1011.69
2022-10-05T05:09:34.024Z,1011.69
2022-10-05T05:10:33.961Z,1011.68
2022-10-05T05:11:33.960Z,1011.74
2022-10-05T05:12:33.941Z,1011.77
2022-10-05T05:13:33.932Z,1011.80
2022-10-05T05:14:33.920Z,1011.78
2022-10-05T05:15:33.909Z,1011.79
2022-10-05T05:16:33.990Z,1011.78
2022-10-05T05:17:33.898Z,1011.75
2022-10-05T05:18:33.869Z,1011.75
2022-10-05T05:19:33.870Z,1011.78
2022-10-05T05:20:33.850Z,1011.79
2022-10-05T05:21:33.860Z,1011.78
2022-10-05T05:22:33.820Z,1011.79
2022-10-05T05:23:33.840Z,1011.77
2022-10-05T05:24:33.819Z,1011.77
2022-10-05T05:25:33.812Z,1011.76
2022-10-05T05:26:38.208Z,1011.79
2022-10-05T05:27:34.771Z,1011.78
2022-10-05T05:28:33.808Z,1011.74
2022-10-05T05:29:33.768Z,1011.77
2022-10-05T05:30:33.759Z,1011.80
2022-10-05T05:31:33.811Z,1011.80
2022-10-05T05:32:33.722Z,1011.81
2022-10-05T05:33:33.713Z,1011.79
2022-10-05T05:34:33.693Z,1011.81
2022-10-05T05:35:33.693Z,1011.86
2022-10-05T05:36:33.690Z,1011.83
2022-10-05T05:37:33.684Z,1011.87
2022-10-05T05:38:33.694Z,1011.86
2022-10-05T05:39:33.654Z,1011.83
2022-10-05T05:40:33.639Z,1011.82
2022-10-05T05:41:33.635Z,1011.83
2022-10-05T05:42:33.605Z,1011.83
2022-10-05T05:43:33.615Z,1011.83
2022-10-05T05:44:38.457Z,1011.82
2022-10-05T05:45:34.574Z,1011.85
2022-10-05T05:46:58.222Z,1011.88
2022-10-05T05:47:34.612Z,1011.83
2022-10-05T05:48:33.535Z,1011.87
2022-10-05T05:49:33.536Z,1011.81
2022-10-05T05:50:33.525Z,1011.81
2022-10-05T05:51:33.605Z,1011.85
2022-10-05T05:52:33.498Z,1011.83
2022-10-05T05:53:33.564Z,1011.84
2022-10-05T05:54:33.468Z,1011.76
2022-10-05T05:55:33.590Z,1011.79
2022-10-05T05:56:33.478Z,1011.76
2022-10-05T05:57:33.448Z,1011.75
2022-10-05T05:58:33.436Z,1011.81
2022-10-05T05:59:33.426Z,1011.78
2022-10-05T06:00:33.408Z,1011.81
2022-10-05T06:01:34.149Z,1011.77
2022-10-05T06:02:33.485Z,1011.82
2022-10-05T06:03:33.378Z,1011.77
2022-10-05T06:04:33.368Z,1011.84
2022-10-05T06:05:33.360Z,1011.80
2022-10-05T06:06:33.348Z,1011.82
2022-10-05T06:07:33.340Z,1011.82
2022-10-05T06:08:33.319Z,1011.86
2022-10-05T06:09:33.313Z,1011.86
2022-10-05T06:10:33.299Z,1011.85
2022-10-05T06:11:33.315Z,1011.88
2022-10-05T06:12:33.270Z,1011.88
2022-10-05T06:13:33.278Z,1011.90
2022-10-05T06:14:33.260Z,1011.82
2022-10-05T06:15:33.258Z,1011.86
2022-10-05T06:16:33.301Z,1011.83
2022-10-05T06:17:33.230Z,1011.82
2022-10-05T06:18:33.212Z,1011.84
2022-10-05T06:19:33.220Z,1011.87
2022-10-05T06:20:33.207Z,1011.84
2022-10-05T06:21:33.194Z,1011.90
2022-10-05T06:22:33.197Z,1011.90
2022-10-05T06:23:33.155Z,1011.91
2022-10-05T06:24:33.144Z,1011.89
2022-10-05T06:25:33.157Z,1011.85
2022-10-05T06:26:33.134Z,1011.88
2022-10-05T06:27:33.179Z,1011.88
2022-10-05T06:28:33.154Z,1011.88
2022-10-05T06:29:33.103Z,1011.89
2022-10-05T06:30:33.083Z,1011.90
2022-10-05T06:31:33.165Z,1011.92
2022-10-05T06:32:33.054Z,1011.93
2022-10-05T06:33:33.137Z,1011.96
2022-10-05T06:34:33.043Z,1011.93
2022-10-05T06:35:33.035Z,1011.91
2022-10-05T06:36:33.025Z,1011.88
2022-10-05T06:37:33.012Z,1011.86
2022-10-05T06:38:32.995Z,1011.86
2022-10-05T06:39:33.005Z,1011.84
2022-10-05T06:40:32.974Z,1011.85
2022-10-05T06:41:32.985Z,1011.84
2022-10-05T06:42:32.946Z,1011.84
2022-10-05T06:43:32.937Z,1011.82
2022-10-05T06:44:32.925Z,1011.82
2022-10-05T06:45:32.937Z,1011.83
2022-10-05T06:46:32.969Z,1011.83
2022-10-05T06:47:32.898Z,1011.81
2022-10-05T06:48:32.877Z,1011.78
2022-10-05T06:49:32.877Z,1011.80
2022-10-05T06:50:32.858Z,1011.84
2022-10-05T06:51:32.857Z,1011.77
2022-10-05T06:52:32.838Z,1011.78
2022-10-05T06:53:32.828Z,1011.74
2022-10-05T06:54:32.818Z,1011.76
2022-10-05T06:55:32.811Z,1011.75
2022-10-05T06:56:32.809Z,1011.75
2022-10-05T06:57:32.779Z,1011.71
2022-10-05T06:58:32.770Z,1011.69
2022-10-05T06:59:32.759Z,1011.72
2022-10-05T07:00:32.745Z,1011.71
2022-10-05T07:01:32.771Z,1011.70
2022-10-05T07:02:32.775Z,1011.70
2022-10-05T07:03:32.721Z,1011.71
2022-10-05T07:04:36.767Z,1011.70
2022-10-05T07:05:32.690Z,1011.74
2022-10-05T07:06:32.691Z,1011.72
2022-10-05T07:07:32.673Z,1011.70
2022-10-05T07:08:32.661Z,1011.73
2022-10-05T07:09:32.660Z,1011.75
2022-10-05T07:10:32.634Z,1011.73
2022-10-05T07:11:32.642Z,1011.75
2022-10-05T07:12:32.613Z,1011.74
2022-10-05T07:13:32.619Z,1011.75
2022-10-05T07:14:32.603Z,1011.71
2022-10-05T07:15:32.584Z,1011.67
2022-10-05T07:16:32.647Z,1011.68
2022-10-05T07:17:32.564Z,1011.69
2022-10-05T07:18:32.585Z,1011.72
2022-10-05T07:19:32.544Z,1011.73
2022-10-05T07:20:32.535Z,1011.74
2022-10-05T07:21:32.528Z,1011.74
2022-10-05T07:22:34.195Z,1011.74
2022-10-05T07:23:32.512Z,1011.75
2022-10-05T07:24:32.497Z,1011.72
2022-10-05T07:25:32.484Z,1011.77
2022-10-05T07:26:32.492Z,1011.74
2022-10-05T07:27:32.446Z,1011.74
2022-10-05T07:28:32.503Z,1011.75
2022-10-05T07:29:32.618Z,1011.73
2022-10-05T07:30:32.466Z,1011.72
2022-10-05T07:31:32.419Z,1011.70
2022-10-05T07:32:32.400Z,1011.67
2022-10-05T07:33:32.377Z,1011.67
2022-10-05T07:34:32.388Z,1011.66
2022-10-05T07:35:32.371Z,1011.68
2022-10-05T07:36:32.367Z,1011.65
2022-10-05T07:37:32.531Z,1011.67
2022-10-05T07:38:32.338Z,1011.68
2022-10-05T07:39:55.340Z,1011.66
2022-10-05T07:40:33.328Z,1011.65
2022-10-05T07:41:32.317Z,1011.64
2022-10-05T07:42:32.290Z,1011.59
2022-10-05T07:43:57.467Z,1011.61
2022-10-05T07:44:33.282Z,1011.67
2022-10-05T07:45:32.301Z,1011.63
2022-10-05T07:46:32.260Z,1011.65
2022-10-05T07:47:32.231Z,1011.60
2022-10-05T07:48:32.222Z,1011.62
2022-10-05T07:49:32.229Z,1011.63
2022-10-05T07:50:32.197Z,1011.60
2022-10-05T07:51:32.334Z,1011.61
2022-10-05T07:52:34.785Z,1011.61
2022-10-05T07:53:32.184Z,1011.63
2022-10-05T07:54:32.154Z,1011.67
2022-10-05T07:55:32.174Z,1011.64
2022-10-05T07:56:32.273Z,1011.67
2022-10-05T07:57:32.131Z,1011.69
2022-10-05T07:58:32.118Z,1011.66
2022-10-05T07:59:32.106Z,1011.64
2022-10-05T08:00:32.103Z,1011.64
2022-10-05T08:01:32.130Z,1011.64
2022-10-05T08:02:32.188Z,1011.63
2022-10-05T08:03:32.061Z,1011.63
2022-10-05T08:04:32.046Z,1011.65
2022-10-05T08:05:32.036Z,1011.65
2022-10-05T08:06:32.027Z,1011.59
2022-10-05T08:07:32.009Z,1011.61
2022-10-05T08:08:31.997Z,1011.58
2022-10-05T08:09:31.987Z,1011.59
2022-10-05T08:10:32.147Z,1011.59
2022-10-05T08:11:31.978Z,1011.61
2022-10-05T08:12:32.031Z,1011.65
2022-10-05T08:13:31.947Z,1011.65
2022-10-05T08:14:31.931Z,1011.60
2022-10-05T08:15:31.929Z,1011.65
2022-10-05T08:16:31.927Z,1011.63
2022-10-05T08:17:31.911Z,1011.58
2022-10-05T08:18:31.889Z,1011.66
2022-10-05T08:19:31.881Z,1011.63
2022-10-05T08:20:31.861Z,1011.62
2022-10-05T08:21:31.863Z,1011.64
2022-10-05T08:22:31.841Z,1011.67
2022-10-05T08:23:31.839Z,1011.65
2022-10-05T08:24:31.842Z,1011.66
2022-10-05T08:25:31.811Z,1011.64
2022-10-05T08:26:31.814Z,1011.61
2022-10-05T08:27:31.791Z,1011.64
2022-10-05T08:28:31.855Z,1011.63
2022-10-05T08:29:31.771Z,1011.62
2022-10-05T08:30:31.755Z,1011.63
2022-10-05T08:31:31.849Z,1011.61
2022-10-05T08:32:31.735Z,1011.61
2022-10-05T08:33:31.723Z,1011.57
2022-10-05T08:34:31.724Z,1011.60
2022-10-05T08:35:31.704Z,1011.59
2022-10-05T08:36:31.695Z,1011.61
2022-10-05T08:37:31.676Z,1011.57
2022-10-05T08:38:31.668Z,1011.63
2022-10-05T08:39:31.657Z,1011.60
2022-10-05T08:40:31.648Z,1011.60
2022-10-05T08:41:31.648Z,1011.58
2022-10-05T08:42:31.626Z,1011.57
2022-10-05T08:43:35.172Z,1011.57
2022-10-05T08:44:31.609Z,1011.62
2022-10-05T08:45:31.589Z,1011.58
2022-10-05T08:46:31.641Z,1011.58
2022-10-05T08:47:31.587Z,1011.56
2022-10-05T08:48:31.738Z,1011.60
2022-10-05T08:49:35.008Z,1011.57
2022-10-05T08:50:31.549Z,1011.54
2022-10-05T08:51:31.580Z,1011.55
2022-10-05T08:52:31.509Z,1011.54
2022-10-05T08:53:31.504Z,1011.55
2022-10-05T08:54:31.489Z,1011.55
2022-10-05T08:55:31.480Z,1011.57
2022-10-05T08:56:31.481Z,1011.55
2022-10-05T08:57:31.461Z,1011.54
2022-10-05T08:58:31.459Z,1011.50
2022-10-05T08:59:31.442Z,1011.50
2022-10-05T09:00:31.424Z,1011.50
2022-10-05T09:01:31.529Z,1011.48
2022-10-05T09:02:31.450Z,1011.53
2022-10-05T09:03:34.452Z,1011.44
2022-10-05T09:04:31.386Z,1011.47
2022-10-05T09:05:31.384Z,1011.45
2022-10-05T09:06:31.382Z,1011.44
2022-10-05T09:07:31.364Z,1011.40
2022-10-05T09:08:31.353Z,1011.41
2022-10-05T09:09:31.338Z,1011.43
2022-10-05T09:10:31.326Z,1011.45
2022-10-05T09:11:31.326Z,1011.39
2022-10-05T09:12:31.295Z,1011.42
2022-10-05T09:13:31.298Z,1011.41
2022-10-05T09:14:31.279Z,1011.37
2022-10-05T09:15:31.381Z,1011.36
2022-10-05T09:16:31.269Z,1011.33
2022-10-05T09:17:33.035Z,1011.40
2022-10-05T09:18:31.236Z,1011.40
2022-10-05T09:19:31.246Z,1011.39
2022-10-05T09:20:31.212Z,1011.40
2022-10-05T09:21:31.217Z,1011.43
2022-10-05T09:22:31.199Z,1011.52
2022-10-05T09:23:31.199Z,1011.54
2022-10-05T09:24:31.170Z,1011.48
2022-10-05T09:25:31.164Z,1011.48
2022-10-05T09:26:31.197Z,1011.47
2022-10-05T09:27:31.156Z,1011.47
2022-10-05T09:28:31.177Z,1011.36
2022-10-05T09:29:31.123Z,1011.62
2022-10-05T09:30:31.102Z,1011.50
2022-10-05T09:31:31.158Z,1011.44
2022-10-05T09:32:31.083Z,1011.47
2022-10-05T09:33:31.083Z,1011.30
2022-10-05T09:34:31.064Z,1011.25
2022-10-05T09:35:31.062Z,1011.28
2022-10-05T09:36:31.254Z,1011.48
2022-10-05T09:37:31.037Z,1011.48
2022-10-05T09:38:31.036Z,1011.43
2022-10-05T09:39:31.015Z,1011.24
2022-10-05T09:40:31.019Z,1011.37
2022-10-05T09:41:31.007Z,1011.41
2022-10-05T09:42:30.978Z,1011.43
2022-10-05T09:43:31.032Z,1011.44
2022-10-05T09:44:31.019Z,1011.35
2022-10-05T09:45:30.943Z,1011.17
2022-10-05T09:46:30.967Z,1011.11
2022-10-05T09:47:30.919Z,1011.11
2022-10-05T09:48:30.911Z,1011.28
2022-10-05T09:49:30.901Z,1011.26
2022-10-05T09:50:30.890Z,1011.01
2022-10-05T09:51:30.871Z,1011.23
2022-10-05T09:52:30.872Z,1011.21
2022-10-05T09:53:30.869Z,1011.21
2022-10-05T09:54:30.843Z,1011.05
2022-10-05T09:55:30.847Z,1011.21
2022-10-05T09:56:30.826Z,1011.15
2022-10-05T09:57:30.969Z,1011.16
2022-10-05T09:58:30.797Z,1011.07
2022-10-05T09:59:30.799Z,1011.11
2022-10-05T10:00:30.785Z,1010.72
2022-10-05T10:01:34.548Z,1010.75
2022-10-05T10:02:30.938Z,1010.93
2022-10-05T10:03:30.784Z,1010.73
2022-10-05T10:04:30.738Z,1010.80
2022-10-05T10:05:30.845Z,1010.78
2022-10-05T10:06:30.712Z,1010.77
2022-10-05T10:07:30.779Z,1010.98
2022-10-05T10:08:30.690Z,1010.69
2022-10-05T10:09:32.224Z,1010.68
2022-10-05T10:10:30.672Z,1010.78
2022-10-05T10:11:30.681Z,1010.71
2022-10-05T10:12:30.660Z,1010.92
2022-10-05T10:13:30.644Z,1010.70
2022-10-05T10:14:30.634Z,1010.77
2022-10-05T10:15:30.667Z,1011.00
2022-10-05T10:16:30.614Z,1010.76
2022-10-05T10:17:30.619Z,1010.76
2022-10-05T10:18:30.584Z,1011.00
2022-10-05T10:19:30.605Z,1010.97
2022-10-05T10:20:30.576Z,1010.98
2022-10-05T10:21:30.556Z,1010.99
2022-10-05T10:22:30.556Z,1010.95
2022-10-05T10:23:30.538Z,1010.95
2022-10-05T10:24:30.558Z,1010.95
2022-10-05T10:25:30.519Z,1010.66
2022-10-05T10:26:30.511Z,1010.97
2022-10-05T10:27:30.517Z,1010.90
2022-10-05T10:28:30.590Z,1010.94
2022-10-05T10:29:30.511Z,1010.88
2022-10-05T10:30:33.130Z,1010.90
2022-10-05T10:31:31.506Z,1010.86
2022-10-05T10:32:30.452Z,1010.86
2022-10-05T10:33:30.434Z,1010.84
2022-10-05T10:34:30.422Z,1010.80
2022-10-05T10:36:30.401Z,1010.79
2022-10-05T10:37:30.409Z,1010.75
2022-10-05T10:38:30.374Z,1010.72
2022-10-05T10:39:30.366Z,1010.69
2022-10-05T10:40:30.442Z,1010.64
2022-10-05T10:41:30.366Z,1010.64
2022-10-05T10:42:30.347Z,1010.65
2022-10-05T10:43:30.337Z,1010.59
2022-10-05T10:44:30.327Z,1010.66
2022-10-05T10:45:30.310Z,1010.63
2022-10-05T10:46:30.369Z,1010.56
2022-10-05T10:47:30.309Z,1010.61
2022-10-05T10:48:30.278Z,1010.50
2022-10-05T10:49:30.271Z,1010.68
2022-10-05T10:50:30.269Z,1010.63
2022-10-05T10:51:30.243Z,1010.53
2022-10-05T10:52:30.260Z,1010.54
2022-10-05T10:53:30.223Z,1010.52
2022-10-05T10:54:30.221Z,1010.51
2022-10-05T10:55:30.204Z,1010.51
2022-10-05T10:56:30.255Z,1010.50
2022-10-05T10:57:30.203Z,1010.51
2022-10-05T10:59:31.629Z,1010.51
2022-10-05T11:00:30.173Z,1010.49
2022-10-05T11:01:30.199Z,1010.48
2022-10-05T11:02:30.220Z,1010.53
2022-10-05T11:03:30.119Z,1010.46
2022-10-05T11:04:30.133Z,1010.52
2022-10-05T11:05:30.117Z,1010.47
2022-10-05T11:06:30.099Z,1010.42
2022-10-05T11:07:30.111Z,1010.44
2022-10-05T11:08:30.081Z,1010.37
2022-10-05T11:09:30.062Z,1010.39
2022-10-05T11:10:30.064Z,1010.44
2022-10-05T11:11:30.053Z,1010.39
2022-10-05T11:12:34.405Z,1010.28
2022-10-05T11:13:30.025Z,1010.35
2022-10-05T11:14:30.024Z,1010.34
2022-10-05T11:15:30.003Z,1010.28
2022-10-05T11:16:30.027Z,1010.31
2022-10-05T11:17:29.986Z,1010.33
2022-10-05T11:18:29.981Z,1010.37
2022-10-05T11:19:40.022Z,1010.36
2022-10-05T11:20:30.972Z,1010.33
2022-10-05T11:21:29.948Z,1010.30
2022-10-05T11:22:29.948Z,1010.30
2022-10-05T11:23:29.929Z,1010.25
2022-10-05T11:24:29.910Z,1010.26
2022-10-05T11:25:29.900Z,1010.22
2022-10-05T11:26:29.900Z,1010.21
2022-10-05T11:27:29.989Z,1010.15
2022-10-05T11:28:29.935Z,1010.17
2022-10-05T11:29:29.892Z,1010.15
2022-10-05T11:30:29.851Z,1010.12
2022-10-05T11:31:29.927Z,1010.11
2022-10-05T11:32:29.848Z,1010.16
2022-10-05T11:33:29.822Z,1010.12
2022-10-05T11:34:29.814Z,1010.07
2022-10-05T11:35:29.808Z,1010.05
2022-10-05T11:36:29.796Z,1010.02
2022-10-05T11:37:29.816Z,1010.05
2022-10-05T11:38:29.777Z,1010.01
2022-10-05T11:39:29.758Z,1010.00
2022-10-05T11:40:29.748Z,1009.99
2022-10-05T11:41:29.748Z,1009.96
2022-10-05T11:42:29.751Z,1010.01
2022-10-05T11:43:29.731Z,1009.93
2022-10-05T11:44:29.710Z,1009.93
2022-10-05T11:45:29.701Z,1009.94
2022-10-05T11:46:29.751Z,1009.92
2022-10-05T11:47:29.702Z,1009.89
2022-10-05T11:48:29.665Z,1009.89
2022-10-05T11:49:29.662Z,1009.87
2022-10-05T11:50:29.643Z,1009.84
2022-10-05T11:51:29.644Z,1009.81
2022-10-05T11:52:29.797Z,1009.78
2022-10-05T11:53:29.614Z,1009.78
2022-10-05T11:54:32.468Z,1009.78
2022-10-05T11:55:30.606Z,1009.74
2022-10-05T11:57:29.587Z,1009.74
2022-10-05T11:58:29.567Z,1009.66
2022-10-05T11:59:29.577Z,1009.66
2022-10-05T12:00:29.546Z,1009.73
2022-10-05T12:01:29.541Z,1009.80
2022-10-05T12:02:29.603Z,1009.79
2022-10-05T12:03:29.597Z,1009.73
2022-10-05T12:04:29.513Z,1009.74
2022-10-05T12:05:29.510Z,1009.70
2022-10-05T12:06:29.480Z,1009.73
2022-10-05T12:07:29.492Z,1009.61
2022-10-05T12:08:29.465Z,1009.70
2022-10-05T12:09:29.469Z,1009.61