createdAt,value
2022-09-23T00:01:58.387Z,3.00
2022-09-23T00:04:25.799Z,3.27
2022-09-23T00:06:52.073Z,3.07
2022-09-23T00:09:18.330Z,3.13
2022-09-23T00:11:44.577Z,3.30
2022-09-23T00:14:10.863Z,3.00
2022-09-23T00:16:38.759Z,3.20
2022-09-23T00:19:05.038Z,3.17
2022-09-23T00:21:31.264Z,3.17
2022-09-23T00:23:57.523Z,3.20
2022-09-23T00:26:23.838Z,3.37
2022-09-23T00:28:50.497Z,3.10
2022-09-23T00:31:18.452Z,3.20
2022-09-23T00:33:44.752Z,3.20
2022-09-23T00:36:12.325Z,3.17
2022-09-23T00:38:38.842Z,3.30
2022-09-23T00:41:05.561Z,3.07
2022-09-23T00:43:38.913Z,3.20
2022-09-23T00:46:06.692Z,3.30
2022-09-23T00:48:33.053Z,3.20
2022-09-23T00:50:59.296Z,3.07
2022-09-23T00:53:26.674Z,3.30
2022-09-23T00:55:55.885Z,3.40
2022-09-23T00:58:25.283Z,3.20
2022-09-23T01:00:51.540Z,3.20
2022-09-23T01:03:19.624Z,3.20
2022-09-23T01:05:46.890Z,3.00
2022-09-23T01:08:13.992Z,3.30
2022-09-23T01:10:48.660Z,3.20
2022-09-23T01:13:33.808Z,3.37
2022-09-23T01:16:05.681Z,3.30
2022-09-23T01:18:38.009Z,3.50
2022-09-23T01:21:11.979Z,3.30
2022-09-23T01:23:38.214Z,3.30
2022-09-23T01:26:21.301Z,3.20
2022-09-23T01:28:47.518Z,3.40
2022-09-23T01:31:28.394Z,3.30
2022-09-23T01:33:57.746Z,3.37
2022-09-23T01:36:26.229Z,3.50
2022-09-23T01:39:01.553Z,3.50
2022-09-23T01:41:27.815Z,3.30
2022-09-23T01:43:57.761Z,3.40
2022-09-23T01:46:27.946Z,3.60
2022-09-23T01:48:59.203Z,3.40
2022-09-23T01:51:28.754Z,3.50
2022-09-23T01:53:59.903Z,3.50
2022-09-23T01:56:31.202Z,3.20
2022-09-23T01:59:12.858Z,3.60
2022-09-23T02:01:42.495Z,3.27
2022-09-23T02:04:12.731Z,3.50
2022-09-23T02:06:44.249Z,3.40
2022-09-23T02:09:19.194Z,3.60
2022-09-23T02:11:48.041Z,3.50
2022-09-23T02:14:19.288Z,3.40
2022-09-23T02:16:50.952Z,3.30
2022-09-23T02:19:27.090Z,3.40
2022-09-23T02:21:57.542Z,3.50
2022-09-23T02:24:31.573Z,3.50
2022-09-23T02:27:00.603Z,3.40
2022-09-23T02:29:32.989Z,3.50
2022-09-23T02:32:05.537Z,3.40
2022-09-23T02:34:41.953Z,3.97
2022-09-23T02:37:15.528Z,3.40
2022-09-23T02:40:00.413Z,3.60
2022-09-23T02:42:32.933Z,3.47
2022-09-23T02:44:59.154Z,3.70
2022-09-23T02:47:27.777Z,3.60
2022-09-23T02:49:56.258Z,3.67
2022-09-23T02:52:24.844Z,3.80
2022-09-23T02:54:51.856Z,3.57
2022-09-23T02:57:18.101Z,3.80
2022-09-23T02:59:46.023Z,3.60
2022-09-23T03:02:24.206Z,3.77
2022-09-23T03:05:09.247Z,3.83
2022-09-23T03:07:41.573Z,3.70
2022-09-23T03:10:07.841Z,3.83
2022-09-23T03:12:38.689Z,3.63
2022-09-23T03:15:19.998Z,3.60
2022-09-23T03:17:49.404Z,3.67
2022-09-23T03:20:24.683Z,3.97
2022-09-23T03:22:56.881Z,3.80
2022-09-23T03:25:24.691Z,3.90
2022-09-23T03:27:53.958Z,3.70
2022-09-23T03:30:21.596Z,3.90
2022-09-23T03:32:47.932Z,3.97
2022-09-23T03:35:14.342Z,3.90
2022-09-23T03:37:40.679Z,3.80
2022-09-23T03:40:12.694Z,3.80
2022-09-23T03:42:39.607Z,3.80
2022-09-23T03:45:09.171Z,3.90
2022-09-23T03:47:36.146Z,3.90
2022-09-23T03:50:02.388Z,3.80
2022-09-23T03:52:28.898Z,3.83
2022-09-23T03:54:55.104Z,3.90
2022-09-23T03:57:24.441Z,3.80
2022-09-23T03:59:51.092Z,3.90
2022-09-23T04:02:18.300Z,4.00
2022-09-23T04:04:44.654Z,3.80
2022-09-23T04:07:11.513Z,3.90
2022-09-23T04:09:38.164Z,4.17
2022-09-23T04:12:04.913Z,3.80
2022-09-23T04:14:31.249Z,3.83
2022-09-23T04:16:57.498Z,3.77
2022-09-23T04:19:23.744Z,3.90
2022-09-23T04:21:50.006Z,3.87
2022-09-23T04:24:16.713Z,4.03
2022-09-23T04:26:44.223Z,3.90
2022-09-23T04:29:11.404Z,4.10
2022-09-23T04:31:37.712Z,3.90
2022-09-23T04:34:03.971Z,4.00
2022-09-23T04:36:30.357Z,3.90
2022-09-23T04:38:56.949Z,3.87
2022-09-23T04:41:23.324Z,3.80
2022-09-23T04:43:49.583Z,4.00
2022-09-23T04:46:16.251Z,4.00
2022-09-23T04:48:42.869Z,3.90
2022-09-23T04:51:16.409Z,4.13
2022-09-23T04:53:43.568Z,4.00
2022-09-23T04:56:11.734Z,4.20
2022-09-23T04:58:38.505Z,4.10
2022-09-23T05:01:11.121Z,4.00
2022-09-23T05:03:37.613Z,4.10
2022-09-23T05:06:04.164Z,4.20
2022-09-23T05:08:30.619Z,3.93
2022-09-23T05:10:58.238Z,4.20
2022-09-23T05:13:24.640Z,4.10
2022-09-23T05:15:56.835Z,4.07
2022-09-23T05:18:23.119Z,4.20
2022-09-23T05:20:55.475Z,4.40
2022-09-23T05:23:24.594Z,4.27
2022-09-23T05:26:01.386Z,4.10
2022-09-23T05:28:29.859Z,4.33
2022-09-23T05:31:06.320Z,4.40
2022-09-23T05:33:33.054Z,4.40
2022-09-23T05:35:59.688Z,4.30
2022-09-23T05:38:25.968Z,4.33
2022-09-23T05:40:56.415Z,4.33
2022-09-23T05:43:22.796Z,4.27
2022-09-23T05:45:49.052Z,4.40
2022-09-23T05:48:15.302Z,4.30
2022-09-23T05:50:49.245Z,4.30
2022-09-23T05:53:15.557Z,4.00
2022-09-23T05:55:41.790Z,4.10
2022-09-23T05:58:08.029Z,4.40
2022-09-23T06:00:34.248Z,4.30
2022-09-23T06:03:01.078Z,4.20
2022-09-23T06:05:27.400Z,4.20
2022-09-23T06:07:53.638Z,4.20
2022-09-23T06:10:20.009Z,4.20
2022-09-23T06:12:46.250Z,4.40
2022-09-23T06:15:12.469Z,4.40
2022-09-23T06:17:38.712Z,4.40
2022-09-23T06:20:05.112Z,4.30
2022-09-23T06:22:31.616Z,4.40
2022-09-23T06:24:58.104Z,4.40
2022-09-23T06:27:24.531Z,4.00
2022-09-23T06:29:52.369Z,4.37
2022-09-23T06:32:19.542Z,4.40
2022-09-23T06:34:51.569Z,4.30
2022-09-23T06:37:20.397Z,4.30
2022-09-23T06:39:46.821Z,4.20
2022-09-23T06:42:13.455Z,4.47
2022-09-23T06:44:39.700Z,4.10
2022-09-23T06:47:06.012Z,4.40
2022-09-23T06:49:32.252Z,4.20
2022-09-23T06:51:58.500Z,3.90
2022-09-23T06:54:26.014Z,4.20
2022-09-23T06:56:52.248Z,4.30
2022-09-23T06:59:18.558Z,4.10
2022-09-23T07:01:46.015Z,4.20
2022-09-23T07:04:12.313Z,4.20
2022-09-23T07:06:38.833Z,4.00
2022-09-23T07:09:08.691Z,4.20
2022-09-23T07:11:35.031Z,4.10
2022-09-23T07:14:01.273Z,4.23
2022-09-23T07:16:27.634Z,4.10
2022-09-23T07:18:54.820Z,4.20
2022-09-23T07:21:21.075Z,4.20
2022-09-23T07:23:48.405Z,3.93
2022-09-23T07:26:15.481Z,4.20
2022-09-23T07:28:41.957Z,3.83
2022-09-23T07:31:09.802Z,3.90
2022-09-23T07:33:37.043Z,4.00
2022-09-23T07:36:08.280Z,3.93
2022-09-23T07:38:35.296Z,3.80
2022-09-23T07:41:05.586Z,3.80
2022-09-23T07:43:32.480Z,4.00
2022-09-23T07:46:04.064Z,4.00
2022-09-23T07:48:34.042Z,3.70
2022-09-23T07:51:00.904Z,3.70
2022-09-23T07:53:27.370Z,3.77
2022-09-23T07:55:54.640Z,3.73
2022-09-23T07:58:21.330Z,3.80
2022-09-23T08:00:48.360Z,3.60
2022-09-23T08:03:14.858Z,3.50
2022-09-23T08:05:41.153Z,3.40
2022-09-23T08:08:07.408Z,3.60
2022-09-23T08:10:34.343Z,3.47
2022-09-23T08:13:03.470Z,3.30
2022-09-23T08:15:30.883Z,3.30
2022-09-23T08:17:57.949Z,3.30
2022-09-23T08:20:45.073Z,3.23
2022-09-23T08:23:14.724Z,3.20
2022-09-23T08:25:43.957Z,3.07
2022-09-23T08:28:14.161Z,3.00
2022-09-23T08:30:40.541Z,3.13
2022-09-23T08:33:06.799Z,3.20
2022-09-23T08:35:33.015Z,3.00
2022-09-23T08:37:59.326Z,3.00
2022-09-23T08:40:25.581Z,2.93
2022-09-23T08:42:51.854Z,2.90
2022-09-23T08:45:23.344Z,3.00
2022-09-23T08:47:56.252Z,3.00
2022-09-23T08:50:31.708Z,3.00
2022-09-23T08:53:02.800Z,3.00
2022-09-23T08:55:37.604Z,3.10
2022-09-23T08:58:25.885Z,3.00
2022-09-23T09:01:11.249Z,2.97
2022-09-23T09:03:44.894Z,3.00
2022-09-23T09:06:15.086Z,2.93
2022-09-23T09:08:42.035Z,2.70
2022-09-23T09:11:12.053Z,2.80
2022-09-23T09:13:44.784Z,2.90
2022-09-23T09:16:58.379Z,2.80
2022-09-23T09:19:44.307Z,2.80
2022-09-23T09:22:13.802Z,2.87
2022-09-23T09:24:40.124Z,2.77
2022-09-23T09:27:11.911Z,2.70
2022-09-23T09:29:41.047Z,2.80
2022-09-23T09:32:16.083Z,2.80
2022-09-23T09:34:49.700Z,2.60
2022-09-23T09:37:23.327Z,2.70
2022-09-23T09:39:50.316Z,2.67
2022-09-23T09:42:20.836Z,2.50
2022-09-23T09:44:49.349Z,2.60
2022-09-23T09:47:28.655Z,2.57
2022-09-23T09:50:04.246Z,2.70
2022-09-23T09:52:31.665Z,2.60
2022-09-23T09:55:13.019Z,2.60
2022-09-23T09:57:42.636Z,2.70
2022-09-23T10:00:25.656Z,2.60
2022-09-23T10:02:56.081Z,2.50
2022-09-23T10:05:31.744Z,2.50
2022-09-23T10:08:15.258Z,2.60
2022-09-23T10:10:51.727Z,2.53
2022-09-23T10:13:19.572Z,2.60
2022-09-23T10:15:46.093Z,2.53
2022-09-23T10:18:19.523Z,2.40
2022-09-23T10:20:46.404Z,2.60
2022-09-23T10:23:16.351Z,2.40
2022-09-23T10:25:42.838Z,2.30
2022-09-23T10:28:29.909Z,2.37
2022-09-23T10:31:08.110Z,2.30
2022-09-23T10:33:39.624Z,2.30
2022-09-23T10:36:08.679Z,2.10
2022-09-23T10:38:34.936Z,2.30
2022-09-23T10:41:21.034Z,2.20
2022-09-23T10:44:20.378Z,2.10
2022-09-23T10:46:51.482Z,2.10
2022-09-23T10:49:31.246Z,2.10
2022-09-23T10:52:15.977Z,2.10
2022-09-23T10:54:51.310Z,2.00
2022-09-23T10:57:40.475Z,1.93
2022-09-23T11:00:18.009Z,2.00
2022-09-23T11:02:54.885Z,2.07
2022-09-23T11:05:38.067Z,2.00
2022-09-23T11:08:04.281Z,1.90
2022-09-23T11:10:48.613Z,1.83
2022-09-23T11:13:30.038Z,1.90
2022-09-23T11:16:05.669Z,1.80
2022-09-23T11:18:39.230Z,1.80
2022-09-23T11:21:25.608Z,1.80
2022-09-23T11:24:01.197Z,1.80
2022-09-23T11:26:37.789Z,1.70
2022-09-23T11:29:27.316Z,1.50
2022-09-23T11:32:02.048Z,1.40
2022-09-23T11:34:52.550Z,1.20
2022-09-23T11:37:23.992Z,1.10
2022-09-23T11:39:59.595Z,1.00
2022-09-23T11:42:31.681Z,1.00
2022-09-23T11:44:59.541Z,0.90
2022-09-23T11:47:39.725Z,1.00
2022-09-23T11:50:26.956Z,1.00
2022-09-23T11:53:01.424Z,1.00
2022-09-23T11:55:32.282Z,1.00
2022-09-23T11:58:22.784Z,1.00
2022-09-23T12:01:01.325Z,1.00
2022-09-23T12:03:42.239Z,1.00
2022-09-23T12:06:14.498Z,1.00
2022-09-23T12:08:40.788Z,1.00
2022-09-23T12:11:13.282Z,1.00
2022-09-23T12:13:58.397Z,1.00
2022-09-23T12:16:37.338Z,1.00
2022-09-23T12:19:06.821Z,1.20
2022-09-23T12:21:49.680Z,1.10
2022-09-23T12:24:36.093Z,1.20
2022-09-23T12:27:06.680Z,1.10
2022-09-23T12:29:35.115Z,1.20
2022-09-23T12:32:03.133Z,1.20
2022-09-23T12:34:37.295Z,1.20
2022-09-23T12:37:04.390Z,1.10
2022-09-23T12:39:31.645Z,1.10
2022-09-23T12:42:01.707Z,1.10
2022-09-23T12:44:30.358Z,1.10
2022-09-23T12:47:14.871Z,1.10
2022-09-23T12:49:42.007Z,1.10
2022-09-23T12:52:14.258Z,1.20
2022-09-23T12:54:41.238Z,1.20
2022-09-23T12:57:11.348Z,1.30
2022-09-23T12:59:53.658Z,1.30
2022-09-23T13:02:25.777Z,1.20
2022-09-23T13:05:34.065Z,1.20
2022-09-23T13:08:04.274Z,1.20
2022-09-23T13:10:39.653Z,1.30
2022-09-23T13:13:06.439Z,1.30
2022-09-23T13:15:33.934Z,1.20
2022-09-23T13:18:18.601Z,1.20
2022-09-23T13:20:46.972Z,1.20
2022-09-23T13:23:22.565Z,1.30
2022-09-23T13:25:51.408Z,1.23
2022-09-23T13:28:27.126Z,1.30
2022-09-23T13:30:53.676Z,1.20
2022-09-23T13:33:27.391Z,1.20
2022-09-23T13:35:56.663Z,1.30
2022-09-23T13:38:27.985Z,1.20
2022-09-23T13:41:16.346Z,1.30
2022-09-23T13:43:47.930Z,1.30
2022-09-23T13:46:19.019Z,1.30
2022-09-23T13:48:46.113Z,1.30
2022-09-23T13:51:23.371Z,1.30
2022-09-23T13:53:55.139Z,1.30
2022-09-23T13:56:21.994Z,1.30
2022-09-23T13:58:48.792Z,1.30
2022-09-23T14:01:23.036Z,1.30
2022-09-23T14:03:50.822Z,1.30
2022-09-23T14:06:17.283Z,1.30
2022-09-23T14:08:47.428Z,1.40
2022-09-23T14:11:29.338Z,1.40
2022-09-23T14:13:56.098Z,1.40
2022-09-23T14:16:25.160Z,1.40
2022-09-23T14:18:51.824Z,1.40
2022-09-23T14:21:34.727Z,1.40
2022-09-23T14:24:09.978Z,1.47
2022-09-23T14:26:36.427Z,1.50
2022-09-23T14:29:02.886Z,1.50
2022-09-23T14:31:29.822Z,1.50
2022-09-23T14:33:56.094Z,1.50
2022-09-23T14:36:40.893Z,1.50
2022-09-23T14:39:09.043Z,1.77
2022-09-23T14:41:38.142Z,1.40
2022-09-23T14:44:05.117Z,1.50
2022-09-23T14:46:38.520Z,1.50
2022-09-23T14:49:10.836Z,1.47
2022-09-23T14:51:42.614Z,1.60
2022-09-23T14:54:28.138Z,1.50
2022-09-23T14:56:54.538Z,1.50
2022-09-23T14:59:28.277Z,1.47
2022-09-23T15:01:54.788Z,1.50
2022-09-23T15:04:22.120Z,1.50
2022-09-23T15:06:59.806Z,1.50
2022-09-23T15:09:27.230Z,1.50
2022-09-23T15:11:57.031Z,1.60
2022-09-23T15:14:37.787Z,1.60
2022-09-23T15:17:06.995Z,1.50
2022-09-23T15:19:34.686Z,1.60
2022-09-23T15:22:01.001Z,1.60
2022-09-23T15:24:44.701Z,1.50
2022-09-23T15:27:29.493Z,1.50
2022-09-23T15:30:01.114Z,1.57
2022-09-23T15:32:27.332Z,1.60
2022-09-23T15:34:53.601Z,1.60
2022-09-23T15:37:19.810Z,1.60
2022-09-23T15:39:46.106Z,1.60
2022-09-23T15:42:12.338Z,1.67
2022-09-23T15:44:38.638Z,1.60
2022-09-23T15:47:05.006Z,1.57
2022-09-23T15:49:32.538Z,1.60
2022-09-23T15:51:59.815Z,1.50
2022-09-23T15:54:26.494Z,1.57
2022-09-23T15:56:52.767Z,1.70
2022-09-23T15:59:20.345Z,1.70
2022-09-23T16:01:47.425Z,1.60
2022-09-23T16:04:15.764Z,1.67
2022-09-23T16:06:43.248Z,1.60
2022-09-23T16:09:10.771Z,1.60
2022-09-23T16:11:38.182Z,1.60
2022-09-23T16:14:04.445Z,1.70
2022-09-23T16:16:31.087Z,1.80
2022-09-23T16:18:57.365Z,1.70
2022-09-23T16:21:27.768Z,1.80
2022-09-23T16:23:54.583Z,1.70
2022-09-23T16:26:29.501Z,1.80
2022-09-23T16:28:56.457Z,1.80
2022-09-23T16:31:25.160Z,1.80
2022-09-23T16:33:51.833Z,1.80
2022-09-23T16:36:18.062Z,1.80
2022-09-23T16:38:44.364Z,1.90
2022-09-23T16:41:11.598Z,1.90
2022-09-23T16:43:39.729Z,1.90
2022-09-23T16:46:12.096Z,1.90
2022-09-23T16:48:41.822Z,1.90
2022-09-23T16:51:08.850Z,1.80
2022-09-23T16:53:35.150Z,1.90
2022-09-23T16:56:09.489Z,2.00
2022-09-23T16:58:36.349Z,1.90
2022-09-23T17:01:21.111Z,2.00
2022-09-23T17:03:47.752Z,2.00
2022-09-23T17:06:14.759Z,1.90
2022-09-23T17:08:41.515Z,1.97
2022-09-23T17:11:08.267Z,1.93
2022-09-23T17:13:34.716Z,2.00
2022-09-23T17:16:01.195Z,2.00
2022-09-23T17:18:27.722Z,1.90
2022-09-23T17:20:58.126Z,2.00
2022-09-23T17:23:26.440Z,2.00
2022-09-23T17:25:52.769Z,2.00
2022-09-23T17:28:19.035Z,2.10
2022-09-23T17:30:45.270Z,2.10
2022-09-23T17:33:11.875Z,2.10
2022-09-23T17:35:41.220Z,2.20
2022-09-23T17:38:07.448Z,2.10
2022-09-23T17:40:35.760Z,2.10
2022-09-23T17:43:02.115Z,2.10
2022-09-23T17:45:28.455Z,2.20
2022-09-23T17:47:54.827Z,2.20
2022-09-23T17:50:24.275Z,2.20
2022-09-23T17:52:50.482Z,2.10
2022-09-23T17:55:16.961Z,2.20
2022-09-23T17:57:43.289Z,2.20
2022-09-23T18:00:10.401Z,2.30
2022-09-23T18:02:36.853Z,2.40
2022-09-23T18:05:03.112Z,2.20
2022-09-23T18:07:29.521Z,2.50
2022-09-23T18:09:55.769Z,2.20
2022-09-23T18:12:21.972Z,2.30
2022-09-23T18:14:48.412Z,2.30
2022-09-23T18:17:14.697Z,2.30
2022-09-23T18:19:41.131Z,2.30
2022-09-23T18:22:07.351Z,2.37
2022-09-23T18:24:37.785Z,2.30
2022-09-23T18:27:04.147Z,2.30
2022-09-23T18:29:31.479Z,2.30
2022-09-23T18:31:59.158Z,2.27
2022-09-23T18:34:25.535Z,2.30
2022-09-23T18:36:51.870Z,2.40
2022-09-23T18:39:18.124Z,2.40
2022-09-23T18:41:44.355Z,2.37
2022-09-23T18:44:10.743Z,2.50
2022-09-23T18:46:37.063Z,2.40
2022-09-23T18:49:22.087Z,2.40
2022-09-23T18:51:48.297Z,2.47
2022-09-23T18:54:15.308Z,2.37
2022-09-23T18:56:42.495Z,2.40
2022-09-23T18:59:11.952Z,2.30
2022-09-23T19:01:38.340Z,2.40
2022-09-23T19:04:04.791Z,2.40
2022-09-23T19:06:34.880Z,2.60
2022-09-23T19:09:01.712Z,2.60
2022-09-23T19:11:27.945Z,2.50
2022-09-23T19:13:54.959Z,2.40
2022-09-23T19:16:22.602Z,2.33
2022-09-23T19:18:49.383Z,2.40
2022-09-23T19:21:16.844Z,2.50
2022-09-23T19:23:53.709Z,2.33
2022-09-23T19:26:22.470Z,2.70
2022-09-23T19:28:53.145Z,2.60
2022-09-23T19:31:26.569Z,2.50
2022-09-23T19:33:56.777Z,2.40
2022-09-23T19:36:24.084Z,2.70
2022-09-23T19:38:52.638Z,2.50
2022-09-23T19:41:19.982Z,2.40
2022-09-23T19:43:46.237Z,2.50
2022-09-23T19:46:12.488Z,2.70
2022-09-23T19:48:38.861Z,2.57
2022-09-23T19:51:05.172Z,2.60
2022-09-23T19:53:31.414Z,2.60
2022-09-23T19:55:57.823Z,2.67
2022-09-23T19:58:25.533Z,2.60
2022-09-23T20:00:51.844Z,2.50
2022-09-23T20:03:18.214Z,2.80
2022-09-23T20:05:44.470Z,2.60
2022-09-23T20:08:10.708Z,2.50
2022-09-23T20:10:39.115Z,2.70
2022-09-23T20:13:05.400Z,2.60
2022-09-23T20:15:31.622Z,2.70
2022-09-23T20:17:58.098Z,2.60
2022-09-23T20:20:24.331Z,2.50
2022-09-23T20:22:52.058Z,2.77
2022-09-23T20:25:18.309Z,2.60
2022-09-23T20:27:48.038Z,2.60
2022-09-23T20:30:14.373Z,2.80
2022-09-23T20:32:44.508Z,2.70
2022-09-23T20:35:11.150Z,2.70
2022-09-23T20:37:37.424Z,2.70
2022-09-23T20:40:03.868Z,2.70
2022-09-23T20:42:30.092Z,2.60
2022-09-23T20:44:56.968Z,2.63
2022-09-23T20:47:24.075Z,2.80
2022-09-23T20:49:50.333Z,2.70
2022-09-23T20:52:17.648Z,2.70
2022-09-23T20:54:43.895Z,2.67
2022-09-23T20:57:11.735Z,2.80
2022-09-23T20:59:38.846Z,2.80
2022-09-23T21:02:05.585Z,2.60
2022-09-23T21:04:31.885Z,2.80
2022-09-23T21:06:58.247Z,2.70
2022-09-23T21:09:28.331Z,2.87
2022-09-23T21:11:55.020Z,2.70
2022-09-23T21:14:22.339Z,2.70
2022-09-23T21:16:50.298Z,2.80
2022-09-23T21:19:16.981Z,2.60
2022-09-23T21:21:43.540Z,2.70
2022-09-23T21:24:40.122Z,2.80
2022-09-23T21:26:56.260Z,2.80
2022-09-23T21:29:22.505Z,2.80
2022-09-23T21:31:49.402Z,2.80
2022-09-23T21:34:15.937Z,2.90
2022-09-23T21:36:46.074Z,2.90
2022-09-23T21:39:12.612Z,3.00
2022-09-23T21:41:39.510Z,2.90
2022-09-23T21:44:06.663Z,2.70
2022-09-23T21:46:33.797Z,2.90
2022-09-23T21:49:03.318Z,2.90
2022-09-23T21:51:38.682Z,3.00
2022-09-23T21:54:05.699Z,2.60
2022-09-23T21:56:36.330Z,2.90
2022-09-23T21:59:03.071Z,2.90
2022-09-23T22:01:36.400Z,2.83
2022-09-23T22:04:05.326Z,2.90
2022-09-23T22:06:31.763Z,3.00
2022-09-23T22:09:01.630Z,2.90
2022-09-23T22:11:48.122Z,2.93
2022-09-23T22:14:14.800Z,2.90
2022-09-23T22:16:41.662Z,2.90
2022-09-23T22:19:08.618Z,2.90
2022-09-23T22:21:36.472Z,2.80
2022-09-23T22:24:03.488Z,3.00
2022-09-23T22:26:37.324Z,3.00
2022-09-23T22:29:22.419Z,3.00
2022-09-23T22:32:06.967Z,2.90
2022-09-23T22:34:49.042Z,3.03
2022-09-23T22:37:20.557Z,3.00
2022-09-23T22:39:47.100Z,3.00
2022-09-23T22:42:13.438Z,2.90
2022-09-23T22:44:39.775Z,3.10
2022-09-23T22:47:06.118Z,3.07
2022-09-23T22:49:32.480Z,3.10
2022-09-23T22:51:59.343Z,3.00
2022-09-23T22:54:33.424Z,3.00
2022-09-23T22:57:03.374Z,2.97
2022-09-23T22:59:29.723Z,2.90
2022-09-23T23:01:56.076Z,2.90
2022-09-23T23:04:22.492Z,2.90
2022-09-23T23:06:48.758Z,3.10
2022-09-23T23:09:16.965Z,2.90
2022-09-23T23:11:43.633Z,3.00
2022-09-23T23:14:10.505Z,3.10
2022-09-23T23:16:36.923Z,2.90
2022-09-23T23:19:06.773Z,3.20
2022-09-23T23:21:33.593Z,3.10
2022-09-23T23:24:00.100Z,3.13
2022-09-23T23:26:27.616Z,3.10
2022-09-23T23:28:54.290Z,3.20
2022-09-23T23:31:21.546Z,3.00
2022-09-23T23:33:48.199Z,3.00
2022-09-23T23:36:16.103Z,3.10
2022-09-23T23:38:43.420Z,3.10
2022-09-23T23:41:11.216Z,3.10
2022-09-23T23:43:38.553Z,3.27
2022-09-23T23:46:06.587Z,3.30
2022-09-23T23:48:37.138Z,3.20
2022-09-23T23:51:05.701Z,3.20
2022-09-23T23:53:33.157Z,2.80
2022-09-23T23:56:06.920Z,3.20
2022-09-23T23:58:33.694Z,3.20
