createdAt,value
2023-04-07T00:01:42.527Z,99.90
2023-04-07T00:04:09.653Z,99.90
2023-04-07T00:06:36.579Z,99.90
2023-04-07T00:09:03.748Z,99.90
2023-04-07T00:11:30.583Z,99.90
2023-04-07T00:13:57.408Z,99.90
2023-04-07T00:16:24.516Z,99.90
2023-04-07T00:18:51.433Z,99.90
2023-04-07T00:21:18.207Z,99.90
2023-04-07T00:23:45.211Z,99.90
2023-04-07T00:26:12.263Z,99.90
2023-04-07T00:28:39.090Z,99.90
2023-04-07T00:31:06.003Z,99.90
2023-04-07T00:33:32.800Z,99.90
2023-04-07T00:35:59.612Z,99.90
2023-04-07T00:38:26.477Z,99.90
2023-04-07T00:40:59.900Z,99.90
2023-04-07T00:43:27.282Z,99.90
2023-04-07T00:45:54.857Z,99.90
2023-04-07T00:48:22.335Z,99.90
2023-04-07T00:50:49.263Z,99.90
2023-04-07T00:53:16.674Z,99.90
2023-04-07T00:55:43.979Z,99.90
2023-04-07T00:58:11.154Z,99.90
2023-04-07T01:00:52.075Z,99.90
2023-04-07T01:03:32.349Z,99.90
2023-04-07T01:06:02.109Z,99.90
2023-04-07T01:08:53.648Z,99.90
2023-04-07T01:11:26.419Z,99.90
2023-04-07T01:13:54.664Z,99.90
2023-04-07T01:16:30.395Z,99.90
2023-04-07T01:19:04.730Z,99.90
2023-04-07T01:21:34.349Z,99.90
2023-04-07T01:24:19.189Z,99.90
2023-04-07T01:26:47.896Z,99.90
2023-04-07T01:29:41.545Z,99.90
2023-04-07T01:32:11.931Z,99.90
2023-04-07T01:34:40.865Z,99.90
2023-04-07T01:37:08.785Z,99.90
2023-04-07T01:39:37.457Z,99.90
2023-04-07T01:42:06.870Z,99.90
2023-04-07T01:44:34.551Z,99.90
2023-04-07T01:47:02.203Z,99.90
2023-04-07T01:49:31.725Z,99.90
2023-04-07T01:51:59.524Z,99.90
2023-04-07T01:54:27.382Z,99.90
2023-04-07T01:56:54.196Z,99.90
2023-04-07T01:59:21.679Z,99.90
2023-04-07T02:01:49.051Z,99.90
2023-04-07T02:04:27.422Z,99.90
2023-04-07T02:07:00.889Z,99.90
2023-04-07T02:09:31.660Z,99.90
2023-04-07T02:12:01.222Z,99.90
2023-04-07T02:14:28.954Z,99.90
2023-04-07T02:16:57.285Z,99.90
2023-04-07T02:19:24.930Z,99.90
2023-04-07T02:21:52.430Z,99.90
2023-04-07T02:24:22.474Z,99.90
2023-04-07T02:26:49.332Z,99.90
2023-04-07T02:29:16.476Z,99.90
2023-04-07T02:31:43.357Z,99.90
2023-04-07T02:34:10.669Z,99.90
2023-04-07T02:36:37.459Z,99.90
2023-04-07T02:39:04.447Z,99.90
2023-04-07T02:41:31.316Z,99.90
2023-04-07T02:43:58.363Z,99.90
2023-04-07T02:46:25.486Z,99.90
2023-04-07T02:48:52.461Z,99.90
2023-04-07T02:51:19.277Z,99.90
2023-04-07T02:53:46.247Z,99.90
2023-04-07T02:56:13.167Z,99.90
2023-04-07T02:58:39.889Z,99.90
2023-04-07T03:01:06.903Z,99.90
2023-04-07T03:03:33.912Z,99.90
2023-04-07T03:06:00.827Z,99.90
2023-04-07T03:08:28.009Z,99.90
2023-04-07T03:10:54.745Z,99.90
2023-04-07T03:13:21.730Z,99.90
2023-04-07T03:15:48.550Z,99.90
2023-04-07T03:18:15.794Z,99.90
2023-04-07T03:20:42.680Z,99.90
2023-04-07T03:23:09.434Z,99.90
2023-04-07T03:25:36.644Z,99.90
2023-04-07T03:28:03.570Z,99.90
2023-04-07T03:30:30.674Z,99.90
2023-04-07T03:32:57.549Z,99.90
2023-04-07T03:35:24.454Z,99.90
2023-04-07T03:37:51.274Z,99.90
2023-04-07T03:40:18.285Z,99.90
2023-04-07T03:42:46.765Z,99.90
2023-04-07T03:45:13.815Z,99.90
2023-04-07T03:47:41.339Z,99.90
2023-04-07T03:50:08.683Z,99.90
2023-04-07T03:52:35.688Z,99.90
2023-04-07T03:55:02.473Z,99.90
2023-04-07T03:57:29.293Z,99.90
2023-04-07T03:59:56.307Z,99.90
2023-04-07T04:02:23.439Z,99.90
2023-04-07T04:04:50.413Z,99.90
2023-04-07T04:07:24.272Z,99.90
2023-04-07T04:09:51.130Z,99.90
2023-04-07T04:12:17.957Z,99.90
2023-04-07T04:14:44.753Z,99.90
2023-04-07T04:17:11.616Z,99.90
2023-04-07T04:19:38.406Z,99.90
2023-04-07T04:22:05.281Z,99.90
2023-04-07T04:24:32.048Z,99.90
2023-04-07T04:26:58.846Z,99.90
2023-04-07T04:29:25.622Z,99.90
2023-04-07T04:31:52.435Z,99.90
2023-04-07T04:34:19.275Z,99.90
2023-04-07T04:36:46.282Z,99.90
2023-04-07T04:39:13.123Z,99.90
2023-04-07T04:41:39.945Z,99.90
2023-04-07T04:44:07.018Z,99.90
2023-04-07T04:46:34.017Z,99.90
2023-04-07T04:49:00.965Z,99.90
2023-04-07T04:51:28.075Z,99.90
2023-04-07T04:53:55.053Z,99.90
2023-04-07T04:56:22.200Z,99.90
2023-04-07T04:58:48.973Z,99.90
2023-04-07T05:01:15.962Z,99.90
2023-04-07T05:03:43.144Z,99.90
2023-04-07T05:06:10.098Z,99.90
2023-04-07T05:08:36.938Z,99.90
2023-04-07T05:11:03.735Z,99.90
2023-04-07T05:13:31.251Z,99.90
2023-04-07T05:15:58.138Z,99.90
2023-04-07T05:18:25.015Z,99.90
2023-04-07T05:20:51.808Z,99.90
2023-04-07T05:23:18.611Z,99.90
2023-04-07T05:25:45.451Z,99.90
2023-04-07T05:28:12.218Z,99.90
2023-04-07T05:30:39.009Z,99.90
2023-04-07T05:33:06.044Z,99.90
2023-04-07T05:35:33.027Z,99.90
2023-04-07T05:37:59.811Z,99.90
2023-04-07T05:40:26.622Z,99.90
2023-04-07T05:42:53.378Z,99.90
2023-04-07T05:45:20.588Z,99.00
2023-04-07T05:47:50.159Z,97.80
2023-04-07T05:50:18.017Z,97.70
2023-04-07T05:52:45.037Z,97.40
2023-04-07T05:55:12.317Z,96.20
2023-04-07T05:57:39.164Z,95.80
2023-04-07T06:00:06.599Z,96.00
2023-04-07T06:02:33.523Z,95.40
2023-04-07T06:05:00.422Z,95.70
2023-04-07T06:07:27.328Z,95.40
2023-04-07T06:09:54.255Z,95.60
2023-04-07T06:12:21.187Z,95.10
2023-04-07T06:14:53.707Z,94.90
2023-04-07T06:17:20.749Z,94.30
2023-04-07T06:19:50.840Z,94.20
2023-04-07T06:22:17.780Z,94.10
2023-04-07T06:24:44.598Z,93.40
2023-04-07T06:27:11.657Z,93.60
2023-04-07T06:29:38.682Z,93.50
2023-04-07T06:32:06.734Z,93.10
2023-04-07T06:34:33.577Z,92.50
2023-04-07T06:37:01.604Z,92.40
2023-04-07T06:39:28.554Z,92.60
2023-04-07T06:41:57.035Z,92.20
2023-04-07T06:44:23.960Z,91.80
2023-04-07T06:46:53.304Z,91.50
2023-04-07T06:49:20.275Z,91.40
2023-04-07T06:51:47.131Z,91.40
2023-04-07T06:54:14.932Z,91.60
2023-04-07T06:56:42.965Z,90.80
2023-04-07T06:59:11.113Z,90.20
2023-04-07T07:01:38.190Z,90.00
2023-04-07T07:04:08.149Z,90.00
2023-04-07T07:06:35.370Z,90.00
2023-04-07T07:09:03.410Z,90.10
2023-04-07T07:11:30.497Z,87.50
2023-04-07T07:13:57.277Z,86.70
2023-04-07T07:16:24.257Z,85.40
2023-04-07T07:18:51.613Z,85.60
2023-04-07T07:21:19.202Z,85.50
2023-04-07T07:23:46.341Z,85.30
2023-04-07T07:26:13.327Z,85.50
2023-04-07T07:28:40.084Z,85.50
2023-04-07T07:31:11.236Z,85.60
2023-04-07T07:33:40.576Z,86.10
2023-04-07T07:36:08.308Z,86.10
2023-04-07T07:38:37.069Z,86.60
2023-04-07T07:41:04.777Z,85.60
2023-04-07T07:43:31.756Z,84.70
2023-04-07T07:45:58.657Z,84.50
2023-04-07T07:48:25.534Z,84.50
2023-04-07T07:50:52.567Z,84.30
2023-04-07T07:53:19.773Z,87.70
2023-04-07T07:55:47.318Z,87.30
2023-04-07T07:58:14.196Z,85.60
2023-04-07T08:00:41.016Z,84.40
2023-04-07T08:03:08.140Z,83.70
2023-04-07T08:05:35.301Z,83.80
2023-04-07T08:08:03.064Z,85.10
2023-04-07T08:10:29.964Z,84.20
2023-04-07T08:12:56.769Z,84.50
2023-04-07T08:15:23.744Z,84.60
2023-04-07T08:17:50.781Z,84.20
2023-04-07T08:20:17.712Z,84.50
2023-04-07T08:22:44.687Z,84.50
2023-04-07T08:25:11.528Z,84.20
2023-04-07T08:27:38.411Z,83.90
2023-04-07T08:30:09.185Z,85.20
2023-04-07T08:32:41.629Z,84.20
2023-04-07T08:35:09.320Z,84.10
2023-04-07T08:37:36.822Z,83.90
2023-04-07T08:40:04.249Z,85.00
2023-04-07T08:42:32.815Z,85.10
2023-04-07T08:45:09.921Z,84.90
2023-04-07T08:47:37.501Z,84.50
2023-04-07T08:50:08.052Z,84.90
2023-04-07T08:52:53.905Z,83.90
2023-04-07T08:55:21.157Z,85.20
2023-04-07T08:57:48.518Z,85.70
2023-04-07T09:00:16.048Z,85.50
2023-04-07T09:02:48.990Z,86.10
2023-04-07T09:05:15.903Z,85.60
2023-04-07T09:07:45.865Z,85.60
2023-04-07T09:10:12.867Z,86.00
2023-04-07T09:12:39.825Z,86.10
2023-04-07T09:15:08.283Z,85.30
2023-04-07T09:17:35.474Z,85.80
2023-04-07T09:20:03.002Z,84.60
2023-04-07T09:22:47.600Z,83.70
2023-04-07T09:25:29.831Z,82.70
2023-04-07T09:28:02.943Z,82.80
2023-04-07T09:30:31.255Z,82.50
2023-04-07T09:32:58.863Z,82.10
2023-04-07T09:35:28.412Z,82.70
2023-04-07T09:38:09.842Z,83.50
2023-04-07T09:40:37.727Z,83.30
2023-04-07T09:43:05.853Z,83.80
2023-04-07T09:45:36.124Z,84.90
2023-04-07T09:48:08.813Z,85.90
2023-04-07T09:50:39.850Z,85.50
2023-04-07T09:53:07.135Z,86.40
2023-04-07T09:55:36.849Z,85.20
2023-04-07T09:58:06.507Z,86.30
2023-04-07T10:00:35.385Z,86.30
2023-04-07T10:03:03.849Z,86.70
2023-04-07T10:05:32.818Z,85.10
2023-04-07T10:08:01.295Z,85.10
2023-04-07T10:10:28.828Z,85.10
2023-04-07T10:12:58.411Z,86.60
2023-04-07T10:15:25.790Z,87.50
2023-04-07T10:17:54.563Z,86.70
2023-04-07T10:20:22.719Z,86.20
2023-04-07T10:22:51.520Z,86.90
2023-04-07T10:25:21.614Z,86.00
2023-04-07T10:27:55.082Z,84.70
2023-04-07T10:30:25.760Z,84.00
2023-04-07T10:32:54.421Z,84.20
2023-04-07T10:35:22.233Z,83.40
2023-04-07T10:38:07.396Z,82.80
2023-04-07T10:40:35.651Z,82.10
2023-04-07T10:43:02.859Z,81.60
2023-04-07T10:45:53.797Z,82.00
2023-04-07T10:48:21.156Z,81.60
2023-04-07T10:51:10.660Z,81.50
2023-04-07T10:53:38.413Z,81.90
2023-04-07T10:56:05.895Z,81.40
2023-04-07T10:58:33.862Z,81.90
2023-04-07T11:01:00.864Z,82.30
2023-04-07T11:03:38.368Z,81.70
2023-04-07T11:06:09.972Z,82.50
2023-04-07T11:08:42.370Z,83.10
2023-04-07T11:11:11.614Z,83.90
2023-04-07T11:13:46.702Z,84.10
2023-04-07T11:16:18.478Z,82.90
2023-04-07T11:18:48.109Z,84.30
2023-04-07T11:21:19.173Z,85.40
2023-04-07T11:23:48.269Z,85.50
2023-04-07T11:26:16.369Z,85.70
2023-04-07T11:28:51.748Z,86.80
2023-04-07T11:31:25.961Z,87.90
2023-04-07T11:33:55.111Z,88.20
2023-04-07T11:36:28.837Z,88.70
2023-04-07T11:38:57.668Z,88.90
2023-04-07T11:41:26.505Z,88.10
2023-04-07T11:44:12.661Z,88.00
2023-04-07T11:46:56.092Z,88.20
2023-04-07T11:49:24.413Z,86.40
2023-04-07T11:52:03.339Z,86.00
2023-04-07T11:54:50.609Z,86.10
2023-04-07T11:57:28.567Z,85.80
2023-04-07T12:00:11.649Z,85.40
2023-04-07T12:02:38.752Z,84.50
2023-04-07T12:05:06.891Z,83.80
2023-04-07T12:07:33.896Z,83.30
2023-04-07T12:10:19.347Z,82.20
2023-04-07T12:12:47.280Z,82.40
2023-04-07T12:15:14.345Z,81.70
2023-04-07T12:17:47.550Z,83.10
2023-04-07T12:20:15.592Z,82.90
2023-04-07T12:22:42.650Z,82.40
2023-04-07T12:25:09.651Z,81.50
2023-04-07T12:27:43.372Z,81.70
2023-04-07T12:30:11.554Z,82.00
2023-04-07T12:32:38.671Z,81.70
2023-04-07T12:35:06.397Z,81.90
2023-04-07T12:37:34.072Z,80.90
2023-04-07T12:40:00.930Z,80.70
2023-04-07T12:42:28.049Z,80.40
2023-04-07T12:44:54.987Z,79.70
2023-04-07T12:47:22.119Z,79.90
2023-04-07T12:49:50.188Z,80.00
2023-04-07T12:52:17.370Z,79.70
2023-04-07T12:54:45.448Z,79.10
2023-04-07T12:57:12.588Z,79.40
2023-04-07T12:59:39.546Z,80.10
2023-04-07T13:02:06.921Z,80.80
2023-04-07T13:04:35.216Z,80.40
2023-04-07T13:07:03.243Z,80.80
2023-04-07T13:09:30.117Z,80.20
2023-04-07T13:11:57.813Z,81.00
2023-04-07T13:14:24.964Z,80.60
2023-04-07T13:16:51.833Z,80.50
2023-04-07T13:19:18.812Z,80.70
2023-04-07T13:21:47.313Z,80.10
2023-04-07T13:24:15.239Z,80.10
2023-04-07T13:26:42.101Z,80.20
2023-04-07T13:29:08.932Z,80.40
2023-04-07T13:31:35.903Z,80.90
2023-04-07T13:34:02.680Z,80.90
2023-04-07T13:36:30.066Z,80.50
2023-04-07T13:38:57.515Z,80.80
2023-04-07T13:41:24.355Z,80.20
2023-04-07T13:43:51.454Z,81.30
2023-04-07T13:46:27.337Z,82.20
2023-04-07T13:48:55.672Z,82.10
2023-04-07T13:51:22.916Z,81.70
2023-04-07T13:53:50.015Z,82.10
2023-04-07T13:56:17.248Z,82.30
2023-04-07T13:58:44.641Z,82.10
2023-04-07T14:01:11.974Z,82.00
2023-04-07T14:03:39.094Z,81.50
2023-04-07T14:06:06.312Z,82.00
2023-04-07T14:08:33.234Z,81.20
2023-04-07T14:11:00.193Z,81.10
2023-04-07T14:13:27.171Z,81.10
2023-04-07T14:15:54.133Z,81.10
2023-04-07T14:18:21.142Z,82.00
2023-04-07T14:20:53.748Z,82.70
2023-04-07T14:23:33.957Z,82.80
2023-04-07T14:26:03.263Z,83.40
2023-04-07T14:28:30.090Z,84.50
2023-04-07T14:30:56.969Z,85.10
2023-04-07T14:33:23.979Z,85.60
2023-04-07T14:35:51.548Z,85.80
2023-04-07T14:38:18.349Z,86.20
2023-04-07T14:40:45.374Z,85.20
2023-04-07T14:43:12.311Z,85.90
2023-04-07T14:45:39.787Z,85.90
2023-04-07T14:48:06.794Z,85.60
2023-04-07T14:50:34.099Z,86.50
2023-04-07T14:53:01.533Z,85.90
2023-04-07T14:55:28.354Z,86.50
2023-04-07T14:57:55.292Z,86.10
2023-04-07T15:00:22.267Z,85.80
2023-04-07T15:02:49.216Z,86.40
2023-04-07T15:05:16.297Z,86.70
2023-04-07T15:07:45.858Z,86.80
2023-04-07T15:10:12.792Z,87.20
2023-04-07T15:12:39.617Z,87.70
2023-04-07T15:15:06.872Z,87.50
2023-04-07T15:17:42.865Z,87.70
2023-04-07T15:20:13.011Z,88.20
2023-04-07T15:22:40.276Z,88.20
2023-04-07T15:25:07.982Z,87.60
2023-04-07T15:27:34.759Z,87.60
2023-04-07T15:30:01.611Z,88.70
2023-04-07T15:32:31.240Z,88.60
2023-04-07T15:34:58.149Z,89.10
2023-04-07T15:37:25.393Z,88.50
2023-04-07T15:39:52.823Z,88.80
2023-04-07T15:42:19.609Z,88.50
2023-04-07T15:44:46.473Z,89.40
2023-04-07T15:47:13.263Z,88.90
2023-04-07T15:49:41.406Z,89.00
2023-04-07T15:52:08.451Z,89.40
2023-04-07T15:54:35.351Z,89.60
2023-04-07T15:57:02.657Z,88.90
2023-04-07T15:59:31.150Z,89.60
2023-04-07T16:01:58.637Z,90.20
2023-04-07T16:04:25.535Z,89.90
2023-04-07T16:06:52.414Z,89.50
2023-04-07T16:09:25.896Z,88.80
2023-04-07T16:11:52.815Z,89.00
2023-04-07T16:14:19.647Z,88.80
2023-04-07T16:16:46.537Z,89.40
2023-04-07T16:19:14.575Z,89.90
2023-04-07T16:21:41.547Z,90.00
2023-04-07T16:24:08.372Z,89.30
2023-04-07T16:26:35.166Z,89.60
2023-04-07T16:29:01.997Z,90.00
2023-04-07T16:31:28.977Z,90.10
2023-04-07T16:33:55.845Z,90.30
2023-04-07T16:36:22.725Z,90.60
2023-04-07T16:38:51.055Z,90.70
2023-04-07T16:41:17.882Z,90.70
2023-04-07T16:43:45.136Z,90.30
2023-04-07T16:46:12.065Z,90.60
2023-04-07T16:48:38.814Z,91.00
2023-04-07T16:51:06.584Z,90.80
2023-04-07T16:53:33.384Z,90.90
2023-04-07T16:56:00.198Z,91.50
2023-04-07T16:58:26.960Z,91.50
2023-04-07T17:00:53.697Z,91.90
2023-04-07T17:03:20.640Z,92.30
2023-04-07T17:05:48.343Z,92.50
2023-04-07T17:08:15.581Z,92.90
2023-04-07T17:10:42.367Z,92.90
2023-04-07T17:13:09.194Z,92.90
2023-04-07T17:15:37.992Z,93.10
2023-04-07T17:18:05.084Z,93.00
2023-04-07T17:20:32.017Z,93.10
2023-04-07T17:22:58.795Z,93.30
2023-04-07T17:25:25.629Z,93.60
2023-04-07T17:27:55.049Z,93.70
2023-04-07T17:30:21.973Z,93.80
2023-04-07T17:32:50.732Z,93.80
2023-04-07T17:35:17.816Z,93.70
2023-04-07T17:37:44.713Z,94.00
2023-04-07T17:40:11.880Z,94.30
2023-04-07T17:42:38.955Z,94.50
2023-04-07T17:45:09.147Z,94.60
2023-04-07T17:47:35.974Z,94.70
2023-04-07T17:50:03.226Z,95.00
2023-04-07T17:52:30.579Z,95.00
2023-04-07T17:54:57.700Z,95.00
2023-04-07T17:57:24.872Z,95.50
2023-04-07T17:59:51.715Z,95.50
2023-04-07T18:02:18.660Z,95.70
2023-04-07T18:04:45.903Z,95.70
2023-04-07T18:07:13.439Z,95.90
2023-04-07T18:09:41.742Z,95.80
2023-04-07T18:12:08.685Z,95.90
2023-04-07T18:14:35.595Z,96.20
2023-04-07T18:17:02.443Z,96.20
2023-04-07T18:19:30.200Z,96.20
2023-04-07T18:21:57.048Z,96.60
2023-04-07T18:24:23.801Z,97.20
2023-04-07T18:26:50.733Z,97.30
2023-04-07T18:29:17.703Z,97.40
2023-04-07T18:31:44.750Z,97.80
2023-04-07T18:34:12.013Z,98.10
2023-04-07T18:36:41.159Z,98.00
2023-04-07T18:39:08.017Z,98.20
2023-04-07T18:41:34.990Z,98.60
2023-04-07T18:44:01.710Z,99.00
2023-04-07T18:46:28.810Z,99.00
2023-04-07T18:48:55.831Z,99.20
2023-04-07T18:51:22.663Z,99.40
2023-04-07T18:53:49.718Z,99.50
2023-04-07T18:56:16.841Z,99.50
2023-04-07T18:58:43.937Z,99.90
2023-04-07T19:01:12.193Z,99.90
2023-04-07T19:03:40.202Z,99.90
2023-04-07T19:06:07.863Z,99.90
2023-04-07T19:08:36.021Z,99.90
2023-04-07T19:11:02.782Z,99.90
2023-04-07T19:13:29.520Z,99.90
2023-04-07T19:15:57.429Z,99.90
2023-04-07T19:18:24.855Z,99.90
2023-04-07T19:20:51.904Z,99.90
2023-04-07T19:23:18.672Z,99.90
2023-04-07T19:25:46.016Z,99.90
2023-04-07T19:28:13.478Z,99.90
2023-04-07T19:30:40.539Z,99.90
2023-04-07T19:33:07.554Z,99.90
2023-04-07T19:35:35.407Z,99.90
2023-04-07T19:38:02.429Z,99.90
2023-04-07T19:40:31.383Z,99.90
2023-04-07T19:42:58.296Z,99.90
2023-04-07T19:45:25.673Z,99.90
2023-04-07T19:47:54.009Z,99.90
2023-04-07T19:50:21.303Z,99.90
2023-04-07T19:52:48.154Z,99.90
2023-04-07T19:55:15.299Z,99.90
2023-04-07T19:57:42.178Z,99.90
2023-04-07T20:00:10.474Z,99.90
2023-04-07T20:02:37.477Z,99.90
2023-04-07T20:05:04.844Z,99.90
2023-04-07T20:07:32.833Z,99.90
2023-04-07T20:10:00.044Z,99.90
2023-04-07T20:12:26.838Z,99.90
2023-04-07T20:14:53.634Z,99.90
2023-04-07T20:17:20.515Z,99.90
2023-04-07T20:19:48.015Z,99.90
2023-04-07T20:22:14.906Z,99.90
2023-04-07T20:24:41.747Z,99.90
2023-04-07T20:27:08.538Z,99.90
2023-04-07T20:29:35.825Z,99.90
2023-04-07T20:32:03.057Z,99.90
2023-04-07T20:34:29.957Z,99.90
2023-04-07T20:36:57.905Z,99.90
2023-04-07T20:39:24.728Z,99.90
2023-04-07T20:41:51.710Z,99.90
2023-04-07T20:44:18.516Z,99.90
2023-04-07T20:46:48.461Z,99.90
2023-04-07T20:49:15.602Z,99.90
2023-04-07T20:51:42.349Z,99.90
2023-04-07T20:54:09.161Z,99.90
2023-04-07T20:56:36.009Z,99.90
2023-04-07T20:59:02.807Z,99.90
2023-04-07T21:01:29.717Z,99.90
2023-04-07T21:03:56.588Z,99.90
2023-04-07T21:06:23.446Z,99.90
2023-04-07T21:08:50.555Z,99.90
2023-04-07T21:11:17.622Z,99.90
2023-04-07T21:13:44.429Z,99.90
2023-04-07T21:16:11.431Z,99.90
2023-04-07T21:18:38.419Z,99.90
2023-04-07T21:21:05.481Z,99.90
2023-04-07T21:23:32.330Z,99.90
2023-04-07T21:26:03.014Z,99.90
2023-04-07T21:28:29.871Z,99.90
2023-04-07T21:30:56.964Z,99.90
2023-04-07T21:33:24.306Z,99.90
2023-04-07T21:35:51.761Z,99.90
2023-04-07T21:38:18.685Z,99.90
2023-04-07T21:40:45.571Z,99.90
2023-04-07T21:43:12.433Z,99.90
2023-04-07T21:45:39.429Z,99.90
2023-04-07T21:48:06.946Z,99.90
2023-04-07T21:50:34.265Z,99.90
2023-04-07T21:53:01.083Z,99.90
2023-04-07T21:55:27.919Z,99.90
2023-04-07T21:57:54.947Z,99.90
2023-04-07T22:00:22.147Z,99.90
2023-04-07T22:02:49.784Z,99.90
2023-04-07T22:05:17.487Z,99.90
2023-04-07T22:07:45.715Z,99.90
2023-04-07T22:10:13.066Z,99.90
2023-04-07T22:12:40.363Z,99.90
2023-04-07T22:15:08.708Z,99.90
2023-04-07T22:17:35.738Z,99.90
2023-04-07T22:20:03.599Z,99.90
2023-04-07T22:22:30.482Z,99.90
2023-04-07T22:24:57.279Z,99.90
2023-04-07T22:27:24.239Z,99.90
2023-04-07T22:29:51.025Z,99.90
2023-04-07T22:32:17.971Z,99.90
2023-04-07T22:34:45.748Z,99.90
2023-04-07T22:37:13.135Z,99.90
2023-04-07T22:39:40.024Z,99.90
2023-04-07T22:42:06.831Z,99.90
2023-04-07T22:44:33.590Z,99.90
2023-04-07T22:47:00.425Z,99.90
2023-04-07T22:49:28.210Z,99.90
2023-04-07T22:51:57.020Z,99.90
2023-04-07T22:54:24.045Z,99.90
2023-04-07T22:56:51.159Z,99.90
2023-04-07T22:59:18.145Z,99.90
2023-04-07T23:01:44.991Z,99.90
2023-04-07T23:04:11.930Z,99.90
2023-04-07T23:06:40.622Z,99.90
2023-04-07T23:09:07.744Z,99.90
2023-04-07T23:11:34.571Z,99.90
2023-04-07T23:14:04.993Z,99.90
2023-04-07T23:16:35.356Z,99.90
2023-04-07T23:19:02.271Z,99.90
2023-04-07T23:21:31.331Z,99.90
2023-04-07T23:23:58.655Z,99.90
2023-04-07T23:26:26.799Z,99.90
2023-04-07T23:28:53.696Z,99.90
2023-04-07T23:31:20.717Z,99.90
2023-04-07T23:33:47.878Z,99.90
2023-04-07T23:36:14.963Z,99.90
2023-04-07T23:38:42.129Z,99.90
2023-04-07T23:41:08.957Z,99.90
2023-04-07T23:43:35.798Z,99.90
2023-04-07T23:46:03.080Z,99.90
2023-04-07T23:48:31.148Z,99.90
2023-04-07T23:50:59.875Z,99.90
2023-04-07T23:53:26.668Z,99.90
2023-04-07T23:55:53.525Z,99.90
2023-04-07T23:58:20.397Z,99.90
