createdAt,value
2023-02-14T00:00:55.122Z,0.00
2023-02-14T00:01:55.102Z,0.00
2023-02-14T00:02:55.138Z,0.00
2023-02-14T00:03:55.082Z,0.00
2023-02-14T00:04:55.096Z,0.00
2023-02-14T00:05:55.072Z,0.00
2023-02-14T00:06:55.056Z,0.00
2023-02-14T00:07:55.065Z,0.00
2023-02-14T00:08:55.053Z,0.00
2023-02-14T00:09:55.031Z,0.00
2023-02-14T00:10:55.028Z,0.00
2023-02-14T00:11:55.006Z,0.00
2023-02-14T00:12:54.998Z,0.00
2023-02-14T00:13:54.982Z,0.00
2023-02-14T00:14:54.975Z,0.00
2023-02-14T00:15:54.982Z,0.00
2023-02-14T00:16:54.956Z,0.00
2023-02-14T00:17:54.948Z,0.00
2023-02-14T00:18:54.940Z,0.00
2023-02-14T00:19:54.919Z,0.00
2023-02-14T00:20:54.926Z,0.00
2023-02-14T00:21:54.908Z,0.00
2023-02-14T00:22:54.951Z,0.00
2023-02-14T00:23:54.888Z,0.00
2023-02-14T00:24:54.868Z,0.00
2023-02-14T00:25:54.858Z,0.00
2023-02-14T00:26:54.854Z,0.00
2023-02-14T00:27:54.853Z,0.00
2023-02-14T00:28:54.830Z,0.00
2023-02-14T00:29:54.976Z,0.00
2023-02-14T00:30:54.842Z,0.00
2023-02-14T00:31:54.892Z,0.00
2023-02-14T00:32:54.814Z,0.00
2023-02-14T00:33:54.807Z,0.00
2023-02-14T00:34:54.766Z,0.00
2023-02-14T00:35:54.762Z,0.00
2023-02-14T00:36:54.762Z,0.00
2023-02-14T00:37:55.058Z,0.00
2023-02-14T00:38:54.737Z,0.00
2023-02-14T00:39:54.719Z,0.00
2023-02-14T00:40:54.722Z,0.00
2023-02-14T00:41:54.698Z,0.00
2023-02-14T00:42:55.061Z,0.00
2023-02-14T00:43:54.673Z,0.00
2023-02-14T00:44:54.667Z,0.00
2023-02-14T00:45:54.726Z,0.00
2023-02-14T00:46:54.656Z,0.00
2023-02-14T00:47:54.928Z,0.00
2023-02-14T00:48:54.637Z,0.00
2023-02-14T00:49:54.618Z,0.00
2023-02-14T00:50:54.622Z,0.00
2023-02-14T00:51:54.612Z,0.00
2023-02-14T00:52:54.940Z,0.00
2023-02-14T00:53:54.578Z,0.00
2023-02-14T00:54:54.569Z,0.00
2023-02-14T00:55:54.563Z,0.00
2023-02-14T00:56:54.564Z,0.00
2023-02-14T00:57:54.823Z,0.00
2023-02-14T00:58:54.551Z,0.00
2023-02-14T00:59:54.523Z,0.00
2023-02-14T01:00:54.572Z,0.00
2023-02-14T01:01:54.492Z,0.00
2023-02-14T01:02:54.902Z,0.00
2023-02-14T01:03:54.488Z,0.00
2023-02-14T01:04:54.472Z,0.00
2023-02-14T01:05:54.468Z,0.00
2023-02-14T01:06:54.456Z,0.00
2023-02-14T01:07:54.899Z,0.00
2023-02-14T01:08:54.430Z,0.00
2023-02-14T01:09:54.429Z,0.00
2023-02-14T01:10:54.420Z,0.00
2023-02-14T01:11:54.402Z,0.00
2023-02-14T01:12:54.798Z,0.00
2023-02-14T01:13:54.382Z,0.00
2023-02-14T01:14:54.383Z,0.00
2023-02-14T01:15:54.374Z,0.00
2023-02-14T01:16:54.474Z,0.00
2023-02-14T01:17:54.799Z,0.00
2023-02-14T01:18:54.327Z,0.00
2023-02-14T01:19:54.310Z,0.00
2023-02-14T01:20:54.307Z,0.00
2023-02-14T01:21:54.323Z,0.00
2023-02-14T01:22:54.559Z,0.00
2023-02-14T01:23:54.281Z,0.00
2023-02-14T01:24:54.276Z,0.00
2023-02-14T01:25:54.259Z,0.00
2023-02-14T01:26:54.265Z,0.00
2023-02-14T01:27:54.684Z,0.00
2023-02-14T01:28:54.255Z,0.00
2023-02-14T01:29:54.257Z,0.00
2023-02-14T01:30:54.266Z,0.00
2023-02-14T01:31:54.218Z,0.00
2023-02-14T01:32:54.538Z,0.00
2023-02-14T01:33:54.192Z,0.00
2023-02-14T01:34:54.181Z,0.00
2023-02-14T01:35:54.156Z,0.00
2023-02-14T01:36:54.161Z,0.00
2023-02-14T01:37:54.551Z,0.00
2023-02-14T01:38:54.131Z,0.00
2023-02-14T01:39:54.117Z,0.00
2023-02-14T01:40:54.110Z,0.00
2023-02-14T01:41:54.109Z,0.00
2023-02-14T01:42:54.479Z,0.00
2023-02-14T01:43:54.088Z,0.00
2023-02-14T01:44:54.083Z,0.00
2023-02-14T01:45:54.099Z,0.00
2023-02-14T01:46:54.062Z,0.00
2023-02-14T01:47:54.567Z,0.00
2023-02-14T01:48:54.040Z,0.00
2023-02-14T01:49:54.024Z,0.00
2023-02-14T01:50:54.030Z,0.00
2023-02-14T01:51:54.011Z,0.00
2023-02-14T01:52:54.291Z,0.00
2023-02-14T01:53:53.986Z,0.00
2023-02-14T01:54:53.996Z,0.00
2023-02-14T01:55:53.959Z,0.00
2023-02-14T01:56:53.979Z,0.00
2023-02-14T01:57:54.259Z,0.00
2023-02-14T01:58:53.944Z,0.00
2023-02-14T01:59:53.940Z,0.00
2023-02-14T02:00:53.960Z,0.00
2023-02-14T02:01:53.976Z,0.00
2023-02-14T02:02:54.183Z,0.00
2023-02-14T02:03:53.897Z,0.00
2023-02-14T02:04:53.875Z,0.00
2023-02-14T02:05:53.881Z,0.00
2023-02-14T02:06:53.865Z,0.00
2023-02-14T02:07:54.401Z,0.00
2023-02-14T02:08:53.854Z,0.00
2023-02-14T02:09:53.834Z,0.00
2023-02-14T02:10:53.827Z,0.00
2023-02-14T02:11:53.804Z,0.00
2023-02-14T02:12:54.156Z,0.00
2023-02-14T02:13:53.791Z,0.00
2023-02-14T02:14:53.778Z,0.00
2023-02-14T02:15:53.795Z,0.00
2023-02-14T02:16:53.785Z,0.00
2023-02-14T02:17:54.108Z,0.00
2023-02-14T02:18:53.743Z,0.00
2023-02-14T02:19:53.740Z,0.00
2023-02-14T02:20:53.719Z,0.00
2023-02-14T02:21:53.711Z,0.00
2023-02-14T02:22:54.008Z,0.00
2023-02-14T02:23:53.695Z,0.00
2023-02-14T02:24:53.700Z,0.00
2023-02-14T02:25:53.675Z,0.00
2023-02-14T02:26:53.662Z,0.00
2023-02-14T02:27:54.018Z,0.00
2023-02-14T02:28:53.650Z,0.00
2023-02-14T02:29:53.676Z,0.00
2023-02-14T02:30:53.737Z,0.00
2023-02-14T02:31:53.760Z,0.00
2023-02-14T02:32:54.016Z,0.00
2023-02-14T02:33:53.594Z,0.00
2023-02-14T02:34:53.588Z,0.00
2023-02-14T02:35:53.579Z,0.00
2023-02-14T02:36:53.559Z,0.00
2023-02-14T02:37:53.864Z,0.00
2023-02-14T02:38:53.555Z,0.00
2023-02-14T02:39:53.552Z,0.00
2023-02-14T02:40:53.524Z,0.00
2023-02-14T02:41:53.526Z,0.00
2023-02-14T02:42:53.781Z,0.00
2023-02-14T02:43:53.488Z,0.00
2023-02-14T02:44:53.481Z,0.00
2023-02-14T02:45:53.498Z,0.00
2023-02-14T02:46:53.465Z,0.00
2023-02-14T02:47:53.888Z,0.00
2023-02-14T02:48:53.461Z,0.00
2023-02-14T02:49:53.430Z,0.00
2023-02-14T02:50:53.435Z,0.00
2023-02-14T02:51:53.426Z,0.00
2023-02-14T02:52:53.410Z,0.00
2023-02-14T02:53:53.404Z,0.00
2023-02-14T02:54:53.383Z,0.00
2023-02-14T02:55:53.370Z,0.00
2023-02-14T02:56:53.376Z,0.00
2023-02-14T02:57:53.367Z,0.00
2023-02-14T02:58:53.347Z,0.00
2023-02-14T02:59:53.374Z,0.00
2023-02-14T03:00:53.324Z,0.00
2023-02-14T03:01:53.324Z,0.00
2023-02-14T03:02:53.310Z,0.00
2023-02-14T03:03:53.301Z,0.00
2023-02-14T03:04:53.436Z,0.00
2023-02-14T03:05:53.274Z,0.00
2023-02-14T03:06:53.267Z,0.00
2023-02-14T03:07:53.258Z,0.00
2023-02-14T03:08:53.252Z,0.00
2023-02-14T03:09:53.239Z,0.00
2023-02-14T03:10:53.234Z,0.00
2023-02-14T03:11:53.216Z,0.00
2023-02-14T03:12:53.206Z,0.00
2023-02-14T03:13:53.196Z,0.00
2023-02-14T03:14:53.189Z,0.00
2023-02-14T03:15:53.222Z,0.00
2023-02-14T03:16:53.172Z,0.00
2023-02-14T03:17:53.152Z,0.00
2023-02-14T03:18:53.153Z,0.00
2023-02-14T03:19:53.130Z,0.00
2023-02-14T03:20:53.124Z,0.00
2023-02-14T03:21:53.119Z,0.00
2023-02-14T03:22:53.103Z,0.00
2023-02-14T03:23:53.910Z,0.00
2023-02-14T03:24:53.098Z,0.00
2023-02-14T03:25:53.080Z,0.00
2023-02-14T03:26:53.084Z,0.00
2023-02-14T03:27:53.057Z,0.00
2023-02-14T03:28:53.364Z,0.00
2023-02-14T03:29:53.050Z,0.00
2023-02-14T03:30:53.167Z,0.00
2023-02-14T03:31:53.126Z,0.00
2023-02-14T03:32:53.004Z,0.00
2023-02-14T03:33:53.381Z,0.00
2023-02-14T03:34:52.989Z,0.00
2023-02-14T03:35:52.973Z,0.00
2023-02-14T03:36:52.964Z,0.00
2023-02-14T03:37:52.962Z,0.00
2023-02-14T03:38:53.655Z,0.00
2023-02-14T03:39:52.953Z,0.00
2023-02-14T03:40:52.926Z,0.00
2023-02-14T03:41:52.919Z,0.00
2023-02-14T03:42:52.926Z,0.00
2023-02-14T03:43:53.321Z,0.00
2023-02-14T03:44:52.915Z,0.00
2023-02-14T03:45:52.881Z,0.00
2023-02-14T03:46:52.864Z,0.00
2023-02-14T03:47:52.853Z,0.00
2023-02-14T03:48:53.221Z,0.00
2023-02-14T03:49:52.835Z,0.00
2023-02-14T03:50:52.826Z,0.00
2023-02-14T03:51:52.825Z,0.00
2023-02-14T03:52:52.821Z,0.00
2023-02-14T03:53:52.814Z,0.00
2023-02-14T03:54:52.793Z,0.00
2023-02-14T03:55:52.782Z,0.00
2023-02-14T03:56:52.776Z,0.00
2023-02-14T03:57:52.756Z,0.00
2023-02-14T03:58:53.064Z,0.00
2023-02-14T03:59:52.744Z,0.00
2023-02-14T04:00:52.720Z,0.00
2023-02-14T04:01:52.782Z,0.00
2023-02-14T04:02:52.700Z,0.00
2023-02-14T04:03:53.105Z,0.00
2023-02-14T04:04:52.696Z,0.00
2023-02-14T04:05:52.745Z,0.00
2023-02-14T04:06:52.680Z,0.00
2023-02-14T04:07:52.663Z,0.00
2023-02-14T04:08:53.415Z,0.00
2023-02-14T04:09:52.639Z,0.00
2023-02-14T04:10:52.619Z,0.00
2023-02-14T04:11:52.611Z,0.00
2023-02-14T04:12:52.599Z,0.00
2023-02-14T04:13:52.902Z,0.00
2023-02-14T04:14:52.584Z,0.00
2023-02-14T04:15:52.609Z,0.00
2023-02-14T04:16:52.563Z,0.00
2023-02-14T04:17:52.552Z,0.00
2023-02-14T04:18:53.067Z,0.00
2023-02-14T04:19:52.532Z,0.00
2023-02-14T04:20:52.523Z,0.00
2023-02-14T04:21:52.547Z,0.00
2023-02-14T04:22:52.505Z,0.00
2023-02-14T04:23:52.768Z,0.00
2023-02-14T04:24:52.482Z,0.00
2023-02-14T04:25:52.470Z,0.00
2023-02-14T04:26:52.460Z,0.00
2023-02-14T04:27:52.460Z,0.00
2023-02-14T04:28:52.788Z,0.00
2023-02-14T04:29:52.519Z,0.00
2023-02-14T04:30:52.487Z,0.00
2023-02-14T04:31:52.514Z,0.00
2023-02-14T04:32:52.398Z,0.00
2023-02-14T04:33:52.659Z,0.00
2023-02-14T04:34:52.380Z,0.00
2023-02-14T04:35:52.373Z,0.00
2023-02-14T04:36:52.369Z,0.00
2023-02-14T04:37:52.361Z,0.00
2023-02-14T04:38:53.038Z,0.00
2023-02-14T04:39:52.342Z,0.00
2023-02-14T04:40:52.320Z,0.00
2023-02-14T04:41:52.309Z,0.00
2023-02-14T04:42:52.304Z,0.00
2023-02-14T04:43:52.623Z,0.00
2023-02-14T04:44:52.275Z,0.00
2023-02-14T04:45:52.271Z,0.00
2023-02-14T04:46:52.331Z,0.00
2023-02-14T04:47:52.284Z,0.00
2023-02-14T04:48:52.599Z,0.00
2023-02-14T04:49:52.241Z,0.00
2023-02-14T04:50:52.216Z,0.00
2023-02-14T04:51:52.220Z,0.00
2023-02-14T04:52:52.237Z,0.00
2023-02-14T04:53:52.504Z,0.00
2023-02-14T04:54:52.175Z,0.00
2023-02-14T04:55:52.196Z,0.00
2023-02-14T04:56:52.160Z,0.00
2023-02-14T04:57:52.178Z,0.00
2023-02-14T04:58:52.660Z,0.00
2023-02-14T04:59:52.151Z,0.00
2023-02-14T05:00:52.197Z,0.00
2023-02-14T05:01:52.179Z,0.00
2023-02-14T05:02:52.100Z,0.00
2023-02-14T05:03:52.450Z,0.00
2023-02-14T05:04:52.097Z,0.00
2023-02-14T05:05:52.069Z,0.00
2023-02-14T05:06:52.070Z,0.00
2023-02-14T05:07:52.051Z,0.00
2023-02-14T05:08:52.047Z,0.00
2023-02-14T05:09:52.030Z,0.00
2023-02-14T05:10:52.022Z,0.00
2023-02-14T05:11:52.008Z,0.00
2023-02-14T05:12:52.002Z,0.00
2023-02-14T05:13:52.008Z,0.00
2023-02-14T05:14:51.987Z,0.00
2023-02-14T05:15:51.965Z,0.00
2023-02-14T05:16:51.971Z,0.00
2023-02-14T05:17:51.954Z,0.00
2023-02-14T05:18:51.969Z,0.00
2023-02-14T05:19:51.929Z,0.00
2023-02-14T05:20:51.909Z,0.00
2023-02-14T05:21:51.905Z,0.00
2023-02-14T05:22:51.896Z,0.00
2023-02-14T05:23:51.910Z,0.00
2023-02-14T05:24:51.872Z,0.00
2023-02-14T05:25:51.867Z,0.00
2023-02-14T05:26:51.856Z,0.00
2023-02-14T05:27:51.849Z,0.00
2023-02-14T05:28:51.873Z,0.00
2023-02-14T05:29:51.847Z,0.00
2023-02-14T05:30:51.866Z,0.00
2023-02-14T05:31:51.841Z,0.00
2023-02-14T05:32:51.789Z,0.00
2023-02-14T05:33:52.163Z,0.00
2023-02-14T05:34:51.786Z,0.00
2023-02-14T05:35:51.775Z,0.00
2023-02-14T05:36:51.757Z,0.00
2023-02-14T05:37:51.751Z,0.00
2023-02-14T05:38:52.585Z,0.00
2023-02-14T05:39:51.734Z,0.00
2023-02-14T05:40:51.716Z,0.00
2023-02-14T05:41:51.721Z,0.00
2023-02-14T05:42:51.699Z,0.00
2023-02-14T05:43:52.055Z,0.00
2023-02-14T05:44:51.685Z,0.00
2023-02-14T05:45:51.718Z,0.00
2023-02-14T05:46:51.651Z,0.00
2023-02-14T05:47:51.873Z,0.00
2023-02-14T05:48:51.939Z,0.00
2023-02-14T05:49:51.627Z,0.00
2023-02-14T05:50:51.618Z,0.00
2023-02-14T05:51:51.606Z,0.00
2023-02-14T05:52:51.600Z,0.00
2023-02-14T05:53:51.922Z,0.00
2023-02-14T05:54:51.584Z,0.00
2023-02-14T05:55:51.611Z,0.00
2023-02-14T05:56:51.564Z,0.00
2023-02-14T05:57:51.553Z,0.00
2023-02-14T05:58:51.546Z,0.00
2023-02-14T05:59:51.561Z,0.00
2023-02-14T06:00:51.525Z,0.00
2023-02-14T06:01:51.593Z,0.00
2023-02-14T06:02:51.502Z,0.00
2023-02-14T06:03:51.449Z,0.00
2023-02-14T06:04:51.461Z,0.00
2023-02-14T06:05:51.480Z,0.00
2023-02-14T06:06:51.480Z,0.00
2023-02-14T06:07:51.428Z,0.00
2023-02-14T06:08:51.382Z,0.00
2023-02-14T06:09:51.396Z,0.00
2023-02-14T06:10:51.421Z,0.00
2023-02-14T06:11:52.532Z,0.00
2023-02-14T06:12:51.355Z,0.00
2023-02-14T06:13:51.342Z,0.00
2023-02-14T06:14:51.338Z,0.00
2023-02-14T06:15:51.331Z,0.00
2023-02-14T06:16:51.324Z,0.00
2023-02-14T06:17:51.298Z,0.00
2023-02-14T06:18:51.280Z,0.00
2023-02-14T06:19:51.306Z,0.00
2023-02-14T06:20:51.271Z,0.00
2023-02-14T06:21:51.261Z,0.00
2023-02-14T06:22:51.256Z,0.00
2023-02-14T06:23:51.251Z,0.00
2023-02-14T06:24:51.254Z,0.00
2023-02-14T06:25:51.233Z,0.00
2023-02-14T06:26:51.214Z,0.00
2023-02-14T06:27:51.219Z,0.00
2023-02-14T06:28:51.201Z,0.00
2023-02-14T06:29:51.221Z,0.00
2023-02-14T06:30:51.305Z,0.00
2023-02-14T06:31:51.310Z,0.00
2023-02-14T06:32:51.168Z,0.00
2023-02-14T06:33:51.156Z,0.00
2023-02-14T06:34:51.492Z,0.00
2023-02-14T06:35:51.138Z,0.00
2023-02-14T06:36:51.150Z,0.00
2023-02-14T06:37:51.109Z,0.00
2023-02-14T06:38:51.117Z,0.00
2023-02-14T06:39:51.291Z,0.00
2023-02-14T06:40:51.083Z,0.00
2023-02-14T06:41:51.069Z,0.00
2023-02-14T06:42:51.061Z,0.00
2023-02-14T06:43:51.042Z,0.00
2023-02-14T06:44:51.051Z,0.00
2023-02-14T06:45:51.096Z,0.00
2023-02-14T06:46:51.026Z,0.00
2023-02-14T06:47:51.022Z,5.62
2023-02-14T06:48:50.989Z,5.62
2023-02-14T06:49:51.354Z,5.62
2023-02-14T06:50:50.973Z,5.62
2023-02-14T06:51:51.038Z,5.62
2023-02-14T06:52:50.967Z,5.62
2023-02-14T06:53:50.951Z,5.62
2023-02-14T06:54:51.261Z,5.62
2023-02-14T06:55:50.948Z,5.62
2023-02-14T06:56:50.919Z,5.62
2023-02-14T06:57:50.948Z,5.62
2023-02-14T06:58:50.896Z,5.62
2023-02-14T06:59:51.222Z,11.25
2023-02-14T07:00:50.865Z,11.25
2023-02-14T07:01:50.976Z,11.25
2023-02-14T07:02:50.868Z,11.25
2023-02-14T07:03:50.842Z,11.25
2023-02-14T07:04:51.316Z,11.25
2023-02-14T07:05:50.821Z,11.25
2023-02-14T07:06:50.803Z,11.25
2023-02-14T07:07:50.829Z,11.25
2023-02-14T07:08:50.784Z,11.25
2023-02-14T07:09:51.181Z,11.25
2023-02-14T07:10:50.770Z,16.88
2023-02-14T07:11:50.780Z,16.88
2023-02-14T07:12:50.753Z,16.88
2023-02-14T07:13:50.775Z,16.88
2023-02-14T07:14:51.071Z,16.88
2023-02-14T07:15:50.818Z,16.88
2023-02-14T07:16:50.714Z,16.88
2023-02-14T07:17:50.718Z,16.88
2023-02-14T07:18:50.700Z,16.88
2023-02-14T07:19:50.962Z,22.50
2023-02-14T07:20:50.710Z,22.50
2023-02-14T07:21:50.657Z,22.50
2023-02-14T07:22:50.645Z,22.50
2023-02-14T07:23:50.658Z,28.12
2023-02-14T07:24:51.093Z,28.12
2023-02-14T07:25:50.670Z,28.12
2023-02-14T07:26:50.616Z,28.12
2023-02-14T07:27:50.616Z,28.12
2023-02-14T07:28:50.597Z,28.12
2023-02-14T07:29:50.944Z,28.12
2023-02-14T07:30:50.634Z,28.12
2023-02-14T07:31:50.689Z,28.12
2023-02-14T07:32:50.564Z,33.75
2023-02-14T07:33:50.562Z,33.75
2023-02-14T07:34:50.866Z,33.75
2023-02-14T07:35:50.531Z,33.75
2023-02-14T07:36:50.536Z,33.75
2023-02-14T07:37:50.504Z,33.75
2023-02-14T07:38:50.509Z,33.75
2023-02-14T07:39:50.847Z,33.75
2023-02-14T07:40:50.467Z,33.75
2023-02-14T07:41:50.464Z,33.75
2023-02-14T07:42:50.450Z,33.75
2023-02-14T07:43:50.449Z,33.75
2023-02-14T07:44:50.786Z,39.38
2023-02-14T07:45:50.419Z,39.38
2023-02-14T07:46:50.424Z,39.38
2023-02-14T07:47:50.399Z,45.00
2023-02-14T07:48:50.392Z,45.00
2023-02-14T07:49:50.804Z,45.00
2023-02-14T07:50:50.381Z,45.00
2023-02-14T07:51:50.356Z,45.00
2023-02-14T07:52:50.364Z,45.00
2023-02-14T07:53:50.337Z,50.62
2023-02-14T07:54:50.678Z,50.62
2023-02-14T07:55:50.317Z,50.62
2023-02-14T07:56:50.312Z,45.00
2023-02-14T07:57:50.307Z,50.62
2023-02-14T07:58:50.301Z,50.62
2023-02-14T07:59:50.692Z,50.62
2023-02-14T08:00:50.269Z,50.62
2023-02-14T08:01:50.298Z,50.62
2023-02-14T08:02:50.270Z,50.62
2023-02-14T08:03:50.248Z,56.25
2023-02-14T08:04:50.668Z,56.25
2023-02-14T08:05:50.223Z,56.25
2023-02-14T08:06:50.234Z,56.25
2023-02-14T08:07:50.221Z,56.25
2023-02-14T08:08:50.217Z,56.25
2023-02-14T08:09:50.483Z,56.25
2023-02-14T08:10:50.173Z,56.25
2023-02-14T08:11:50.178Z,61.88
2023-02-14T08:12:50.156Z,61.88
2023-02-14T08:13:50.146Z,56.25
2023-02-14T08:14:50.377Z,61.88
2023-02-14T08:15:50.209Z,61.88
2023-02-14T08:16:50.117Z,67.50
2023-02-14T08:17:50.104Z,61.88
2023-02-14T08:18:50.166Z,67.50
2023-02-14T08:19:50.492Z,67.50
2023-02-14T08:20:50.214Z,67.50
2023-02-14T08:21:50.053Z,67.50
2023-02-14T08:22:50.059Z,67.50
2023-02-14T08:23:50.045Z,67.50
2023-02-14T08:24:50.564Z,67.50
2023-02-14T08:25:50.024Z,73.12
2023-02-14T08:26:50.007Z,67.50
2023-02-14T08:27:50.049Z,73.12
2023-02-14T08:28:49.992Z,73.12
2023-02-14T08:29:50.348Z,73.12
2023-02-14T08:30:49.970Z,73.12
2023-02-14T08:31:50.090Z,73.12
2023-02-14T08:32:50.027Z,78.75
2023-02-14T08:33:49.951Z,78.75
2023-02-14T08:34:49.958Z,84.38
2023-02-14T08:35:49.933Z,84.38
2023-02-14T08:36:49.944Z,84.38
2023-02-14T08:37:49.901Z,84.38
2023-02-14T08:38:49.896Z,84.38
2023-02-14T08:39:49.901Z,84.38
2023-02-14T08:40:49.878Z,84.38
2023-02-14T08:41:49.856Z,90.00
2023-02-14T08:42:49.854Z,84.38
2023-02-14T08:43:49.834Z,90.00
2023-02-14T08:44:50.162Z,101.25
2023-02-14T08:45:49.861Z,112.50
2023-02-14T08:46:49.868Z,112.50
2023-02-14T08:47:49.812Z,106.88
2023-02-14T08:48:49.790Z,106.88
2023-02-14T08:49:49.784Z,106.88
2023-02-14T08:50:49.784Z,112.50
2023-02-14T08:51:49.749Z,106.88
2023-02-14T08:52:49.756Z,95.62
2023-02-14T08:53:49.780Z,95.62
2023-02-14T08:54:49.770Z,101.25
2023-02-14T08:55:49.718Z,95.62
2023-02-14T08:56:49.708Z,101.25
2023-02-14T08:57:49.702Z,95.62
2023-02-14T08:58:49.691Z,101.25
2023-02-14T08:59:49.697Z,106.88
2023-02-14T09:00:49.697Z,112.50
2023-02-14T09:01:49.653Z,112.50
2023-02-14T09:02:49.661Z,112.50
2023-02-14T09:03:49.698Z,118.12
2023-02-14T09:04:49.637Z,123.75
2023-02-14T09:05:49.626Z,129.38
2023-02-14T09:06:49.600Z,135.00
2023-02-14T09:07:49.590Z,123.75
2023-02-14T09:08:49.587Z,118.12
2023-02-14T09:09:49.567Z,112.50
2023-02-14T09:10:49.734Z,112.50
2023-02-14T09:11:49.540Z,112.50
2023-02-14T09:12:49.548Z,118.12
2023-02-14T09:13:49.530Z,118.12
2023-02-14T09:14:49.549Z,112.50
2023-02-14T09:15:50.195Z,118.12
2023-02-14T09:16:49.652Z,118.12
2023-02-14T09:17:49.537Z,135.00
2023-02-14T09:18:49.500Z,140.62
2023-02-14T09:19:49.477Z,146.25
2023-02-14T09:20:49.668Z,129.38
2023-02-14T09:21:49.492Z,123.75
2023-02-14T09:22:49.454Z,140.62
2023-02-14T09:23:49.425Z,140.62
2023-02-14T09:24:49.427Z,146.25
2023-02-14T09:25:50.011Z,163.12
2023-02-14T09:26:49.410Z,151.88
2023-02-14T09:27:49.388Z,146.25
2023-02-14T09:28:49.399Z,151.88
2023-02-14T09:29:49.369Z,151.88
2023-02-14T09:30:49.564Z,157.50
2023-02-14T09:31:49.458Z,157.50
2023-02-14T09:32:49.341Z,151.88
2023-02-14T09:33:49.317Z,146.25
2023-02-14T09:34:49.312Z,140.62
2023-02-14T09:35:49.920Z,140.62
2023-02-14T09:36:49.300Z,140.62
2023-02-14T09:37:49.291Z,146.25
2023-02-14T09:38:49.284Z,146.25
2023-02-14T09:39:49.256Z,146.25
2023-02-14T09:40:49.591Z,140.62
2023-02-14T09:41:49.259Z,140.62
2023-02-14T09:42:49.239Z,146.25
2023-02-14T09:43:49.217Z,151.88
2023-02-14T09:44:49.223Z,157.50
2023-02-14T09:45:49.428Z,151.88
2023-02-14T09:46:49.184Z,151.88
2023-02-14T09:47:49.187Z,146.25
2023-02-14T09:48:49.268Z,151.88
2023-02-14T09:49:49.235Z,151.88
2023-02-14T09:50:49.462Z,140.62
2023-02-14T09:51:49.145Z,135.00
2023-02-14T09:52:49.128Z,146.25
2023-02-14T09:53:49.114Z,146.25
2023-02-14T09:54:49.135Z,151.88
2023-02-14T09:55:49.551Z,163.12
2023-02-14T09:56:51.645Z,151.88
2023-02-14T09:57:49.084Z,146.25
2023-02-14T09:58:49.065Z,135.00
2023-02-14T09:59:49.048Z,135.00
2023-02-14T10:00:49.425Z,146.25
2023-02-14T10:01:49.075Z,146.25
2023-02-14T10:02:49.026Z,140.62
2023-02-14T10:03:49.023Z,135.00
2023-02-14T10:04:49.024Z,123.75
2023-02-14T10:05:49.301Z,118.12
2023-02-14T10:06:49.032Z,118.12
2023-02-14T10:07:48.972Z,123.75
2023-02-14T10:08:48.961Z,123.75
2023-02-14T10:09:48.971Z,118.12
2023-02-14T10:10:49.130Z,118.12
2023-02-14T10:11:48.928Z,118.12
2023-02-14T10:12:48.927Z,118.12
2023-02-14T10:13:48.924Z,129.38
2023-02-14T10:14:48.901Z,135.00
2023-02-14T10:15:49.138Z,129.38
2023-02-14T10:16:48.954Z,146.25
2023-02-14T10:17:48.871Z,163.12
2023-02-14T10:18:48.863Z,168.75
2023-02-14T10:19:48.854Z,151.88
2023-02-14T10:20:49.155Z,140.62
2023-02-14T10:21:48.830Z,135.00
2023-02-14T10:22:48.816Z,129.38
2023-02-14T10:23:48.809Z,129.38
2023-02-14T10:24:48.859Z,118.12
2023-02-14T10:25:49.459Z,118.12
2023-02-14T10:26:48.779Z,118.12
2023-02-14T10:27:48.788Z,112.50
2023-02-14T10:28:48.764Z,112.50
2023-02-14T10:29:48.781Z,112.50
2023-02-14T10:30:49.011Z,112.50
2023-02-14T10:31:48.764Z,112.50
2023-02-14T10:32:48.717Z,112.50
2023-02-14T10:33:48.749Z,112.50
2023-02-14T10:34:48.705Z,112.50
2023-02-14T10:35:48.860Z,112.50
2023-02-14T10:36:48.677Z,112.50
2023-02-14T10:37:48.672Z,106.88
2023-02-14T10:38:48.678Z,106.88
2023-02-14T10:39:48.633Z,106.88
2023-02-14T10:40:48.758Z,106.88
2023-02-14T10:41:48.620Z,106.88
2023-02-14T10:42:48.639Z,106.88
2023-02-14T10:43:48.595Z,106.88
2023-02-14T10:44:48.609Z,106.88
2023-02-14T10:45:48.840Z,106.88
2023-02-14T10:46:48.574Z,106.88
2023-02-14T10:47:48.559Z,106.88
2023-02-14T10:48:48.552Z,106.88
2023-02-14T10:49:48.542Z,106.88
2023-02-14T10:50:48.717Z,106.88
2023-02-14T10:51:48.565Z,106.88
2023-02-14T10:52:48.509Z,106.88
2023-02-14T10:53:48.496Z,106.88
2023-02-14T10:54:48.502Z,106.88
2023-02-14T10:55:48.719Z,106.88
2023-02-14T10:56:48.475Z,106.88
2023-02-14T10:57:48.450Z,106.88
2023-02-14T10:58:48.453Z,106.88
2023-02-14T10:59:48.444Z,106.88
2023-02-14T11:00:48.490Z,101.25
2023-02-14T11:01:48.410Z,106.88
2023-02-14T11:02:48.401Z,101.25
2023-02-14T11:03:48.426Z,101.25
2023-02-14T11:04:48.389Z,101.25
2023-02-14T11:05:48.556Z,101.25
2023-02-14T11:06:48.363Z,101.25
2023-02-14T11:07:48.362Z,101.25
2023-02-14T11:08:48.349Z,101.25
2023-02-14T11:09:48.375Z,101.25
2023-02-14T11:10:48.743Z,101.25
2023-02-14T11:11:48.324Z,101.25
2023-02-14T11:12:48.306Z,101.25
2023-02-14T11:13:48.287Z,106.88
2023-02-14T11:14:48.285Z,101.25
2023-02-14T11:15:48.690Z,101.25
2023-02-14T11:16:48.280Z,101.25
2023-02-14T11:17:48.266Z,101.25
2023-02-14T11:18:48.275Z,106.88
2023-02-14T11:19:48.239Z,101.25
2023-02-14T11:20:48.673Z,101.25
2023-02-14T11:21:48.205Z,101.25
2023-02-14T11:22:48.211Z,101.25
2023-02-14T11:23:48.188Z,101.25
2023-02-14T11:24:48.179Z,101.25
2023-02-14T11:25:48.475Z,101.25
2023-02-14T11:26:48.157Z,101.25
2023-02-14T11:27:48.200Z,95.62
2023-02-14T11:28:48.135Z,95.62
2023-02-14T11:29:48.298Z,95.62
2023-02-14T11:30:48.203Z,95.62
2023-02-14T11:31:48.230Z,95.62
2023-02-14T11:32:48.096Z,95.62
2023-02-14T11:33:48.083Z,95.62
2023-02-14T11:34:48.081Z,95.62
2023-02-14T11:35:48.059Z,95.62
2023-02-14T11:36:48.080Z,95.62
2023-02-14T11:37:48.037Z,95.62
2023-02-14T11:38:48.056Z,95.62
2023-02-14T11:39:48.025Z,95.62
2023-02-14T11:40:48.015Z,95.62
2023-02-14T11:41:48.026Z,95.62
2023-02-14T11:42:51.652Z,95.62
2023-02-14T11:43:47.989Z,95.62
2023-02-14T11:44:47.980Z,95.62
2023-02-14T11:45:48.128Z,95.62
2023-02-14T11:46:53.369Z,95.62
2023-02-14T11:47:47.943Z,95.62
2023-02-14T11:48:47.974Z,95.62
2023-02-14T11:49:47.923Z,95.62
2023-02-14T11:50:47.921Z,95.62
2023-02-14T11:51:47.937Z,95.62
2023-02-14T11:52:47.895Z,95.62
2023-02-14T11:53:47.885Z,95.62
2023-02-14T11:54:47.923Z,95.62
2023-02-14T11:55:47.868Z,95.62
2023-02-14T11:56:47.925Z,95.62
2023-02-14T11:57:47.844Z,95.62
2023-02-14T11:58:47.834Z,95.62
2023-02-14T11:59:47.816Z,95.62
2023-02-14T12:00:47.805Z,95.62
2023-02-14T12:01:47.818Z,95.62
2023-02-14T12:02:47.805Z,90.00
2023-02-14T12:03:47.870Z,90.00
2023-02-14T12:04:47.802Z,90.00
2023-02-14T12:05:47.774Z,90.00
2023-02-14T12:06:48.655Z,90.00
2023-02-14T12:07:47.740Z,90.00
2023-02-14T12:08:47.726Z,90.00
2023-02-14T12:09:47.742Z,90.00
2023-02-14T12:10:47.710Z,90.00
2023-02-14T12:11:48.476Z,90.00
2023-02-14T12:12:47.692Z,90.00
2023-02-14T12:13:47.672Z,90.00
2023-02-14T12:14:47.665Z,90.00
2023-02-14T12:15:47.679Z,90.00
2023-02-14T12:16:48.372Z,90.00
2023-02-14T12:17:47.647Z,90.00
2023-02-14T12:18:47.623Z,90.00
2023-02-14T12:19:47.617Z,90.00
2023-02-14T12:20:47.601Z,90.00
2023-02-14T12:21:47.935Z,90.00
2023-02-14T12:22:47.610Z,90.00
2023-02-14T12:23:47.586Z,90.00
2023-02-14T12:24:47.551Z,90.00
2023-02-14T12:25:47.553Z,90.00
2023-02-14T12:26:48.312Z,90.00
2023-02-14T12:27:47.525Z,90.00
2023-02-14T12:28:47.602Z,90.00
2023-02-14T12:29:47.508Z,90.00
2023-02-14T12:30:47.662Z,90.00
2023-02-14T12:31:47.931Z,90.00
2023-02-14T12:32:47.464Z,90.00
2023-02-14T12:33:49.587Z,90.00
2023-02-14T12:34:47.443Z,90.00
2023-02-14T12:35:47.433Z,90.00
2023-02-14T12:36:48.243Z,90.00
2023-02-14T12:37:50.850Z,90.00
2023-02-14T12:38:47.403Z,90.00
2023-02-14T12:39:48.950Z,90.00
2023-02-14T12:40:47.395Z,90.00
2023-02-14T12:41:47.665Z,90.00
2023-02-14T12:42:47.355Z,90.00
2023-02-14T12:43:47.349Z,90.00
2023-02-14T12:44:47.333Z,90.00
2023-02-14T12:45:48.917Z,90.00
2023-02-14T12:46:48.019Z,90.00
2023-02-14T12:47:47.307Z,90.00
2023-02-14T12:48:47.307Z,90.00
2023-02-14T12:49:47.286Z,95.62
2023-02-14T12:50:47.275Z,95.62
2023-02-14T12:51:47.291Z,95.62
2023-02-14T12:52:47.256Z,95.62
2023-02-14T12:53:49.022Z,95.62
2023-02-14T12:54:47.234Z,95.62
2023-02-14T12:55:47.224Z,95.62
2023-02-14T12:56:47.230Z,95.62
2023-02-14T12:57:47.215Z,95.62
2023-02-14T12:58:47.192Z,95.62
2023-02-14T12:59:47.185Z,95.62
2023-02-14T13:00:47.171Z,95.62
2023-02-14T13:01:47.528Z,95.62