createdAt,value
2022-08-03T00:00:35.333Z,16.50
2022-08-03T00:03:03.396Z,16.50
2022-08-03T00:05:33.014Z,16.40
2022-08-03T00:08:01.565Z,16.40
2022-08-03T00:10:31.737Z,16.40
2022-08-03T00:12:59.882Z,16.40
2022-08-03T00:15:28.196Z,16.30
2022-08-03T00:17:56.253Z,16.30
2022-08-03T00:20:24.345Z,16.30
2022-08-03T00:22:53.169Z,16.40
2022-08-03T00:25:21.205Z,16.30
2022-08-03T00:27:50.883Z,16.30
2022-08-03T00:30:19.042Z,16.20
2022-08-03T00:32:47.892Z,16.20
2022-08-03T00:35:36.621Z,16.20
2022-08-03T00:38:04.755Z,16.10
2022-08-03T00:40:32.965Z,16.10
2022-08-03T00:43:04.284Z,16.10
2022-08-03T00:45:34.050Z,16.10
2022-08-03T00:48:03.335Z,16.00
2022-08-03T00:50:35.925Z,16.00
2022-08-03T00:53:06.705Z,16.00
2022-08-03T00:55:36.925Z,15.90
2022-08-03T00:58:06.750Z,15.90
2022-08-03T01:00:38.743Z,15.90
2022-08-03T01:03:08.016Z,15.80
2022-08-03T01:05:44.501Z,15.80
2022-08-03T01:08:21.411Z,15.80
2022-08-03T01:11:03.042Z,15.80
2022-08-03T01:14:01.484Z,15.80
2022-08-03T01:16:36.642Z,15.60
2022-08-03T01:19:24.533Z,15.60
2022-08-03T01:22:04.094Z,15.60
2022-08-03T01:24:44.900Z,15.50
2022-08-03T01:27:18.873Z,15.50
2022-08-03T01:30:05.744Z,15.50
2022-08-03T01:32:59.812Z,15.50
2022-08-03T01:35:38.686Z,15.40
2022-08-03T01:38:13.134Z,15.40
2022-08-03T01:40:44.384Z,15.40
2022-08-03T01:43:58.925Z,15.40
2022-08-03T01:46:08.621Z,15.40
2022-08-03T01:48:38.764Z,15.30
2022-08-03T01:51:08.684Z,15.30
2022-08-03T01:53:38.120Z,15.20
2022-08-03T01:56:07.855Z,15.20
2022-08-03T01:58:37.310Z,15.20
2022-08-03T02:01:08.032Z,15.10
2022-08-03T02:04:00.755Z,15.10
2022-08-03T02:07:00.330Z,15.10
2022-08-03T02:09:20.977Z,15.10
2022-08-03T02:11:50.475Z,15.10
2022-08-03T02:14:20.757Z,15.00
2022-08-03T02:16:51.409Z,15.10
2022-08-03T02:19:20.479Z,15.00
2022-08-03T02:21:57.291Z,14.90
2022-08-03T02:24:30.040Z,15.00
2022-08-03T02:27:00.165Z,14.90
2022-08-03T02:29:40.265Z,14.90
2022-08-03T02:32:16.546Z,14.90
2022-08-03T02:34:48.657Z,14.90
2022-08-03T02:37:19.297Z,14.90
2022-08-03T02:39:48.874Z,14.80
2022-08-03T02:42:20.018Z,14.80
2022-08-03T02:44:52.323Z,14.80
2022-08-03T02:47:22.589Z,14.80
2022-08-03T02:49:52.666Z,14.80
2022-08-03T02:52:24.119Z,14.80
2022-08-03T02:54:54.052Z,14.80
2022-08-03T02:57:24.165Z,14.80
2022-08-03T02:59:54.381Z,14.70
2022-08-03T03:02:25.116Z,14.70
2022-08-03T03:05:53.595Z,14.70
2022-08-03T03:07:51.811Z,14.60
2022-08-03T03:10:22.460Z,14.60
2022-08-03T03:12:52.550Z,14.60
2022-08-03T03:15:20.961Z,14.60
2022-08-03T03:17:51.325Z,14.60
2022-08-03T03:20:28.912Z,14.60
2022-08-03T03:23:00.684Z,14.60
2022-08-03T03:25:29.829Z,14.50
2022-08-03T03:27:58.434Z,14.60
2022-08-03T03:30:27.844Z,14.50
2022-08-03T03:32:59.065Z,14.50
2022-08-03T03:35:28.819Z,14.50
2022-08-03T03:37:57.625Z,14.50
2022-08-03T03:40:25.976Z,14.40
2022-08-03T03:42:54.143Z,14.40
2022-08-03T03:45:23.919Z,14.40
2022-08-03T03:47:52.228Z,14.40
2022-08-03T03:50:23.556Z,14.40
2022-08-03T03:52:51.702Z,14.30
2022-08-03T03:55:20.332Z,14.30
2022-08-03T03:57:48.642Z,14.30
2022-08-03T04:00:18.872Z,14.30
2022-08-03T04:02:47.424Z,14.30
2022-08-03T04:05:33.388Z,14.40
2022-08-03T04:08:25.075Z,14.30
2022-08-03T04:11:13.293Z,14.30
2022-08-03T04:13:45.153Z,14.30
2022-08-03T04:16:17.647Z,14.40
2022-08-03T04:18:49.257Z,14.30
2022-08-03T04:21:20.312Z,14.30
2022-08-03T04:23:53.335Z,14.40
2022-08-03T04:26:24.069Z,14.40
2022-08-03T04:28:52.889Z,14.40
2022-08-03T04:31:24.038Z,14.50
2022-08-03T04:33:53.656Z,14.50
2022-08-03T04:36:24.635Z,14.60
2022-08-03T04:39:03.849Z,14.60
2022-08-03T04:41:32.940Z,14.60
2022-08-03T04:44:28.469Z,14.80
2022-08-03T04:46:59.018Z,14.80
2022-08-03T04:49:28.122Z,15.00
2022-08-03T04:51:56.401Z,14.90
2022-08-03T04:54:25.871Z,15.00
2022-08-03T04:56:54.060Z,15.10
2022-08-03T04:59:22.238Z,15.10
2022-08-03T05:01:50.356Z,15.20
2022-08-03T05:04:19.540Z,15.30
2022-08-03T05:06:48.367Z,15.50
2022-08-03T05:09:50.658Z,15.60
2022-08-03T05:12:12.938Z,15.80
2022-08-03T05:14:41.103Z,16.20
2022-08-03T05:17:09.696Z,16.40
2022-08-03T05:19:37.745Z,16.80
2022-08-03T05:22:05.891Z,17.30
2022-08-03T05:24:35.288Z,17.70
2022-08-03T05:27:03.339Z,18.20
2022-08-03T05:29:31.427Z,18.60
2022-08-03T05:31:59.766Z,19.10
2022-08-03T05:34:28.141Z,19.50
2022-08-03T05:36:56.173Z,19.90
2022-08-03T05:39:24.264Z,20.20
2022-08-03T05:41:53.681Z,20.80
2022-08-03T05:44:22.069Z,21.20
2022-08-03T05:46:50.112Z,21.60
2022-08-03T05:49:18.347Z,22.20
2022-08-03T05:51:46.604Z,22.80
2022-08-03T05:54:55.799Z,23.50
2022-08-03T05:57:17.200Z,24.00
2022-08-03T05:59:54.658Z,24.40
2022-08-03T06:02:26.972Z,24.90
2022-08-03T06:04:55.533Z,25.30
2022-08-03T06:07:23.654Z,25.70
2022-08-03T06:10:33.803Z,26.30
2022-08-03T06:12:41.399Z,26.90
2022-08-03T06:15:11.452Z,27.20
2022-08-03T06:17:47.183Z,27.50
2022-08-03T06:20:17.008Z,27.90
2022-08-03T06:22:51.300Z,27.90
2022-08-03T06:25:29.427Z,28.00
2022-08-03T06:27:59.402Z,28.30
2022-08-03T06:30:27.761Z,28.70
2022-08-03T06:32:55.784Z,28.80
2022-08-03T06:35:23.980Z,29.30
2022-08-03T06:37:52.840Z,29.50
2022-08-03T06:40:29.056Z,29.70
2022-08-03T06:42:59.542Z,30.10
2022-08-03T06:45:32.021Z,30.60
2022-08-03T06:48:05.233Z,31.10
2022-08-03T06:50:34.504Z,31.40
2022-08-03T06:53:03.188Z,31.40
2022-08-03T06:55:31.769Z,31.80
2022-08-03T06:58:03.312Z,32.50
2022-08-03T07:00:32.020Z,33.00
2022-08-03T07:03:00.278Z,33.20
2022-08-03T07:05:28.416Z,33.60
2022-08-03T07:07:57.459Z,33.70
2022-08-03T07:10:25.676Z,33.70
2022-08-03T07:12:55.801Z,33.80
2022-08-03T07:15:54.077Z,34.00
2022-08-03T07:18:14.362Z,34.00
2022-08-03T07:20:42.461Z,34.20
2022-08-03T07:23:11.978Z,34.10
2022-08-03T07:25:47.644Z,34.30
2022-08-03T07:28:16.603Z,34.50
2022-08-03T07:30:46.005Z,35.10
2022-08-03T07:33:14.174Z,35.50
2022-08-03T07:35:42.278Z,36.10
2022-08-03T07:38:10.337Z,35.70
2022-08-03T07:40:42.084Z,35.70
2022-08-03T07:43:13.933Z,35.90
2022-08-03T07:45:41.978Z,36.10
2022-08-03T07:48:12.487Z,36.30
2022-08-03T07:50:41.296Z,36.50
2022-08-03T07:53:09.345Z,36.80
2022-08-03T07:55:37.393Z,37.20
2022-08-03T07:58:06.855Z,37.40
2022-08-03T08:00:35.098Z,37.20
2022-08-03T08:03:03.593Z,37.30
2022-08-03T08:05:33.803Z,38.00
2022-08-03T08:08:02.017Z,37.90
2022-08-03T08:10:30.494Z,37.50
2022-08-03T08:12:58.578Z,37.40
2022-08-03T08:15:26.787Z,37.80
2022-08-03T08:17:56.399Z,38.70
2022-08-03T08:20:30.746Z,38.90
2022-08-03T08:23:03.460Z,39.10
2022-08-03T08:25:37.239Z,39.10
2022-08-03T08:28:22.474Z,38.40
2022-08-03T08:30:53.624Z,39.00
2022-08-03T08:33:23.001Z,39.60
2022-08-03T08:35:53.935Z,39.70
2022-08-03T08:38:23.865Z,39.60
2022-08-03T08:40:52.536Z,39.10
2022-08-03T08:43:20.545Z,39.40
2022-08-03T08:45:50.586Z,39.80
2022-08-03T08:48:23.624Z,39.80
2022-08-03T08:50:54.319Z,39.80
2022-08-03T08:53:27.647Z,39.30
2022-08-03T08:56:00.489Z,39.20
2022-08-03T08:58:31.471Z,39.20
2022-08-03T09:00:59.994Z,39.60
2022-08-03T09:03:30.291Z,39.80
2022-08-03T09:06:01.120Z,39.80
2022-08-03T09:08:32.532Z,39.90
2022-08-03T09:11:01.107Z,39.60
2022-08-03T09:13:30.415Z,39.60
2022-08-03T09:16:12.986Z,39.40
2022-08-03T09:18:41.964Z,39.30
2022-08-03T09:21:31.606Z,39.00
2022-08-03T09:24:05.818Z,39.10
2022-08-03T09:26:36.793Z,38.60
2022-08-03T09:29:13.270Z,38.70
2022-08-03T09:31:44.656Z,38.90
2022-08-03T09:34:14.995Z,39.00
2022-08-03T09:36:44.879Z,38.80
2022-08-03T09:39:15.912Z,38.90
2022-08-03T09:41:45.717Z,38.80
2022-08-03T09:44:24.118Z,38.80
2022-08-03T09:46:56.455Z,38.60
2022-08-03T09:49:25.785Z,38.10
2022-08-03T09:52:32.008Z,37.80
2022-08-03T09:54:44.838Z,37.80
2022-08-03T09:57:23.938Z,37.40
2022-08-03T10:00:03.005Z,37.60
2022-08-03T10:02:41.240Z,37.30
2022-08-03T10:05:11.074Z,37.40
2022-08-03T10:07:49.641Z,37.50
2022-08-03T10:10:30.403Z,37.40
2022-08-03T10:13:01.694Z,37.30
2022-08-03T10:16:23.605Z,37.30
2022-08-03T10:18:18.721Z,37.30
2022-08-03T10:20:50.865Z,37.00
2022-08-03T10:23:20.753Z,36.90
2022-08-03T10:25:55.746Z,36.90
2022-08-03T10:28:24.076Z,36.50
2022-08-03T10:30:55.983Z,36.70
2022-08-03T10:33:51.463Z,36.70
2022-08-03T10:36:18.223Z,36.70
2022-08-03T10:38:52.821Z,37.00
2022-08-03T10:41:26.202Z,36.30
2022-08-03T10:43:59.593Z,36.10
2022-08-03T10:46:28.593Z,36.40
2022-08-03T10:48:58.570Z,36.50
2022-08-03T10:51:31.929Z,36.70
2022-08-03T10:54:01.854Z,36.80
2022-08-03T10:57:04.872Z,36.20
2022-08-03T11:00:03.042Z,36.30
2022-08-03T11:03:03.558Z,36.50
2022-08-03T11:05:34.210Z,36.80
2022-08-03T11:08:24.345Z,37.10
2022-08-03T11:10:54.712Z,37.20
2022-08-03T11:13:26.417Z,37.20
2022-08-03T11:16:01.754Z,37.10
2022-08-03T11:18:32.184Z,36.40
2022-08-03T11:21:01.269Z,36.00
2022-08-03T11:24:04.566Z,36.20
2022-08-03T11:26:34.251Z,36.30
2022-08-03T11:29:31.473Z,36.50
2022-08-03T11:31:59.752Z,36.50
2022-08-03T11:34:27.845Z,36.20
2022-08-03T11:37:29.932Z,36.50
2022-08-03T11:39:58.189Z,36.70
2022-08-03T11:42:44.026Z,36.80
2022-08-03T11:45:13.946Z,37.00
2022-08-03T11:47:51.119Z,37.10
2022-08-03T11:50:21.155Z,37.10
2022-08-03T11:52:50.429Z,37.30
2022-08-03T11:55:21.731Z,37.30
2022-08-03T11:59:01.190Z,37.30
2022-08-03T12:00:40.778Z,37.50
2022-08-03T12:03:11.745Z,37.40
2022-08-03T12:05:51.037Z,37.70
2022-08-03T12:08:32.109Z,38.00
2022-08-03T12:11:02.035Z,37.60
2022-08-03T12:14:45.802Z,37.30
2022-08-03T12:16:29.528Z,36.90
2022-08-03T12:18:58.680Z,37.10
2022-08-03T12:21:27.157Z,37.70
2022-08-03T12:24:00.033Z,37.90
2022-08-03T12:26:28.708Z,38.80
2022-08-03T12:28:57.179Z,39.40
2022-08-03T12:31:25.686Z,39.60
2022-08-03T12:34:02.058Z,40.00
2022-08-03T12:36:32.125Z,40.40
2022-08-03T12:39:02.814Z,39.70
2022-08-03T12:41:34.020Z,38.90
2022-08-03T12:44:04.308Z,38.50
2022-08-03T12:46:34.851Z,38.30
2022-08-03T12:49:07.391Z,37.50
2022-08-03T12:51:37.579Z,37.30
2022-08-03T12:54:06.605Z,37.70
2022-08-03T12:56:35.324Z,37.90
2022-08-03T12:59:32.479Z,37.50
2022-08-03T13:02:09.543Z,37.40
2022-08-03T13:04:38.054Z,37.40
2022-08-03T13:07:14.153Z,37.20
2022-08-03T13:09:44.648Z,37.10
2022-08-03T13:12:14.226Z,37.10
2022-08-03T13:14:44.311Z,37.00
2022-08-03T13:17:13.047Z,36.90
2022-08-03T13:19:41.939Z,36.90
2022-08-03T13:22:15.091Z,36.70
2022-08-03T13:24:43.999Z,36.40
2022-08-03T13:28:00.937Z,36.40
2022-08-03T13:30:03.869Z,36.50
2022-08-03T13:32:32.093Z,36.80
2022-08-03T13:35:00.368Z,36.60
2022-08-03T13:37:29.215Z,36.70
2022-08-03T13:40:00.572Z,37.00
2022-08-03T13:42:33.290Z,36.70
2022-08-03T13:45:03.624Z,36.80
2022-08-03T13:47:32.483Z,37.00
2022-08-03T13:50:02.723Z,37.00
2022-08-03T13:52:33.604Z,37.00
2022-08-03T13:55:02.303Z,36.90
2022-08-03T13:58:02.244Z,36.60
2022-08-03T14:00:27.058Z,36.60
2022-08-03T14:03:13.742Z,36.50
2022-08-03T14:05:42.837Z,36.50
2022-08-03T14:08:11.499Z,36.60
2022-08-03T14:10:41.613Z,36.50
2022-08-03T14:13:09.996Z,36.60
2022-08-03T14:15:39.473Z,36.70
2022-08-03T14:18:12.998Z,36.80
2022-08-03T14:20:48.743Z,36.80
2022-08-03T14:23:19.984Z,36.60
2022-08-03T14:25:51.911Z,36.40
2022-08-03T14:28:23.298Z,36.40
2022-08-03T14:30:53.746Z,36.30
2022-08-03T14:33:22.418Z,36.20
2022-08-03T14:35:51.489Z,35.90
2022-08-03T14:38:19.610Z,35.70
2022-08-03T14:40:48.053Z,35.50
2022-08-03T14:43:17.757Z,35.30
2022-08-03T14:45:46.955Z,35.40
2022-08-03T14:50:26.547Z,35.10
2022-08-03T14:51:05.355Z,34.90
2022-08-03T14:53:33.642Z,35.00
2022-08-03T14:56:05.213Z,35.20
2022-08-03T14:58:35.985Z,35.20
2022-08-03T15:02:03.486Z,35.20
2022-08-03T15:03:53.908Z,35.30
2022-08-03T15:06:22.125Z,35.30
2022-08-03T15:09:13.712Z,35.30
2022-08-03T15:11:38.555Z,35.30
2022-08-03T15:14:09.343Z,35.20
2022-08-03T15:16:38.380Z,35.10
2022-08-03T15:20:02.796Z,35.00
2022-08-03T15:21:55.911Z,34.90
2022-08-03T15:24:23.997Z,34.90
2022-08-03T15:26:53.013Z,35.10
2022-08-03T15:30:04.968Z,35.20
2022-08-03T15:32:09.817Z,35.30
2022-08-03T15:34:39.372Z,35.30
2022-08-03T15:37:16.508Z,35.40
2022-08-03T15:39:59.073Z,35.30
2022-08-03T15:42:28.915Z,35.40
2022-08-03T15:44:57.145Z,35.30
2022-08-03T15:47:25.330Z,35.10
2022-08-03T15:49:55.056Z,35.00
2022-08-03T15:52:23.113Z,34.90
2022-08-03T15:54:51.211Z,35.10
2022-08-03T15:57:19.428Z,35.00
2022-08-03T15:59:47.686Z,34.90
2022-08-03T16:02:16.292Z,34.90
2022-08-03T16:04:44.422Z,34.90
2022-08-03T16:07:15.621Z,35.00
2022-08-03T16:09:44.151Z,35.00
2022-08-03T16:12:15.695Z,35.00
2022-08-03T16:14:53.408Z,35.20
2022-08-03T16:17:22.426Z,35.00
2022-08-03T16:19:50.968Z,34.90
2022-08-03T16:22:24.190Z,34.60
2022-08-03T16:24:52.414Z,34.30
2022-08-03T16:27:58.409Z,34.30
2022-08-03T16:30:10.981Z,34.30
2022-08-03T16:32:39.949Z,34.40
2022-08-03T16:35:09.039Z,34.50
2022-08-03T16:37:51.833Z,34.50
2022-08-03T16:40:25.869Z,34.50
2022-08-03T16:42:54.040Z,34.40
2022-08-03T16:45:22.436Z,34.40
2022-08-03T16:48:05.625Z,34.20
2022-08-03T16:50:35.149Z,34.10
2022-08-03T16:53:06.346Z,33.90
2022-08-03T16:55:49.035Z,33.90
2022-08-03T16:58:42.664Z,33.90
2022-08-03T17:01:21.041Z,33.80
2022-08-03T17:04:01.165Z,33.60
2022-08-03T17:06:34.464Z,33.60
2022-08-03T17:09:08.366Z,33.50
2022-08-03T17:11:38.903Z,33.50
2022-08-03T17:14:13.658Z,33.40
2022-08-03T17:16:52.149Z,33.20
2022-08-03T17:19:23.444Z,33.20
2022-08-03T17:22:01.086Z,33.10
2022-08-03T17:24:34.007Z,32.90
2022-08-03T17:27:03.911Z,33.00
2022-08-03T17:29:45.216Z,32.80
2022-08-03T17:32:21.484Z,32.70
2022-08-03T17:34:50.267Z,32.50
2022-08-03T17:37:49.721Z,32.40
2022-08-03T17:40:12.896Z,32.30
2022-08-03T17:42:50.797Z,32.10
2022-08-03T17:45:19.674Z,31.90
2022-08-03T17:47:57.758Z,31.70
2022-08-03T17:50:35.504Z,31.60
2022-08-03T17:53:23.702Z,31.40
2022-08-03T17:56:09.966Z,31.30
2022-08-03T17:59:01.723Z,31.10
2022-08-03T18:02:12.200Z,30.80
2022-08-03T18:04:55.478Z,30.60
2022-08-03T18:07:40.869Z,30.50
2022-08-03T18:10:11.065Z,30.50
2022-08-03T18:12:51.583Z,30.50
2022-08-03T18:15:26.103Z,30.40
2022-08-03T18:18:01.786Z,30.30
2022-08-03T18:23:36.360Z,29.90
2022-08-03T18:28:59.527Z,29.50
2022-08-03T18:32:00.266Z,29.40
2022-08-03T18:34:33.099Z,29.30
2022-08-03T18:37:07.568Z,29.00
2022-08-03T18:39:49.281Z,28.80
2022-08-03T18:42:19.260Z,28.70
2022-08-03T18:44:54.360Z,28.60
2022-08-03T18:47:50.939Z,28.40
2022-08-03T18:50:31.761Z,28.20
2022-08-03T18:53:16.675Z,28.00
2022-08-03T18:56:01.569Z,27.80
2022-08-03T18:58:36.310Z,27.60
2022-08-03T19:01:58.575Z,27.40
2022-08-03T19:04:10.498Z,27.20
2022-08-03T19:06:42.455Z,27.10
2022-08-03T19:09:19.998Z,26.80
2022-08-03T19:12:12.593Z,26.60
2022-08-03T19:14:57.262Z,26.40
2022-08-03T19:17:29.629Z,26.30
2022-08-03T19:19:59.182Z,26.20
2022-08-03T19:22:30.361Z,25.90
2022-08-03T19:25:01.721Z,25.80
2022-08-03T19:27:31.348Z,25.70
2022-08-03T19:30:04.502Z,25.60
2022-08-03T19:32:36.541Z,25.40
2022-08-03T19:35:13.365Z,25.30
2022-08-03T19:37:47.125Z,25.10
2022-08-03T19:40:15.329Z,25.00
2022-08-03T19:42:52.629Z,24.90
2022-08-03T19:46:05.106Z,24.80
2022-08-03T19:48:22.198Z,24.70
2022-08-03T19:50:53.961Z,24.50
2022-08-03T19:53:24.829Z,24.40
2022-08-03T19:56:06.489Z,24.30
2022-08-03T19:58:36.353Z,24.20
2022-08-03T20:01:21.389Z,24.10
2022-08-03T20:03:52.631Z,24.00
2022-08-03T20:06:24.023Z,23.80
2022-08-03T20:08:54.992Z,23.70
2022-08-03T20:11:28.666Z,23.60
2022-08-03T20:13:59.104Z,23.60
2022-08-03T20:16:27.691Z,23.40
2022-08-03T20:18:57.143Z,23.30
2022-08-03T20:21:31.670Z,23.20
2022-08-03T20:24:24.224Z,23.00
2022-08-03T20:26:55.020Z,22.90
2022-08-03T20:29:42.734Z,22.80
2022-08-03T20:32:20.657Z,22.80
2022-08-03T20:34:54.319Z,22.80
2022-08-03T20:37:23.582Z,22.70
2022-08-03T20:39:51.724Z,22.50
2022-08-03T20:42:21.659Z,22.40
2022-08-03T20:45:04.769Z,22.40
2022-08-03T20:47:35.889Z,22.30
2022-08-03T20:50:07.661Z,22.10
2022-08-03T20:52:49.295Z,22.10
2022-08-03T20:55:20.145Z,22.00
2022-08-03T20:57:49.136Z,22.00
2022-08-03T21:00:22.042Z,22.00
2022-08-03T21:02:50.463Z,21.90
2022-08-03T21:05:21.280Z,21.80
2022-08-03T21:08:10.633Z,21.80
2022-08-03T21:10:42.134Z,21.70
2022-08-03T21:12:57.779Z,30.10
2022-08-03T21:12:58.032Z,29.70
2022-08-03T21:13:18.931Z,21.70
2022-08-03T21:16:11.439Z,21.60
2022-08-03T21:18:43.731Z,21.50
2022-08-03T21:21:16.396Z,21.50
2022-08-03T21:23:48.839Z,21.40
2022-08-03T21:26:18.759Z,21.40
2022-08-03T21:28:47.705Z,21.30
2022-08-03T21:31:24.774Z,21.30
2022-08-03T21:34:00.639Z,21.20
2022-08-03T21:36:32.166Z,21.20
2022-08-03T21:39:03.942Z,21.10
2022-08-03T21:41:33.355Z,21.10
2022-08-03T21:44:02.969Z,21.10
2022-08-03T21:46:35.918Z,21.00
2022-08-03T21:50:07.080Z,20.90
2022-08-03T21:51:59.094Z,20.90
2022-08-03T21:54:36.790Z,20.90
2022-08-03T21:57:07.056Z,20.90
2022-08-03T21:59:38.212Z,20.80
2022-08-03T22:02:12.204Z,20.80
2022-08-03T22:04:57.068Z,20.70
2022-08-03T22:07:28.598Z,20.60
2022-08-03T22:09:58.011Z,20.60
2022-08-03T22:12:27.909Z,20.50
2022-08-03T22:15:00.384Z,20.40
2022-08-03T22:17:55.214Z,20.40
2022-08-03T22:20:19.257Z,20.30
2022-08-03T22:22:55.479Z,20.30
2022-08-03T22:25:28.596Z,20.20
2022-08-03T22:27:57.801Z,20.20
2022-08-03T22:30:25.963Z,20.20
2022-08-03T22:32:56.078Z,20.10
2022-08-03T22:35:26.531Z,20.10
2022-08-03T22:37:58.193Z,20.00
2022-08-03T22:40:27.945Z,20.10
2022-08-03T22:42:57.537Z,20.00
2022-08-03T22:45:45.837Z,19.90
2022-08-03T22:48:17.339Z,19.80
2022-08-03T22:50:46.878Z,19.80
2022-08-03T22:53:20.685Z,19.70
2022-08-03T22:55:49.642Z,19.60
2022-08-03T22:58:18.015Z,19.60
2022-08-03T23:00:53.755Z,19.60
2022-08-03T23:03:25.485Z,19.50
2022-08-03T23:06:15.309Z,19.40
2022-08-03T23:08:47.056Z,19.40
2022-08-03T23:11:18.746Z,19.30
2022-08-03T23:13:50.332Z,19.30
2022-08-03T23:16:29.058Z,19.30
2022-08-03T23:18:59.299Z,19.30
2022-08-03T23:21:52.957Z,19.20
2022-08-03T23:24:29.340Z,19.20
2022-08-03T23:26:58.976Z,19.20
2022-08-03T23:29:29.766Z,19.10
2022-08-03T23:31:58.409Z,19.00
2022-08-03T23:34:45.971Z,19.00
2022-08-03T23:37:15.459Z,19.10
2022-08-03T23:39:47.073Z,18.90
2022-08-03T23:42:17.726Z,18.90
2022-08-03T23:44:46.569Z,18.80
2022-08-03T23:47:15.309Z,18.80
2022-08-03T23:49:43.685Z,18.70
2022-08-03T23:52:20.104Z,18.70
2022-08-03T23:55:02.530Z,18.70
2022-08-03T23:57:37.582Z,18.60
