createdAt,value
2022-08-26T00:01:57.431Z,99.90
2022-08-26T00:04:26.605Z,99.90
2022-08-26T00:06:56.829Z,99.90
2022-08-26T00:11:54.541Z,99.90
2022-08-26T00:14:28.323Z,99.90
2022-08-26T00:16:58.811Z,99.90
2022-08-26T00:19:26.287Z,99.90
2022-08-26T00:21:53.981Z,99.90
2022-08-26T00:24:23.640Z,99.90
2022-08-26T00:26:51.628Z,99.90
2022-08-26T00:29:19.637Z,99.90
2022-08-26T00:31:49.414Z,99.90
2022-08-26T00:34:19.322Z,99.90
2022-08-26T00:36:49.267Z,99.90
2022-08-26T00:39:20.122Z,99.90
2022-08-26T00:44:16.046Z,99.90
2022-08-26T00:46:49.348Z,99.90
2022-08-26T00:49:20.498Z,99.90
2022-08-26T00:51:56.055Z,99.90
2022-08-26T00:54:26.921Z,99.90
2022-08-26T00:57:16.512Z,99.90
2022-08-26T00:59:51.691Z,99.90
2022-08-26T01:02:20.712Z,99.90
2022-08-26T01:04:55.758Z,99.90
2022-08-26T01:07:25.378Z,99.90
2022-08-26T01:09:53.482Z,99.90
2022-08-26T01:12:22.341Z,99.90
2022-08-26T01:14:50.408Z,99.90
2022-08-26T01:17:18.488Z,99.90
2022-08-26T01:19:51.083Z,99.90
2022-08-26T01:22:52.568Z,99.90
2022-08-26T01:25:21.454Z,99.90
2022-08-26T01:27:50.034Z,99.90
2022-08-26T01:30:18.640Z,99.90
2022-08-26T01:35:14.123Z,99.90
2022-08-26T01:37:42.054Z,99.90
2022-08-26T01:40:16.883Z,99.90
2022-08-26T01:42:45.049Z,99.90
2022-08-26T01:45:21.595Z,99.90
2022-08-26T01:47:56.513Z,99.90
2022-08-26T01:53:00.500Z,99.90
2022-08-26T01:55:32.969Z,99.90
2022-08-26T01:58:05.176Z,99.90
2022-08-26T02:00:35.835Z,99.90
2022-08-26T02:03:18.915Z,99.90
2022-08-26T02:06:01.093Z,99.90
2022-08-26T02:08:44.709Z,99.90
2022-08-26T02:11:12.935Z,99.90
2022-08-26T02:13:45.269Z,99.90
2022-08-26T02:16:16.161Z,99.90
2022-08-26T02:18:46.967Z,99.90
2022-08-26T02:21:14.733Z,99.90
2022-08-26T02:23:42.728Z,99.90
2022-08-26T02:26:19.516Z,99.90
2022-08-26T02:29:25.842Z,99.90
2022-08-26T02:31:55.775Z,99.90
2022-08-26T02:34:31.013Z,99.90
2022-08-26T02:39:30.049Z,99.90
2022-08-26T02:41:57.987Z,99.90
2022-08-26T02:44:26.333Z,99.90
2022-08-26T02:46:54.846Z,99.90
2022-08-26T02:49:23.762Z,99.90
2022-08-26T02:51:52.014Z,99.90
2022-08-26T02:54:24.107Z,99.90
2022-08-26T02:56:51.634Z,99.90
2022-08-26T02:59:18.987Z,99.90
2022-08-26T03:01:49.815Z,99.90
2022-08-26T03:04:17.413Z,99.90
2022-08-26T03:06:47.097Z,99.90
2022-08-26T03:19:17.718Z,99.90
2022-08-26T03:21:45.287Z,99.90
2022-08-26T03:24:15.051Z,99.90
2022-08-26T03:26:52.076Z,99.90
2022-08-26T03:29:39.803Z,99.90
2022-08-26T03:32:07.552Z,99.90
2022-08-26T03:34:35.346Z,99.90
2022-08-26T03:37:02.655Z,99.90
2022-08-26T03:39:31.429Z,99.90
2022-08-26T03:44:26.937Z,99.90
2022-08-26T03:46:55.823Z,99.90
2022-08-26T03:49:23.234Z,99.90
2022-08-26T03:51:50.696Z,99.90
2022-08-26T03:54:19.639Z,99.90
2022-08-26T04:01:44.019Z,99.90
2022-08-26T04:04:12.367Z,99.90
2022-08-26T04:06:44.764Z,99.90
2022-08-26T04:09:20.953Z,99.90
2022-08-26T04:11:50.561Z,99.90
2022-08-26T04:14:21.098Z,99.90
2022-08-26T04:16:49.820Z,99.90
2022-08-26T04:19:19.092Z,99.90
2022-08-26T04:21:49.034Z,99.90
2022-08-26T04:24:17.653Z,99.90
2022-08-26T04:29:18.162Z,99.90
2022-08-26T04:31:48.240Z,99.90
2022-08-26T04:34:16.213Z,99.90
2022-08-26T04:36:44.618Z,99.90
2022-08-26T04:39:14.974Z,99.90
2022-08-26T04:41:42.491Z,99.90
2022-08-26T04:44:10.129Z,99.90
2022-08-26T04:46:39.663Z,99.90
2022-08-26T04:49:10.532Z,99.90
2022-08-26T04:51:39.174Z,99.90
2022-08-26T04:54:07.548Z,99.90
2022-08-26T04:59:16.702Z,99.90
2022-08-26T05:01:51.439Z,99.90
2022-08-26T05:04:20.831Z,99.90
2022-08-26T05:06:48.777Z,99.90
2022-08-26T05:11:48.568Z,99.90
2022-08-26T05:14:21.790Z,99.90
2022-08-26T05:16:49.801Z,99.90
2022-08-26T05:19:18.976Z,99.90
2022-08-26T05:21:47.845Z,99.90
2022-08-26T05:24:16.223Z,99.90
2022-08-26T05:26:44.545Z,99.90
2022-08-26T05:31:40.036Z,99.90
2022-08-26T05:39:06.855Z,99.90
2022-08-26T05:41:38.457Z,99.90
2022-08-26T05:44:10.641Z,99.90
2022-08-26T05:46:39.527Z,99.90
2022-08-26T05:49:12.551Z,99.90
2022-08-26T05:51:41.714Z,99.90
2022-08-26T05:54:10.446Z,99.90
2022-08-26T05:56:39.198Z,99.50
2022-08-26T05:59:10.914Z,98.20
2022-08-26T06:01:43.845Z,87.60
2022-08-26T06:04:12.079Z,88.10
2022-08-26T06:14:08.561Z,88.70
2022-08-26T06:16:45.307Z,71.50
2022-08-26T06:19:15.733Z,75.10
2022-08-26T06:21:46.915Z,64.50
2022-08-26T06:27:10.032Z,63.30
2022-08-26T06:29:38.940Z,63.10
2022-08-26T06:34:36.552Z,62.90
2022-08-26T06:39:34.463Z,67.20
2022-08-26T06:44:34.070Z,66.80
2022-08-26T06:49:29.318Z,90.80
2022-08-26T06:52:01.024Z,94.50
2022-08-26T06:54:31.847Z,94.10
2022-08-26T06:56:59.977Z,94.40
2022-08-26T07:04:25.081Z,99.90
2022-08-26T07:06:56.343Z,99.90
2022-08-26T07:11:56.290Z,87.90
2022-08-26T07:16:54.192Z,84.70
2022-08-26T07:19:30.915Z,88.70
2022-08-26T07:27:02.724Z,75.00
2022-08-26T07:29:30.650Z,71.40
2022-08-26T07:31:58.247Z,51.80
2022-08-26T07:34:26.224Z,37.60
2022-08-26T07:36:55.377Z,32.10
2022-08-26T07:39:23.040Z,29.40
2022-08-26T07:41:51.236Z,28.30
2022-08-26T07:44:18.901Z,22.40
2022-08-26T07:49:26.889Z,18.20
2022-08-26T07:51:56.195Z,18.20
2022-08-26T07:54:27.155Z,17.40
2022-08-26T07:56:55.862Z,17.40
2022-08-26T08:01:52.691Z,15.20
2022-08-26T08:04:26.044Z,16.20
2022-08-26T08:06:55.050Z,16.00
2022-08-26T08:09:23.241Z,17.10
2022-08-26T08:11:52.633Z,16.90
2022-08-26T08:14:22.305Z,16.10
2022-08-26T08:16:51.275Z,17.10
2022-08-26T08:19:23.925Z,16.20
2022-08-26T08:21:57.503Z,17.30
2022-08-26T08:24:25.116Z,17.70
2022-08-26T08:29:23.988Z,17.40
2022-08-26T08:34:28.468Z,12.50
2022-08-26T08:36:57.213Z,11.50
2022-08-26T08:39:26.377Z,11.20
2022-08-26T08:44:37.612Z,9.80
2022-08-26T08:47:20.159Z,10.40
2022-08-26T08:49:51.680Z,11.70
2022-08-26T08:55:10.320Z,10.90
2022-08-26T08:58:08.149Z,11.50
2022-08-26T09:00:46.908Z,13.20
2022-08-26T09:03:37.180Z,12.50
2022-08-26T09:06:16.972Z,12.70
2022-08-26T09:08:50.015Z,12.40
2022-08-26T09:11:20.449Z,14.40
2022-08-26T09:13:54.210Z,14.30
2022-08-26T09:19:20.180Z,17.00
2022-08-26T09:21:56.858Z,18.30
2022-08-26T09:24:24.504Z,20.20
2022-08-26T09:26:58.410Z,21.70
2022-08-26T09:29:27.392Z,22.80
2022-08-26T09:32:22.001Z,23.80
2022-08-26T09:35:01.634Z,20.50
2022-08-26T09:40:34.534Z,18.40
2022-08-26T09:43:22.041Z,15.50
2022-08-26T09:48:36.652Z,16.70
2022-08-26T09:51:27.700Z,12.80
2022-08-26T09:53:59.130Z,11.60
2022-08-26T09:56:35.879Z,12.10
2022-08-26T09:59:04.622Z,12.00
2022-08-26T10:01:43.881Z,13.40
2022-08-26T10:04:21.646Z,12.40
2022-08-26T10:07:00.200Z,12.20
2022-08-26T10:09:29.889Z,11.80
2022-08-26T10:12:02.274Z,12.20
2022-08-26T10:17:25.396Z,11.70
2022-08-26T10:20:22.502Z,11.30
2022-08-26T10:23:20.629Z,11.60
2022-08-26T10:25:59.470Z,11.60
2022-08-26T10:28:26.833Z,11.10
2022-08-26T10:31:04.928Z,12.20
2022-08-26T10:33:32.809Z,12.00
2022-08-26T10:36:06.189Z,11.40
2022-08-26T10:38:37.831Z,27.60
2022-08-26T10:41:11.982Z,27.30
2022-08-26T10:44:02.348Z,25.20
2022-08-26T10:46:57.111Z,15.20
2022-08-26T10:49:24.574Z,15.40
2022-08-26T10:52:16.352Z,11.20
2022-08-26T10:55:05.518Z,14.90
2022-08-26T10:57:54.953Z,11.80
2022-08-26T11:01:22.856Z,14.90
2022-08-26T11:04:28.537Z,13.50
2022-08-26T11:07:34.309Z,14.60
2022-08-26T11:10:09.176Z,15.30
2022-08-26T11:12:42.733Z,11.00
2022-08-26T11:15:29.699Z,13.60
2022-08-26T11:18:11.961Z,14.40
2022-08-26T11:20:45.918Z,16.30
2022-08-26T11:23:14.613Z,12.20
2022-08-26T11:26:11.104Z,14.80
2022-08-26T11:28:46.036Z,16.30
2022-08-26T11:31:30.526Z,15.70
2022-08-26T11:34:13.310Z,15.50
2022-08-26T11:36:46.795Z,15.20
2022-08-26T11:39:24.285Z,13.70
2022-08-26T11:41:54.195Z,10.70
2022-08-26T11:44:29.704Z,13.30
2022-08-26T11:47:01.715Z,11.10
2022-08-26T11:49:31.871Z,12.30
2022-08-26T11:52:22.133Z,14.40
2022-08-26T11:55:07.386Z,11.80
2022-08-26T11:57:40.940Z,12.10
2022-08-26T12:00:15.839Z,13.60
2022-08-26T12:02:49.141Z,12.80
2022-08-26T12:05:39.482Z,12.90
2022-08-26T12:08:14.259Z,12.50
2022-08-26T12:10:42.314Z,13.00
2022-08-26T12:13:26.468Z,14.30
2022-08-26T12:16:00.165Z,14.00
2022-08-26T12:18:34.292Z,13.90
2022-08-26T12:21:19.310Z,13.60
2022-08-26T12:23:50.046Z,13.20
2022-08-26T12:26:26.097Z,12.90
2022-08-26T12:28:55.410Z,12.40
2022-08-26T12:31:45.745Z,12.00
2022-08-26T12:34:18.162Z,10.90
2022-08-26T12:36:55.879Z,13.20
2022-08-26T12:39:33.334Z,13.20
2022-08-26T12:42:08.056Z,11.80
2022-08-26T12:44:53.322Z,12.00
2022-08-26T12:47:42.124Z,13.60
2022-08-26T12:53:04.024Z,17.90
2022-08-26T12:55:48.475Z,16.00
2022-08-26T12:58:16.418Z,17.60
2022-08-26T13:00:55.969Z,18.30
2022-08-26T13:03:35.247Z,20.10
2022-08-26T13:06:15.702Z,19.00
2022-08-26T13:08:56.716Z,18.90
2022-08-26T13:11:26.074Z,18.40
2022-08-26T13:14:00.576Z,19.40
2022-08-26T13:16:29.501Z,20.80
2022-08-26T13:19:01.018Z,19.90
2022-08-26T13:21:37.502Z,18.20
2022-08-26T13:24:15.129Z,21.50
2022-08-26T13:26:46.042Z,18.30
2022-08-26T13:29:13.837Z,19.30
2022-08-26T13:31:44.875Z,19.20
2022-08-26T13:36:44.544Z,21.10
2022-08-26T13:39:12.729Z,20.30
2022-08-26T13:41:43.515Z,22.10
2022-08-26T13:44:11.551Z,22.40
2022-08-26T13:46:39.518Z,23.30
2022-08-26T13:49:07.391Z,27.00
2022-08-26T13:51:35.168Z,33.40
2022-08-26T13:54:02.795Z,32.50
2022-08-26T13:56:30.717Z,30.70
2022-08-26T13:59:03.105Z,31.60
2022-08-26T14:03:58.829Z,37.70
2022-08-26T14:06:28.821Z,42.40
2022-08-26T14:08:59.930Z,41.10
2022-08-26T14:11:30.209Z,46.80
2022-08-26T14:14:09.228Z,48.50
2022-08-26T14:16:56.084Z,50.20
2022-08-26T14:19:26.700Z,51.90
2022-08-26T14:21:56.686Z,53.30
2022-08-26T14:24:24.535Z,52.50
2022-08-26T14:26:51.992Z,49.70
2022-08-26T14:29:19.487Z,49.80
2022-08-26T14:31:47.105Z,51.40
2022-08-26T14:34:15.045Z,51.80
2022-08-26T14:36:42.555Z,43.90
2022-08-26T14:39:12.677Z,45.30
2022-08-26T14:44:23.886Z,47.30
2022-08-26T14:49:22.345Z,42.40
2022-08-26T14:51:50.137Z,39.30
2022-08-26T14:54:18.689Z,34.70
2022-08-26T14:56:54.067Z,38.00
2022-08-26T14:59:25.633Z,36.20
2022-08-26T15:01:54.556Z,37.00
2022-08-26T15:04:23.527Z,32.80
2022-08-26T15:06:52.598Z,32.50
2022-08-26T15:09:20.635Z,37.10
2022-08-26T15:14:19.345Z,55.20
2022-08-26T15:16:49.709Z,66.40
2022-08-26T15:19:17.837Z,64.90
2022-08-26T15:21:45.758Z,68.40
2022-08-26T15:26:44.334Z,74.40
2022-08-26T15:29:15.554Z,69.90
2022-08-26T15:31:43.300Z,70.60
2022-08-26T15:34:16.323Z,81.60
2022-08-26T15:36:45.918Z,82.00
2022-08-26T15:39:14.694Z,79.30
2022-08-26T15:41:42.235Z,81.80
2022-08-26T15:44:11.153Z,81.40
2022-08-26T15:46:39.661Z,84.80
2022-08-26T15:49:07.875Z,84.80
2022-08-26T15:51:45.341Z,91.30
2022-08-26T15:54:14.576Z,89.60
2022-08-26T15:59:12.617Z,94.20
2022-08-26T16:01:40.261Z,94.10
2022-08-26T16:04:08.193Z,94.40
2022-08-26T16:06:40.531Z,96.00
2022-08-26T16:09:08.486Z,99.90
2022-08-26T16:11:36.150Z,99.90
2022-08-26T16:14:04.759Z,99.90
2022-08-26T16:16:32.831Z,99.90
2022-08-26T16:19:07.672Z,99.90
2022-08-26T16:21:35.897Z,99.90
2022-08-26T16:26:35.361Z,99.90
2022-08-26T16:29:06.619Z,99.90
2022-08-26T16:31:35.060Z,99.90
2022-08-26T16:34:02.501Z,99.90
2022-08-26T16:41:33.519Z,99.90
2022-08-26T16:44:04.151Z,99.90
2022-08-26T16:46:33.749Z,99.90
2022-08-26T16:49:04.704Z,99.90
2022-08-26T16:51:37.798Z,99.90
2022-08-26T16:54:07.080Z,99.90
2022-08-26T16:56:35.318Z,99.90
2022-08-26T16:59:06.880Z,99.90
2022-08-26T17:04:05.102Z,99.90
2022-08-26T17:06:32.888Z,99.90
2022-08-26T17:09:00.737Z,99.90
2022-08-26T17:11:28.461Z,99.90
2022-08-26T17:13:57.057Z,99.90
2022-08-26T17:16:27.141Z,99.90
2022-08-26T17:18:56.725Z,99.90
2022-08-26T17:23:52.530Z,99.90
2022-08-26T17:26:19.978Z,99.90
2022-08-26T17:31:15.450Z,99.90
2022-08-26T17:33:47.832Z,99.90
2022-08-26T17:38:45.789Z,99.90
2022-08-26T17:41:16.465Z,99.90
2022-08-26T17:43:44.325Z,99.90
2022-08-26T17:46:13.063Z,99.90
2022-08-26T17:48:41.261Z,99.90
2022-08-26T17:58:36.825Z,99.90
2022-08-26T18:01:06.207Z,99.90
2022-08-26T18:03:34.479Z,99.90
2022-08-26T18:35:44.144Z,99.90
2022-08-26T18:38:13.962Z,99.90
2022-08-26T18:43:11.527Z,99.90
2022-08-26T19:05:28.621Z,99.90
2022-08-26T19:07:56.656Z,99.90
2022-08-26T19:10:27.669Z,99.90
2022-08-26T19:15:30.314Z,99.90
2022-08-26T19:17:57.947Z,99.90
2022-08-26T19:25:45.977Z,99.90
2022-08-26T19:28:14.487Z,99.90
2022-08-26T19:30:44.265Z,99.90
2022-08-26T19:33:14.797Z,99.90
2022-08-26T19:35:43.589Z,99.90
2022-08-26T19:40:39.933Z,99.90
2022-08-26T19:43:08.150Z,99.90
2022-08-26T19:48:07.131Z,99.90
2022-08-26T19:50:35.700Z,99.90
2022-08-26T20:00:31.975Z,99.90
2022-08-26T20:05:29.190Z,99.90
2022-08-26T20:15:22.111Z,99.90
2022-08-26T20:20:36.504Z,99.90
2022-08-26T20:23:05.265Z,99.90
2022-08-26T20:25:37.025Z,99.90
2022-08-26T20:28:07.329Z,99.90
2022-08-26T20:33:02.864Z,99.90
2022-08-26T20:35:30.680Z,99.90
2022-08-26T20:37:58.361Z,99.90
2022-08-26T20:40:26.227Z,99.90
2022-08-26T20:42:56.126Z,99.90
2022-08-26T20:45:23.827Z,99.90
2022-08-26T20:52:47.939Z,99.90
2022-08-26T20:55:18.420Z,99.90
2022-08-26T20:57:45.929Z,99.90
2022-08-26T21:02:46.577Z,99.90
2022-08-26T21:05:16.903Z,99.90
2022-08-26T21:07:44.702Z,99.90
2022-08-26T21:10:15.138Z,99.90
2022-08-26T21:12:44.494Z,99.90
2022-08-26T21:17:39.836Z,99.90
2022-08-26T21:20:08.235Z,99.90
2022-08-26T21:22:35.885Z,99.90
2022-08-26T21:25:04.273Z,99.90
2022-08-26T21:27:32.050Z,99.90
2022-08-26T21:30:02.515Z,99.90
2022-08-26T21:34:58.809Z,99.90
2022-08-26T21:37:27.510Z,99.90
2022-08-26T21:39:59.775Z,99.90
2022-08-26T21:42:33.505Z,99.90
2022-08-26T21:45:01.792Z,99.90
2022-08-26T21:47:30.379Z,99.90
2022-08-26T21:52:28.211Z,99.90
2022-08-26T21:55:00.492Z,99.90
2022-08-26T21:57:29.557Z,99.90
2022-08-26T22:02:26.218Z,99.90
2022-08-26T22:04:54.263Z,99.90
2022-08-26T22:09:49.782Z,99.90
2022-08-26T22:12:18.529Z,99.90
2022-08-26T22:17:13.882Z,99.90
2022-08-26T22:19:46.260Z,99.90
2022-08-26T22:22:15.046Z,99.90
2022-08-26T22:24:45.285Z,99.90
2022-08-26T22:27:13.780Z,99.90
2022-08-26T22:29:41.515Z,99.90
2022-08-26T22:32:09.447Z,99.90
2022-08-26T22:34:37.081Z,99.90
2022-08-26T22:37:04.804Z,99.90
2022-08-26T22:39:32.410Z,99.90
2022-08-26T22:42:00.602Z,99.90
2022-08-26T22:44:28.110Z,99.90
2022-08-26T22:46:56.167Z,99.90
2022-08-26T22:49:24.292Z,99.90
2022-08-26T22:51:53.145Z,99.90
2022-08-26T22:54:20.781Z,99.90
2022-08-26T22:56:48.125Z,99.90
2022-08-26T23:01:44.584Z,99.90
2022-08-26T23:04:14.871Z,99.90
2022-08-26T23:06:47.641Z,99.90
2022-08-26T23:09:18.448Z,99.90
2022-08-26T23:11:47.553Z,99.90
2022-08-26T23:14:16.669Z,99.90
2022-08-26T23:16:44.695Z,99.90
2022-08-26T23:19:13.631Z,99.90
2022-08-26T23:21:43.941Z,99.90
2022-08-26T23:24:12.073Z,99.90
2022-08-26T23:26:40.663Z,99.90
2022-08-26T23:29:12.778Z,99.90
2022-08-26T23:31:42.296Z,99.90
2022-08-26T23:34:29.358Z,99.90
2022-08-26T23:36:57.966Z,99.90
2022-08-26T23:39:25.680Z,99.90
2022-08-26T23:41:53.469Z,99.90
2022-08-26T23:46:49.177Z,99.90
2022-08-26T23:49:17.125Z,99.90
2022-08-26T23:56:59.744Z,99.90
2022-08-26T23:59:28.502Z,99.90
