createdAt,value
2023-02-28T00:01:16.579Z,99030.63
2023-02-28T00:03:43.137Z,99031.03
2023-02-28T00:06:10.000Z,99028.56
2023-02-28T00:08:36.297Z,99030.41
2023-02-28T00:11:02.596Z,99027.72
2023-02-28T00:13:29.100Z,99025.88
2023-02-28T00:15:55.426Z,99031.78
2023-02-28T00:18:21.969Z,99035.03
2023-02-28T00:20:48.276Z,99030.31
2023-02-28T00:23:14.566Z,99044.16
2023-02-28T00:25:40.897Z,99044.56
2023-02-28T00:28:07.273Z,99046.72
2023-02-28T00:30:33.652Z,99040.78
2023-02-28T00:32:59.959Z,99038.28
2023-02-28T00:35:26.355Z,99050.88
2023-02-28T00:37:52.775Z,99044.72
2023-02-28T00:40:22.758Z,99050.38
2023-02-28T00:42:49.678Z,99052.16
2023-02-28T00:45:16.032Z,99040.88
2023-02-28T00:47:43.146Z,99042.88
2023-02-28T00:50:09.576Z,99050.78
2023-02-28T00:52:35.927Z,99049.09
2023-02-28T00:55:02.224Z,99046.38
2023-02-28T00:57:28.555Z,99049.00
2023-02-28T00:59:54.870Z,99048.13
2023-02-28T01:02:21.583Z,99045.41
2023-02-28T01:04:47.921Z,99045.34
2023-02-28T01:07:14.244Z,99046.94
2023-02-28T01:09:40.589Z,99046.03
2023-02-28T01:12:07.522Z,99040.69
2023-02-28T01:14:34.081Z,99039.56
2023-02-28T01:17:00.353Z,99040.16
2023-02-28T01:19:26.665Z,99037.44
2023-02-28T01:21:53.310Z,99036.38
2023-02-28T01:24:19.844Z,99036.31
2023-02-28T01:26:46.552Z,99029.09
2023-02-28T01:29:12.843Z,99037.63
2023-02-28T01:31:39.390Z,99036.34
2023-02-28T01:34:06.727Z,99033.63
2023-02-28T01:36:34.370Z,99033.16
2023-02-28T01:39:01.762Z,99033.91
2023-02-28T01:41:28.710Z,99024.06
2023-02-28T01:43:55.223Z,99021.97
2023-02-28T01:46:21.595Z,99027.00
2023-02-28T01:48:48.293Z,99027.56
2023-02-28T01:51:14.636Z,99022.81
2023-02-28T01:53:40.899Z,99030.47
2023-02-28T01:56:07.280Z,99028.41
2023-02-28T01:58:34.010Z,99020.19
2023-02-28T02:01:00.309Z,99015.44
2023-02-28T02:03:26.687Z,99022.13
2023-02-28T02:05:54.043Z,99024.47
2023-02-28T02:08:20.333Z,99015.47
2023-02-28T02:10:46.622Z,99016.81
2023-02-28T02:13:13.451Z,99019.19
2023-02-28T02:15:40.831Z,99008.31
2023-02-28T02:18:07.134Z,99010.50
2023-02-28T02:20:33.460Z,99005.72
2023-02-28T02:22:59.912Z,99007.91
2023-02-28T02:25:26.211Z,99005.00
2023-02-28T02:27:52.518Z,99002.72
2023-02-28T02:30:18.826Z,98991.88
2023-02-28T02:32:45.528Z,98998.50
2023-02-28T02:35:11.860Z,98999.06
2023-02-28T02:37:38.168Z,99003.88
2023-02-28T02:40:04.587Z,98995.50
2023-02-28T02:42:31.658Z,98997.84
2023-02-28T02:44:58.116Z,98996.56
2023-02-28T02:47:24.348Z,99001.19
2023-02-28T02:49:51.506Z,99000.75
2023-02-28T02:52:17.987Z,99010.00
2023-02-28T02:54:44.474Z,99004.09
2023-02-28T02:57:11.589Z,99009.56
2023-02-28T02:59:37.892Z,99012.56
2023-02-28T03:02:05.351Z,99018.03
2023-02-28T03:04:32.586Z,99013.09
2023-02-28T03:06:58.934Z,99007.34
2023-02-28T03:09:26.181Z,99013.78
2023-02-28T03:11:52.478Z,99011.50
2023-02-28T03:14:18.897Z,99015.50
2023-02-28T03:16:45.177Z,99009.56
2023-02-28T03:19:11.537Z,99010.94
2023-02-28T03:21:37.926Z,99007.81
2023-02-28T03:24:04.314Z,99010.81
2023-02-28T03:26:30.586Z,99004.25
2023-02-28T03:28:58.774Z,99003.59
2023-02-28T03:31:25.179Z,99002.13
2023-02-28T03:33:51.530Z,99005.09
2023-02-28T03:36:18.604Z,99007.28
2023-02-28T03:38:44.970Z,99012.91
2023-02-28T03:41:11.322Z,99013.91
2023-02-28T03:43:37.650Z,99021.34
2023-02-28T03:46:04.065Z,99024.34
2023-02-28T03:48:31.275Z,99021.06
2023-02-28T03:50:57.588Z,99018.78
2023-02-28T03:53:23.912Z,99020.75
2023-02-28T03:55:50.260Z,99019.31
2023-02-28T03:58:16.567Z,99021.44
2023-02-28T04:00:43.435Z,99029.69
2023-02-28T04:03:09.716Z,99021.09
2023-02-28T04:05:36.448Z,99026.72
2023-02-28T04:08:02.852Z,99016.53
2023-02-28T04:10:29.162Z,99028.06
2023-02-28T04:12:55.514Z,99024.16
2023-02-28T04:15:21.803Z,99026.13
2023-02-28T04:17:48.105Z,99021.03
2023-02-28T04:20:14.420Z,99020.38
2023-02-28T04:22:40.790Z,99014.44
2023-02-28T04:25:10.329Z,99012.97
2023-02-28T04:27:36.656Z,99021.22
2023-02-28T04:30:03.021Z,99021.56
2023-02-28T04:32:29.449Z,99027.03
2023-02-28T04:34:56.101Z,99022.91
2023-02-28T04:37:22.925Z,99024.88
2023-02-28T04:39:49.304Z,99025.22
2023-02-28T04:42:16.035Z,99026.22
2023-02-28T04:44:42.437Z,99039.78
2023-02-28T04:47:08.800Z,99035.66
2023-02-28T04:49:35.109Z,99037.63
2023-02-28T04:52:02.246Z,99035.16
2023-02-28T04:54:28.505Z,99043.44
2023-02-28T04:56:54.910Z,99041.94
2023-02-28T04:59:21.235Z,99042.94
2023-02-28T05:01:48.339Z,99047.56
2023-02-28T05:04:14.603Z,99043.44
2023-02-28T05:06:41.074Z,99045.41
2023-02-28T05:09:08.028Z,99045.56
2023-02-28T05:11:34.406Z,99040.66
2023-02-28T05:14:00.995Z,99040.81
2023-02-28T05:16:27.794Z,99041.97
2023-02-28T05:18:54.272Z,99047.41
2023-02-28T05:21:20.635Z,99041.47
2023-02-28T05:23:48.197Z,99044.28
2023-02-28T05:26:14.560Z,99038.34
2023-02-28T05:28:40.873Z,99043.00
2023-02-28T05:31:07.190Z,99037.88
2023-02-28T05:33:33.570Z,99038.03
2023-02-28T05:36:00.213Z,99047.78
2023-02-28T05:38:26.654Z,99041.03
2023-02-28T05:40:53.090Z,99042.16
2023-02-28T05:43:20.086Z,99048.44
2023-02-28T05:45:47.875Z,99039.88
2023-02-28T05:48:15.477Z,99047.13
2023-02-28T05:50:42.598Z,99042.00
2023-02-28T05:53:08.858Z,99053.56
2023-02-28T05:55:35.234Z,99046.78
2023-02-28T05:58:01.565Z,99047.78
2023-02-28T06:00:27.992Z,99050.59
2023-02-28T06:02:54.235Z,99057.84
2023-02-28T06:05:21.222Z,99055.38
2023-02-28T06:07:47.866Z,99062.63
2023-02-28T06:10:14.456Z,99061.78
2023-02-28T06:12:41.258Z,99062.78
2023-02-28T06:15:10.501Z,99058.66
2023-02-28T06:17:36.794Z,99063.09
2023-02-28T06:20:03.132Z,99075.47
2023-02-28T06:22:29.423Z,99072.19
2023-02-28T06:24:55.736Z,99073.97
2023-02-28T06:27:22.196Z,99072.34
2023-02-28T06:29:48.492Z,99068.03
2023-02-28T06:32:15.095Z,99076.78
2023-02-28T06:34:41.578Z,99072.50
2023-02-28T06:37:07.905Z,99078.75
2023-02-28T06:39:34.256Z,99075.28
2023-02-28T06:42:00.546Z,99083.19
2023-02-28T06:44:27.697Z,99090.28
2023-02-28T06:46:53.985Z,99087.00
2023-02-28T06:49:21.008Z,99090.47
2023-02-28T06:51:47.335Z,99094.06
2023-02-28T06:54:13.646Z,99089.63
2023-02-28T06:56:40.026Z,99093.25
2023-02-28T06:59:07.208Z,99094.06
2023-02-28T07:01:33.967Z,99094.91
2023-02-28T07:04:00.274Z,99093.91
2023-02-28T07:06:27.470Z,99106.09
2023-02-28T07:08:54.257Z,99099.00
2023-02-28T07:11:20.663Z,99097.19
2023-02-28T07:13:46.940Z,99099.66
2023-02-28T07:16:13.789Z,99111.72
2023-02-28T07:18:40.118Z,99106.03
2023-02-28T07:21:07.287Z,99101.28
2023-02-28T07:23:33.590Z,99104.94
2023-02-28T07:25:59.983Z,99103.47
2023-02-28T07:28:26.359Z,99100.34
2023-02-28T07:30:53.233Z,99111.00
2023-02-28T07:33:19.717Z,99107.53
2023-02-28T07:35:46.025Z,99102.31
2023-02-28T07:38:13.209Z,99103.56
2023-02-28T07:40:39.538Z,99094.94
2023-02-28T07:43:05.805Z,99098.03
2023-02-28T07:45:32.149Z,99097.78
2023-02-28T07:47:59.355Z,99094.53
2023-02-28T07:50:27.197Z,99108.25
2023-02-28T07:52:54.113Z,99110.41
2023-02-28T07:55:20.697Z,99098.25
2023-02-28T07:57:47.197Z,99107.69
2023-02-28T08:00:14.857Z,99099.78
2023-02-28T08:02:41.245Z,99113.13
2023-02-28T08:05:07.682Z,99100.84
2023-02-28T08:07:33.979Z,99103.72
2023-02-28T08:10:00.438Z,99104.13
2023-02-28T08:12:27.490Z,99101.63
2023-02-28T08:14:53.731Z,99103.22
2023-02-28T08:17:20.046Z,99098.19
2023-02-28T08:19:47.182Z,99090.19
2023-02-28T08:22:13.595Z,99082.22
2023-02-28T08:24:40.177Z,99084.53
2023-02-28T08:27:06.412Z,99087.97
2023-02-28T08:29:33.776Z,99089.13
2023-02-28T08:32:00.312Z,99090.25
2023-02-28T08:34:27.280Z,99084.94
2023-02-28T08:36:53.628Z,99096.94
2023-02-28T08:39:19.926Z,99091.22
2023-02-28T08:41:49.374Z,99089.78
2023-02-28T08:44:18.198Z,99081.56
2023-02-28T08:46:44.497Z,99077.22
2023-02-28T08:49:10.747Z,99075.56
2023-02-28T08:51:37.102Z,99078.94
2023-02-28T08:54:04.232Z,99089.41
2023-02-28T08:56:30.533Z,99075.63
2023-02-28T08:58:56.849Z,99068.25
2023-02-28T09:01:24.487Z,99076.09
2023-02-28T09:03:51.171Z,99070.59
2023-02-28T09:44:47.716Z,99092.19
2023-02-28T09:47:15.056Z,99092.59
2023-02-28T09:49:42.422Z,99088.06
2023-02-28T10:01:27.173Z,99096.59
2023-02-28T10:09:54.330Z,99096.59
2023-02-28T10:12:21.281Z,99097.19
2023-02-28T10:14:47.577Z,99096.16
2023-02-28T10:17:13.950Z,99087.69
2023-02-28T10:19:40.743Z,99090.72
2023-02-28T10:22:07.105Z,99089.72
2023-02-28T10:24:33.395Z,99091.78
2023-02-28T10:27:09.118Z,99091.31
2023-02-28T10:29:42.576Z,99101.56
2023-02-28T10:32:10.140Z,99097.88
2023-02-28T10:34:36.447Z,99089.63
2023-02-28T10:37:03.779Z,99085.06
2023-02-28T10:39:30.116Z,99080.53
2023-02-28T10:41:56.402Z,99085.88
2023-02-28T10:44:23.657Z,99069.91
2023-02-28T10:46:50.091Z,99084.00
2023-02-28T10:49:16.578Z,99090.13
2023-02-28T10:51:43.812Z,99074.44
2023-02-28T10:54:10.096Z,99072.38
2023-02-28T10:56:36.562Z,99075.88
2023-02-28T10:59:04.147Z,99071.53
2023-02-28T11:01:30.951Z,99074.00
2023-02-28T11:03:57.695Z,99069.44
2023-02-28T11:06:24.125Z,99066.53
2023-02-28T11:08:51.235Z,99066.53
2023-02-28T11:11:17.550Z,99061.78
2023-02-28T11:13:43.979Z,99064.47
2023-02-28T11:16:10.418Z,99065.28
2023-02-28T11:18:36.737Z,99064.22
2023-02-28T11:21:03.184Z,99050.84
2023-02-28T11:23:29.464Z,99056.19
2023-02-28T11:25:55.859Z,99063.44
2023-02-28T11:28:22.785Z,99053.75
2023-02-28T11:30:52.313Z,99052.94
2023-02-28T11:33:18.632Z,99062.03
2023-02-28T11:35:45.189Z,99041.44
2023-02-28T11:38:11.618Z,99046.53
2023-02-28T11:40:38.276Z,99045.50
2023-02-28T11:43:04.553Z,99045.50
2023-02-28T11:45:30.930Z,99048.28
2023-02-28T11:47:57.260Z,99040.47
2023-02-28T11:50:23.869Z,99039.53
2023-02-28T11:52:50.259Z,99047.94
2023-02-28T11:55:16.780Z,99039.28
2023-02-28T11:57:43.230Z,99043.81
2023-02-28T12:00:10.699Z,99051.78
2023-02-28T12:02:36.951Z,99045.06
2023-02-28T12:05:03.205Z,99041.25
2023-02-28T12:07:30.077Z,99032.91
2023-02-28T12:09:56.486Z,99037.84
2023-02-28T12:12:24.448Z,99033.13
2023-02-28T12:14:52.584Z,99039.34
2023-02-28T12:17:19.162Z,99026.25
2023-02-28T12:19:45.733Z,99023.63
2023-02-28T12:22:13.150Z,99023.28
2023-02-28T12:24:40.154Z,99011.25
2023-02-28T12:27:06.916Z,99014.16
2023-02-28T12:29:33.386Z,99012.59
2023-02-28T12:31:59.714Z,99012.59
2023-02-28T12:34:26.080Z,99015.50
2023-02-28T12:36:52.373Z,99010.19
2023-02-28T12:39:18.821Z,99019.25
2023-02-28T12:41:45.202Z,99017.66
2023-02-28T12:44:11.466Z,99016.25
2023-02-28T12:46:37.860Z,99018.91
2023-02-28T12:49:05.606Z,99008.47
2023-02-28T12:51:32.162Z,99018.13
2023-02-28T12:53:58.454Z,99006.66
2023-02-28T12:56:28.817Z,99009.94
2023-02-28T12:58:55.707Z,99011.78
2023-02-28T13:01:22.013Z,99001.56
2023-02-28T13:03:48.727Z,99001.78
2023-02-28T13:06:15.044Z,98996.25
2023-02-28T13:08:41.313Z,98999.88
2023-02-28T13:11:13.151Z,98997.59
2023-02-28T13:13:46.202Z,98999.97
2023-02-28T13:16:12.459Z,98993.81
2023-02-28T13:18:39.673Z,98994.78
2023-02-28T13:21:05.942Z,98977.53
2023-02-28T13:23:32.657Z,98993.25
2023-02-28T13:25:58.944Z,98992.44
2023-02-28T13:28:25.747Z,98977.63
2023-02-28T13:30:52.247Z,98980.44
2023-02-28T13:33:19.708Z,98988.03
2023-02-28T13:35:46.105Z,98981.44
2023-02-28T13:38:13.414Z,98981.84
2023-02-28T13:40:39.736Z,98980.59
2023-02-28T13:43:06.753Z,98975.88
2023-02-28T13:45:33.030Z,98976.44
2023-02-28T13:47:59.855Z,98964.97
2023-02-28T13:50:26.288Z,98970.53
2023-02-28T13:52:52.632Z,98966.00
2023-02-28T13:55:19.844Z,98958.00
2023-02-28T13:57:46.256Z,98958.00
2023-02-28T14:00:13.224Z,98956.16
2023-02-28T14:02:39.578Z,98949.19
2023-02-28T14:05:05.963Z,98944.66
2023-02-28T14:07:36.251Z,98943.03
2023-02-28T14:10:03.213Z,98940.38
2023-02-28T14:12:29.661Z,98941.19
2023-02-28T14:14:59.625Z,98948.38
2023-02-28T14:17:26.256Z,98941.38
2023-02-28T14:19:53.253Z,98938.72
2023-02-28T14:22:19.731Z,98940.59
2023-02-28T14:24:46.075Z,98941.59
2023-02-28T14:27:12.379Z,98948.81
2023-02-28T14:29:38.846Z,98941.81
2023-02-28T14:32:05.210Z,98956.00
2023-02-28T14:34:31.562Z,98947.78
2023-02-28T14:36:58.196Z,98939.75
2023-02-28T14:39:27.850Z,98938.53
2023-02-28T14:41:54.187Z,98939.31
2023-02-28T14:44:20.874Z,98938.31
2023-02-28T14:46:47.609Z,98945.25
2023-02-28T14:49:13.992Z,98942.59
2023-02-28T14:51:40.312Z,98937.25
2023-02-28T14:54:06.597Z,98938.91
2023-02-28T14:56:32.891Z,98938.91
2023-02-28T14:58:59.307Z,98938.31
2023-02-28T15:01:25.721Z,98934.00
2023-02-28T15:03:52.905Z,98933.19
2023-02-28T15:06:19.173Z,98932.59
2023-02-28T15:08:45.516Z,98931.16
2023-02-28T15:11:11.820Z,98934.03
2023-02-28T15:13:38.220Z,98931.59
2023-02-28T15:16:04.811Z,98932.63
2023-02-28T15:18:31.534Z,98933.66
2023-02-28T15:20:57.952Z,98937.38
2023-02-28T15:23:24.239Z,98934.91
2023-02-28T15:25:51.297Z,98943.94
2023-02-28T15:28:17.590Z,98932.44
2023-02-28T15:30:44.710Z,98948.66
2023-02-28T15:33:10.990Z,98948.06
2023-02-28T15:35:37.596Z,98947.28
2023-02-28T15:38:05.094Z,98952.00
2023-02-28T15:40:31.521Z,98953.00
2023-02-28T15:42:57.877Z,98942.56
2023-02-28T15:45:24.366Z,98946.28
2023-02-28T15:47:50.639Z,98949.16
2023-02-28T15:50:16.925Z,98949.38
2023-02-28T15:52:43.298Z,98948.53
2023-02-28T15:55:09.588Z,98955.94
2023-02-28T15:57:36.626Z,98948.97
2023-02-28T16:00:02.992Z,98948.16
2023-02-28T16:02:31.606Z,98948.97
2023-02-28T16:04:59.645Z,98940.38
2023-02-28T16:07:26.015Z,98946.72
2023-02-28T16:09:52.318Z,98937.09
2023-02-28T16:12:18.571Z,98943.25
2023-02-28T16:14:45.067Z,98948.59
2023-02-28T16:17:11.888Z,98944.50
2023-02-28T16:19:38.113Z,98948.19
2023-02-28T16:22:04.784Z,98955.38
2023-02-28T16:24:31.895Z,98952.94
2023-02-28T16:26:58.236Z,98956.59
2023-02-28T16:29:24.746Z,98952.31
2023-02-28T16:31:51.744Z,98959.50
2023-02-28T16:34:18.045Z,98965.03
2023-02-28T16:36:44.402Z,98966.09
2023-02-28T16:39:10.674Z,98962.59
2023-02-28T16:41:37.096Z,98969.97
2023-02-28T16:44:04.204Z,98964.88
2023-02-28T16:46:33.301Z,98965.06
2023-02-28T16:48:59.617Z,98973.28
2023-02-28T16:51:25.870Z,98964.47
2023-02-28T16:53:52.123Z,98960.38
2023-02-28T16:56:19.143Z,98973.13
2023-02-28T16:58:45.401Z,98974.94
2023-02-28T17:01:11.866Z,98975.16
2023-02-28T17:03:38.229Z,98977.84
2023-02-28T17:06:04.711Z,98979.66
2023-02-28T17:08:31.002Z,98980.72
2023-02-28T17:11:00.438Z,98981.91
2023-02-28T17:13:27.533Z,98982.75
2023-02-28T17:15:53.899Z,98981.06
2023-02-28T17:18:20.294Z,98988.28
2023-02-28T17:20:46.636Z,98996.28
2023-02-28T17:23:13.316Z,98995.44
2023-02-28T17:25:39.666Z,98999.94
2023-02-28T17:28:06.041Z,99010.59
2023-02-28T17:30:33.262Z,99006.31
2023-02-28T17:32:59.551Z,99002.00
2023-02-28T17:35:25.926Z,99001.22
2023-02-28T17:37:53.281Z,99005.72
2023-02-28T17:40:19.657Z,99012.03
2023-02-28T17:42:46.010Z,99024.34
2023-02-28T17:45:12.731Z,99007.75
2023-02-28T17:47:39.146Z,99008.59
2023-02-28T17:50:05.526Z,99016.59
2023-02-28T17:52:31.852Z,99013.09
2023-02-28T17:54:58.166Z,99022.91
2023-02-28T17:57:24.451Z,99016.78
2023-02-28T17:59:51.080Z,99022.13
2023-02-28T18:02:17.413Z,99023.13
2023-02-28T18:04:44.466Z,99026.84
2023-02-28T18:07:11.189Z,99014.31
2023-02-28T18:09:37.604Z,99021.72
2023-02-28T18:12:04.106Z,99028.06
2023-02-28T18:14:31.383Z,99018.44
2023-02-28T18:16:58.894Z,99022.94
2023-02-28T18:19:25.211Z,99022.94
2023-02-28T18:21:51.525Z,99024.00
2023-02-28T18:24:18.623Z,99025.00
2023-02-28T18:26:45.009Z,99025.44
2023-02-28T18:29:11.340Z,99029.13
2023-02-28T18:31:37.695Z,99026.47
2023-02-28T18:34:04.159Z,99024.81
2023-02-28T18:36:32.600Z,99027.47
2023-02-28T18:38:59.035Z,99021.53
2023-02-28T18:41:26.160Z,99024.41
2023-02-28T18:43:53.222Z,99016.63
2023-02-28T18:46:19.593Z,99017.66
2023-02-28T18:48:46.232Z,99014.41
2023-02-28T18:51:12.549Z,99017.06
2023-02-28T18:53:38.915Z,99019.72
2023-02-28T18:58:53.523Z,99012.75
2023-02-28T19:01:19.884Z,99012.75
2023-02-28T19:03:46.258Z,99011.94
2023-02-28T19:06:12.645Z,99021.16
2023-02-28T19:08:41.088Z,99010.72
2023-02-28T19:11:07.579Z,99017.88
2023-02-28T19:13:34.423Z,99020.53
2023-02-28T19:16:00.923Z,99018.91
2023-02-28T19:18:27.315Z,99024.25
2023-02-28T19:20:53.573Z,99026.06
2023-02-28T19:23:19.870Z,99020.97
2023-02-28T19:25:46.100Z,99027.13
2023-02-28T19:28:12.747Z,99021.78
2023-02-28T19:30:39.606Z,99023.63
2023-02-28T19:33:05.862Z,99020.97
2023-02-28T19:35:32.152Z,99018.50
2023-02-28T19:37:59.861Z,99027.50
2023-02-28T19:40:26.239Z,99026.72
2023-02-28T19:42:52.625Z,99025.06
2023-02-28T19:45:19.203Z,99027.09
2023-02-28T19:47:45.480Z,99034.31
2023-02-28T19:50:11.792Z,99030.81
2023-02-28T19:52:38.076Z,99024.66
2023-02-28T19:55:04.359Z,99028.34
2023-02-28T19:57:30.670Z,99036.56
2023-02-28T19:59:57.096Z,99042.06
2023-02-28T20:02:23.403Z,99036.94
2023-02-28T20:04:49.829Z,99039.03
2023-02-28T20:07:16.256Z,99042.69
2023-02-28T20:09:42.594Z,99038.41
2023-02-28T20:12:17.934Z,99036.75
2023-02-28T20:14:49.813Z,99036.75
2023-02-28T20:17:16.226Z,99031.44
2023-02-28T20:19:42.639Z,99028.97
2023-02-28T20:22:09.210Z,99020.38
2023-02-28T20:24:36.456Z,99021.19
2023-02-28T20:27:03.678Z,99023.03
2023-02-28T20:29:30.115Z,99029.19
2023-02-28T20:31:56.432Z,99016.91
2023-02-28T20:34:23.811Z,99031.84
2023-02-28T20:36:50.258Z,99029.19
2023-02-28T20:39:16.768Z,99022.22
2023-02-28T20:41:43.575Z,99027.56
2023-02-28T20:44:09.940Z,99030.22
2023-02-28T20:46:36.405Z,99032.88
2023-02-28T20:49:03.657Z,99027.56
2023-02-28T20:51:29.958Z,99028.56
2023-02-28T20:53:56.315Z,99032.28
2023-02-28T20:56:22.597Z,99034.94
2023-02-28T20:58:48.862Z,99032.28
2023-02-28T21:01:16.295Z,99027.16
2023-02-28T21:03:42.638Z,99031.88
2023-02-28T21:06:09.093Z,99028.38
2023-02-28T21:08:35.480Z,99025.09
2023-02-28T21:11:02.243Z,99030.63
2023-02-28T21:13:28.525Z,99030.00
2023-02-28T21:15:54.848Z,99026.50
2023-02-28T21:18:21.199Z,99031.25
2023-02-28T21:20:48.447Z,99033.28
2023-02-28T21:23:15.590Z,99031.63
2023-02-28T21:25:41.986Z,99036.34
2023-02-28T21:28:08.597Z,99034.72
2023-02-28T21:30:34.875Z,99047.19
2023-02-28T21:33:01.154Z,99038.41
2023-02-28T21:35:27.472Z,99042.91
2023-02-28T21:37:54.193Z,99044.75
2023-02-28T21:40:20.670Z,99038.00
2023-02-28T21:42:46.919Z,99042.50
2023-02-28T21:45:13.157Z,99037.19
2023-02-28T21:47:39.450Z,99048.66
2023-02-28T21:50:08.875Z,99044.13
2023-02-28T21:52:38.549Z,99037.19
2023-02-28T21:55:04.937Z,99045.16
2023-02-28T21:57:31.306Z,99040.66
2023-02-28T21:59:57.725Z,99041.69
2023-02-28T22:02:24.168Z,99040.66
2023-02-28T22:04:50.503Z,99031.84
2023-02-28T22:07:17.858Z,99032.91
2023-02-28T22:09:45.468Z,99031.25
2023-02-28T22:12:12.061Z,99029.63
2023-02-28T22:14:38.638Z,99035.34
2023-02-28T22:17:05.017Z,99039.84
2023-02-28T22:19:31.313Z,99039.22
2023-02-28T22:21:58.168Z,99044.56
2023-02-28T22:24:26.504Z,99048.63
2023-02-28T22:26:53.187Z,99044.94
2023-02-28T22:29:19.495Z,99051.28
2023-02-28T22:31:45.804Z,99048.81
2023-02-28T22:34:12.612Z,99053.28
2023-02-28T22:36:38.922Z,99049.34
2023-02-28T22:39:06.093Z,99048.75
2023-02-28T22:41:32.441Z,99036.00
2023-02-28T22:43:58.748Z,99041.50
2023-02-28T22:46:25.062Z,99039.81
2023-02-28T22:48:51.427Z,99036.53
2023-02-28T22:51:17.945Z,99034.22
2023-02-28T22:53:44.185Z,99035.84
2023-02-28T22:56:10.595Z,99031.28
2023-02-28T22:58:37.068Z,99039.03
2023-02-28T23:01:03.377Z,99040.84
2023-02-28T23:03:30.077Z,99049.63
2023-02-28T23:05:56.680Z,99049.13
2023-02-28T23:08:22.935Z,99047.06
2023-02-28T23:10:51.144Z,99046.63
2023-02-28T23:13:17.438Z,99045.97
2023-02-28T23:15:44.153Z,99052.94
2023-02-28T23:18:10.461Z,99055.19
2023-02-28T23:20:37.696Z,99049.25
2023-02-28T23:23:04.120Z,99046.44
2023-02-28T23:25:30.540Z,99044.84
2023-02-28T23:27:57.588Z,99037.78
2023-02-28T23:30:23.908Z,99043.63
2023-02-28T23:32:50.448Z,99034.47
2023-02-28T23:35:17.940Z,99030.25
2023-02-28T23:37:46.142Z,99043.00
2023-02-28T23:40:12.437Z,99048.34
2023-02-28T23:42:39.032Z,99041.41
2023-02-28T23:45:05.571Z,99044.31
2023-02-28T23:47:31.817Z,99047.38
2023-02-28T23:49:58.083Z,99040.25
2023-02-28T23:52:24.418Z,99039.41
2023-02-28T23:54:50.823Z,99042.31
2023-02-28T23:57:17.191Z,99045.94
2023-02-28T23:59:44.158Z,99041.41
