createdAt,value
2018-06-09T00:02:25.054Z,21.85
2018-06-09T00:04:53.691Z,21.76
2018-06-09T00:07:22.368Z,21.78
2018-06-09T00:09:51.114Z,21.74
2018-06-09T00:12:19.769Z,21.81
2018-06-09T00:14:48.417Z,21.80
2018-06-09T00:17:17.081Z,21.83
2018-06-09T00:19:45.715Z,21.88
2018-06-09T00:22:14.386Z,21.88
2018-06-09T00:24:43.026Z,21.83
2018-06-09T00:27:11.662Z,21.81
2018-06-09T00:29:40.318Z,21.89
2018-06-09T00:32:08.974Z,21.87
2018-06-09T00:34:37.592Z,21.83
2018-06-09T00:37:06.233Z,21.91
2018-06-09T00:39:34.910Z,21.94
2018-06-09T00:42:03.549Z,21.95
2018-06-09T00:44:32.189Z,21.91
2018-06-09T00:47:00.842Z,22.00
2018-06-09T00:49:29.517Z,22.01
2018-06-09T00:51:58.224Z,21.93
2018-06-09T00:54:26.907Z,21.92
2018-06-09T00:56:56.466Z,21.94
2018-06-09T00:59:25.141Z,21.87
2018-06-09T01:01:53.770Z,21.81
2018-06-09T01:04:22.561Z,21.65
2018-06-09T01:06:51.202Z,21.61
2018-06-09T01:09:19.852Z,21.59
2018-06-09T01:11:48.552Z,21.58
2018-06-09T01:14:17.200Z,21.53
2018-06-09T01:16:45.853Z,21.57
2018-06-09T01:19:14.510Z,21.54
2018-06-09T01:21:43.354Z,21.55
2018-06-09T01:24:12.046Z,21.50
2018-06-09T01:26:40.655Z,21.48
2018-06-09T01:29:09.341Z,21.45
2018-06-09T01:31:37.971Z,21.53
2018-06-09T01:34:06.670Z,21.50
2018-06-09T01:36:35.326Z,21.54
2018-06-09T01:39:05.414Z,21.55
2018-06-09T01:41:34.069Z,21.54
2018-06-09T01:44:02.703Z,21.55
2018-06-09T01:46:31.382Z,21.51
2018-06-09T01:49:00.020Z,21.56
2018-06-09T01:51:28.717Z,21.46
2018-06-09T01:53:57.414Z,21.42
2018-06-09T01:56:26.057Z,21.42
2018-06-09T01:58:54.692Z,21.43
2018-06-09T02:01:23.353Z,21.39
2018-06-09T02:03:51.988Z,21.46
2018-06-09T02:06:20.653Z,21.42
2018-06-09T02:08:49.299Z,21.42
2018-06-09T02:11:18.041Z,21.32
2018-06-09T02:13:46.670Z,21.39
2018-06-09T02:16:15.325Z,21.42
2018-06-09T02:18:44.019Z,21.38
2018-06-09T02:21:12.742Z,21.40
2018-06-09T02:23:41.756Z,21.42
2018-06-09T02:26:10.413Z,21.43
2018-06-09T02:28:39.169Z,21.37
2018-06-09T02:31:07.830Z,21.45
2018-06-09T02:33:36.470Z,21.44
2018-06-09T02:36:05.555Z,21.49
2018-06-09T02:38:34.199Z,21.48
2018-06-09T02:41:02.896Z,21.48
2018-06-09T02:43:31.555Z,21.43
2018-06-09T02:48:59.664Z,21.30
2018-06-09T02:51:28.361Z,21.36
2018-06-09T02:53:57.127Z,21.27
2018-06-09T02:56:25.781Z,21.19
2018-06-09T02:58:54.467Z,21.21
2018-06-09T03:01:23.104Z,21.12
2018-06-09T03:03:51.833Z,21.06
2018-06-09T03:06:20.530Z,21.07
2018-06-09T03:08:49.187Z,21.00
2018-06-09T03:11:17.799Z,20.98
2018-06-09T03:13:46.419Z,20.95
2018-06-09T03:16:15.061Z,20.98
2018-06-09T03:18:43.721Z,20.88
2018-06-09T03:21:12.348Z,20.94
2018-06-09T03:23:41.040Z,20.88
2018-06-09T03:26:09.769Z,20.88
2018-06-09T03:28:38.561Z,20.82
2018-06-09T03:31:07.261Z,20.86
2018-06-09T03:33:35.981Z,20.92
2018-06-09T03:36:04.729Z,20.93
2018-06-09T03:38:33.453Z,20.95
2018-06-09T03:41:02.160Z,20.95
2018-06-09T03:43:30.825Z,20.85
2018-06-09T03:45:59.595Z,20.90
2018-06-09T03:48:28.368Z,20.95
2018-06-09T03:50:57.107Z,20.88
2018-06-09T03:53:25.789Z,21.02
2018-06-09T03:55:54.562Z,21.00
2018-06-09T03:58:26.245Z,20.95
2018-06-09T04:00:55.483Z,21.05
2018-06-09T04:03:24.122Z,21.06
2018-06-09T04:05:52.787Z,21.04
2018-06-09T04:08:21.570Z,20.99
2018-06-09T04:10:51.148Z,20.97
2018-06-09T04:13:20.617Z,20.96
2018-06-09T04:15:49.273Z,21.01
2018-06-09T04:18:19.417Z,20.95
2018-06-09T04:20:48.182Z,20.99
2018-06-09T04:23:16.834Z,20.97
2018-06-09T04:25:45.476Z,20.96
2018-06-09T04:28:14.140Z,20.91
2018-06-09T04:30:42.850Z,20.86
2018-06-09T04:33:11.497Z,20.89
2018-06-09T04:35:40.153Z,20.90
2018-06-09T04:38:08.853Z,20.92
2018-06-09T04:40:37.572Z,20.89
2018-06-09T04:43:06.836Z,20.94
2018-06-09T04:45:35.521Z,20.96
2018-06-09T04:48:04.182Z,20.91
2018-06-09T04:50:32.874Z,20.94
2018-06-09T04:53:01.531Z,21.04
2018-06-09T04:55:30.253Z,21.03
2018-06-09T04:57:58.885Z,21.05
2018-06-09T05:00:27.641Z,21.09
2018-06-09T05:02:56.346Z,21.11
2018-06-09T05:05:25.133Z,21.12
2018-06-09T05:07:53.765Z,21.22
2018-06-09T05:10:22.486Z,21.31
2018-06-09T05:12:51.093Z,21.40
2018-06-09T05:15:19.805Z,21.51
2018-06-09T05:17:48.485Z,21.48
2018-06-09T05:20:17.285Z,21.60
2018-06-09T05:22:45.994Z,21.58
2018-06-09T05:25:14.671Z,21.64
2018-06-09T05:27:43.326Z,21.75
2018-06-09T05:30:12.029Z,21.85
2018-06-09T05:32:40.835Z,21.77
2018-06-09T05:35:09.669Z,21.83
2018-06-09T05:37:38.395Z,21.85
2018-06-09T05:40:07.365Z,21.89
2018-06-09T05:42:36.013Z,21.96
2018-06-09T05:45:04.732Z,22.03
2018-06-09T05:47:33.990Z,22.11
2018-06-09T05:50:02.708Z,22.04
2018-06-09T05:52:31.430Z,22.13
2018-06-09T05:55:00.187Z,22.25
2018-06-09T05:57:28.868Z,22.27
2018-06-09T05:59:58.466Z,22.33
2018-06-09T06:02:27.426Z,22.33
2018-06-09T06:04:56.214Z,22.38
2018-06-09T06:07:24.901Z,22.39
2018-06-09T06:09:53.578Z,22.45
2018-06-09T06:12:22.259Z,22.52
2018-06-09T06:14:50.938Z,22.51
2018-06-09T06:17:19.693Z,22.55
2018-06-09T06:19:48.358Z,22.72
2018-06-09T06:22:17.033Z,22.84
2018-06-09T06:24:45.675Z,22.90
2018-06-09T06:27:15.409Z,22.82
2018-06-09T06:31:13.556Z,22.83
2018-06-09T06:33:42.212Z,22.96
2018-06-09T06:36:10.940Z,23.03
2018-06-09T06:38:39.590Z,23.10
2018-06-09T06:41:08.263Z,22.95
2018-06-09T06:43:36.989Z,23.15
2018-06-09T06:46:05.669Z,23.21
2018-06-09T06:48:34.320Z,23.23
2018-06-09T06:51:03.064Z,23.39
2018-06-09T06:53:31.773Z,23.51
2018-06-09T06:56:00.851Z,23.67
2018-06-09T06:58:29.857Z,23.82
2018-06-09T07:00:58.516Z,23.93
2018-06-09T07:03:27.492Z,23.96
2018-06-09T07:05:56.216Z,24.08
2018-06-09T07:08:24.924Z,24.14
2018-06-09T07:10:53.585Z,24.17
2018-06-09T07:13:22.306Z,24.26
2018-06-09T07:15:50.946Z,24.36
2018-06-09T07:18:19.592Z,24.26
2018-06-09T07:20:48.233Z,24.34
2018-06-09T07:23:17.222Z,24.25
2018-06-09T07:25:45.883Z,24.10
2018-06-09T07:28:14.554Z,24.36
2018-06-09T07:30:43.262Z,24.31
2018-06-09T07:33:12.076Z,24.30
2018-06-09T07:35:40.864Z,24.47
2018-06-09T07:38:09.483Z,24.72
2018-06-09T07:40:38.114Z,24.89
2018-06-09T07:43:06.797Z,24.86
2018-06-09T07:45:35.496Z,25.01
2018-06-09T07:48:04.226Z,25.05
2018-06-09T07:50:32.864Z,24.83
2018-06-09T07:53:01.490Z,25.09
2018-06-09T07:55:30.186Z,25.03
2018-06-09T07:57:58.831Z,25.08
2018-06-09T08:00:27.656Z,25.30
2018-06-09T08:02:56.314Z,25.41
2018-06-09T08:05:24.959Z,25.52
2018-06-09T08:22:50.618Z,26.20
2018-06-09T08:25:19.282Z,26.13
2018-06-09T08:27:47.939Z,26.00
2018-06-09T08:30:16.626Z,25.71
2018-06-09T08:32:45.219Z,25.97
2018-06-09T08:35:14.087Z,26.27
2018-06-09T08:37:42.818Z,26.46
2018-06-09T08:40:11.499Z,26.30
2018-06-09T08:42:40.092Z,26.37
2018-06-09T08:45:08.778Z,26.57
2018-06-09T08:47:37.384Z,26.54
2018-06-09T08:50:06.274Z,26.66
2018-06-09T08:52:34.965Z,26.81
2018-06-09T08:55:03.701Z,26.72
2018-06-09T08:57:32.343Z,26.76
2018-06-09T09:00:01.023Z,26.96
2018-06-09T09:02:29.610Z,26.98
2018-06-09T09:04:58.222Z,27.13
2018-06-09T09:07:26.874Z,27.35
2018-06-09T09:09:55.556Z,27.15
2018-06-09T09:12:24.192Z,27.30
2018-06-09T09:14:52.920Z,27.09
2018-06-09T09:17:22.055Z,27.33
2018-06-09T09:19:50.670Z,27.42
2018-06-09T09:22:19.301Z,27.39
2018-06-09T09:24:47.931Z,27.21
2018-06-09T09:27:16.567Z,27.20
2018-06-09T09:29:45.226Z,27.20
2018-06-09T09:32:14.008Z,27.44
2018-06-09T09:34:42.631Z,27.68
2018-06-09T09:37:11.242Z,27.66
2018-06-09T09:39:39.890Z,27.90
2018-06-09T09:42:08.592Z,28.11
2018-06-09T09:44:37.252Z,28.33
2018-06-09T09:47:05.961Z,28.54
2018-06-09T09:49:34.627Z,28.54
2018-06-09T09:52:03.386Z,28.45
2018-06-09T09:54:32.289Z,28.59
2018-06-09T09:57:01.012Z,28.57
2018-06-09T09:59:29.708Z,28.79
2018-06-09T10:01:58.324Z,28.99
2018-06-09T10:04:27.001Z,28.88
2018-06-09T10:06:55.713Z,28.67
2018-06-09T10:09:24.388Z,28.69
2018-06-09T10:11:53.083Z,28.94
2018-06-09T10:14:21.692Z,28.95
2018-06-09T10:16:50.331Z,28.93
2018-06-09T10:19:18.964Z,28.90
2018-06-09T10:21:47.805Z,29.01
2018-06-09T10:24:16.473Z,28.68
2018-06-09T10:26:45.134Z,29.11
2018-06-09T10:29:13.809Z,29.08
2018-06-09T10:31:42.555Z,29.10
2018-06-09T10:34:11.243Z,29.08
2018-06-09T10:36:39.896Z,29.13
2018-06-09T10:39:08.979Z,29.24
2018-06-09T10:41:37.656Z,29.07
2018-06-09T10:44:06.334Z,28.96
2018-06-09T10:46:34.965Z,29.17
2018-06-09T10:49:03.624Z,29.15
2018-06-09T10:51:32.254Z,29.29
2018-06-09T10:54:00.922Z,29.44
2018-06-09T10:56:29.563Z,29.71
2018-06-09T10:58:58.209Z,29.95
2018-06-09T11:01:26.838Z,30.20
2018-06-09T11:03:55.446Z,30.35
2018-06-09T11:06:24.038Z,30.38
2018-06-09T11:08:52.726Z,30.95
2018-06-09T11:11:21.396Z,31.22
2018-06-09T11:13:50.056Z,31.17
2018-06-09T11:16:18.673Z,30.63
2018-06-09T11:18:47.438Z,30.23
2018-06-09T11:21:16.099Z,29.59
2018-06-09T11:23:44.796Z,29.41
2018-06-09T11:26:13.408Z,29.13
2018-06-09T11:28:42.011Z,29.13
2018-06-09T11:31:10.681Z,28.95
2018-06-09T11:33:39.331Z,28.48
2018-06-09T11:36:07.985Z,28.29
2018-06-09T11:38:36.764Z,28.12
2018-06-09T11:41:06.075Z,27.81
2018-06-09T11:43:34.681Z,27.61
2018-06-09T11:46:03.345Z,27.23
2018-06-09T11:48:32.139Z,27.20
2018-06-09T11:51:00.743Z,27.11
2018-06-09T11:53:29.359Z,26.90
2018-06-09T11:55:58.028Z,26.76
2018-06-09T11:58:26.645Z,26.66
2018-06-09T12:00:55.270Z,26.35
2018-06-09T12:03:23.956Z,26.40
2018-06-09T12:05:52.561Z,26.43
2018-06-09T12:08:21.238Z,26.47
2018-06-09T12:10:50.731Z,26.41
2018-06-09T12:13:19.395Z,26.39
2018-06-09T12:15:48.179Z,26.30
2018-06-09T12:18:16.846Z,25.95
2018-06-09T12:20:45.531Z,25.85
2018-06-09T12:23:14.301Z,25.82
2018-06-09T12:25:42.960Z,25.79
2018-06-09T12:28:11.610Z,25.62
2018-06-09T12:30:40.384Z,25.40
2018-06-09T12:33:09.082Z,25.25
2018-06-09T12:35:37.686Z,24.94
2018-06-09T12:38:06.347Z,24.73
2018-06-09T12:40:34.997Z,24.57
2018-06-09T12:43:03.706Z,24.38
2018-06-09T12:45:32.343Z,23.86
2018-06-09T12:48:00.931Z,23.38
2018-06-09T12:50:29.616Z,23.45
2018-06-09T12:52:58.242Z,23.03
2018-06-09T12:55:26.890Z,23.02
2018-06-09T12:57:55.480Z,23.01
2018-06-09T13:00:24.151Z,23.12
2018-06-09T13:02:52.794Z,23.13
2018-06-09T13:05:21.526Z,23.14
2018-06-09T13:07:50.186Z,23.09
2018-06-09T13:10:18.840Z,23.24
2018-06-09T13:12:47.494Z,23.58
2018-06-09T13:15:16.138Z,24.13
2018-06-09T13:17:44.745Z,24.49
2018-06-09T13:20:13.817Z,24.77
2018-06-09T13:22:42.459Z,24.87
2018-06-09T13:25:11.122Z,25.04
2018-06-09T13:27:39.743Z,25.03
2018-06-09T13:30:08.530Z,24.91
2018-06-09T13:32:37.979Z,24.82
2018-06-09T13:35:06.796Z,24.76
2018-06-09T13:37:35.472Z,24.54
2018-06-09T13:40:04.153Z,24.57
2018-06-09T13:42:32.793Z,24.51
2018-06-09T13:45:01.427Z,24.54
2018-06-09T13:47:30.108Z,24.49
2018-06-09T13:49:58.766Z,24.87
2018-06-09T13:52:27.422Z,25.63
2018-06-09T13:54:56.068Z,26.21
2018-06-09T13:57:24.671Z,26.57
2018-06-09T13:59:53.313Z,26.74
2018-06-09T14:02:21.899Z,26.41
2018-06-09T14:04:50.536Z,26.54
2018-06-09T14:07:19.174Z,26.59
2018-06-09T14:09:47.818Z,26.91
2018-06-09T14:12:16.468Z,26.76
2018-06-09T14:14:45.114Z,26.70
2018-06-09T14:17:13.742Z,26.54
2018-06-09T14:19:42.389Z,26.73
2018-06-09T14:22:11.031Z,26.61
2018-06-09T14:24:39.672Z,26.69
2018-06-09T14:27:08.310Z,26.72
2018-06-09T14:29:36.950Z,26.56
2018-06-09T14:32:05.633Z,26.39
2018-06-09T14:34:34.245Z,26.38
2018-06-09T14:37:02.913Z,26.18
2018-06-09T14:39:31.531Z,25.80
2018-06-09T14:42:00.291Z,25.59
2018-06-09T14:44:29.082Z,25.38
2018-06-09T14:46:57.800Z,25.17
2018-06-09T14:49:26.467Z,25.07
2018-06-09T14:51:55.078Z,25.03
2018-06-09T14:54:23.779Z,24.81
2018-06-09T14:56:52.407Z,24.67
2018-06-09T14:59:21.021Z,24.62
2018-06-09T15:01:49.649Z,24.47
2018-06-09T15:04:18.329Z,24.43
2018-06-09T15:06:47.018Z,24.46
2018-06-09T15:09:15.771Z,24.56
2018-06-09T15:11:44.391Z,24.55
2018-06-09T15:14:13.044Z,24.55
2018-06-09T15:16:41.669Z,24.54
2018-06-09T15:19:10.397Z,24.56
2018-06-09T15:21:39.137Z,24.04
2018-06-09T15:24:07.870Z,23.23
2018-06-09T15:26:36.740Z,22.86
2018-06-09T15:29:05.437Z,22.82
2018-06-09T15:31:34.047Z,22.73
2018-06-09T15:34:02.782Z,22.45
2018-06-09T15:36:32.111Z,22.36
2018-06-09T15:39:00.846Z,21.83
2018-06-09T15:41:29.625Z,21.11
2018-06-09T15:43:58.339Z,20.24
2018-06-09T15:46:26.984Z,19.81
2018-06-09T15:48:55.605Z,19.55
2018-06-09T15:51:24.237Z,19.48
2018-06-09T15:53:52.953Z,19.39
2018-06-09T15:56:21.569Z,19.31
2018-06-09T15:58:50.186Z,19.23
2018-06-09T16:01:18.860Z,19.23
2018-06-09T16:03:47.514Z,19.28
2018-06-09T16:06:16.123Z,19.21
2018-06-09T16:08:44.792Z,19.28
2018-06-09T16:11:13.880Z,19.25
2018-06-09T16:13:42.566Z,19.28
2018-06-09T16:16:11.206Z,19.27
2018-06-09T16:18:40.010Z,19.24
2018-06-09T16:21:08.717Z,19.22
2018-06-09T16:23:37.358Z,19.28
2018-06-09T16:26:06.059Z,19.24
2018-06-09T16:28:34.803Z,19.37
2018-06-09T16:31:04.343Z,19.38
2018-06-09T16:33:32.996Z,19.45
2018-06-09T16:36:01.619Z,19.50
2018-06-09T16:38:30.300Z,19.53
2018-06-09T16:40:58.975Z,19.61
2018-06-09T16:44:56.996Z,19.63
2018-06-09T16:47:25.638Z,19.72
2018-06-09T16:49:54.321Z,19.75
2018-06-09T16:52:23.067Z,19.87
2018-06-09T16:54:51.742Z,20.00
2018-06-09T16:57:20.633Z,20.12
2018-06-09T16:59:49.304Z,20.09
2018-06-09T17:02:17.932Z,20.06
2018-06-09T17:04:46.705Z,20.05
2018-06-09T17:07:15.324Z,20.19
2018-06-09T17:09:44.013Z,20.16
2018-06-09T17:12:12.706Z,20.09
2018-06-09T17:14:41.459Z,20.21
2018-06-09T17:17:10.149Z,20.30
2018-06-09T17:19:39.106Z,20.34
2018-06-09T17:22:07.715Z,20.41
2018-06-09T17:24:36.410Z,20.44
2018-06-09T17:27:05.052Z,20.50
2018-06-09T17:29:33.721Z,20.51
2018-06-09T17:32:02.386Z,20.54
2018-06-09T17:34:31.164Z,20.57
2018-06-09T17:36:59.891Z,20.61
2018-06-09T17:39:28.534Z,20.66
2018-06-09T17:41:57.212Z,20.71
2018-06-09T17:44:25.923Z,20.74
2018-06-09T17:46:54.684Z,20.81
2018-06-09T17:49:23.474Z,20.87
2018-06-09T17:51:52.131Z,20.93
2018-06-09T17:54:20.762Z,21.03
2018-06-09T17:56:49.502Z,21.07
2018-06-09T17:59:18.190Z,21.07
2018-06-09T18:01:47.010Z,21.09
2018-06-09T18:04:15.706Z,21.06
2018-06-09T18:06:44.387Z,21.00
2018-06-09T18:09:13.043Z,20.99
2018-06-09T18:11:41.728Z,20.87
2018-06-09T18:14:10.403Z,20.86
2018-06-09T18:16:39.055Z,20.84
2018-06-09T18:19:07.792Z,20.83
2018-06-09T18:21:36.532Z,20.85
2018-06-09T18:24:05.261Z,20.72
2018-06-09T18:26:33.934Z,20.51
2018-06-09T18:29:02.568Z,20.28
2018-06-09T18:31:31.219Z,20.20
2018-06-09T18:33:59.822Z,20.17
2018-06-09T18:36:28.442Z,20.21
2018-06-09T18:38:57.214Z,20.19
2018-06-09T18:41:25.865Z,20.22
2018-06-09T18:43:54.513Z,20.19
2018-06-09T18:46:23.274Z,20.20
2018-06-09T18:48:52.011Z,20.19
2018-06-09T18:51:20.595Z,20.04
2018-06-09T18:53:49.210Z,20.00
2018-06-09T18:56:17.831Z,20.01
2018-06-09T18:58:46.560Z,20.06
2018-06-09T19:01:15.210Z,20.13
2018-06-09T19:03:43.832Z,20.19
2018-06-09T19:06:12.557Z,20.19
2018-06-09T19:08:41.199Z,20.17
2018-06-09T19:11:09.899Z,20.09
2018-06-09T19:13:38.530Z,20.11
2018-06-09T19:16:07.187Z,20.13
2018-06-09T19:18:35.807Z,20.25
2018-06-09T19:21:04.451Z,20.23
2018-06-09T19:23:33.101Z,20.12
2018-06-09T19:26:01.906Z,19.90
2018-06-09T19:28:30.555Z,19.70
2018-06-09T19:30:59.937Z,19.55
2018-06-09T19:33:28.714Z,19.28
2018-06-09T19:35:57.476Z,19.21
2018-06-09T19:38:26.195Z,19.12
2018-06-09T19:40:54.800Z,19.22
2018-06-09T19:43:46.284Z,19.27
2018-06-09T19:46:14.942Z,19.43
2018-06-09T19:48:43.544Z,19.52
2018-06-09T19:51:12.244Z,19.59
2018-06-09T19:53:40.907Z,19.60
2018-06-09T19:56:09.706Z,19.51
2018-06-09T19:58:38.401Z,19.55
2018-06-09T20:01:07.265Z,19.53
2018-06-09T20:03:35.964Z,19.40
2018-06-09T20:06:04.686Z,19.45
2018-06-09T20:08:33.438Z,19.47
2018-06-09T20:11:03.172Z,19.37
2018-06-09T20:13:31.861Z,19.37
2018-06-09T20:16:01.148Z,19.40
2018-06-09T20:18:29.901Z,19.38
2018-06-09T20:20:58.543Z,19.35
2018-06-09T20:23:27.212Z,19.35
2018-06-09T20:25:55.863Z,19.34
2018-06-09T20:28:24.588Z,19.34
2018-06-09T20:30:53.270Z,19.28
2018-06-09T20:33:22.006Z,19.36
2018-06-09T20:35:50.607Z,19.35
2018-06-09T20:38:19.364Z,19.31
2018-06-09T20:40:48.061Z,19.36
2018-06-09T20:43:16.806Z,19.33
2018-06-09T20:45:45.437Z,19.40
2018-06-09T20:48:14.189Z,19.32
2018-06-09T20:50:42.875Z,19.23
2018-06-09T20:53:11.539Z,19.36
2018-06-09T20:55:40.315Z,19.21
2018-06-09T20:58:09.034Z,19.06
2018-06-09T21:00:37.704Z,19.01
2018-06-09T21:03:06.425Z,19.00
2018-06-09T21:05:35.059Z,18.81
2018-06-09T21:08:03.737Z,18.44
2018-06-09T21:10:32.505Z,18.52
2018-06-09T21:13:01.224Z,18.37
2018-06-09T21:15:29.900Z,18.52
2018-06-09T21:17:58.553Z,18.50
2018-06-09T21:20:27.303Z,18.45
2018-06-09T21:22:55.960Z,18.45
2018-06-09T21:25:24.681Z,18.38
2018-06-09T21:27:58.543Z,18.43
2018-06-09T21:31:35.007Z,18.65
2018-06-09T21:34:14.955Z,18.75
2018-06-09T21:36:48.865Z,18.77
2018-06-09T21:39:22.646Z,18.85
2018-06-09T21:42:56.208Z,18.90
2018-06-09T21:45:29.018Z,18.78
2018-06-09T21:47:57.817Z,18.85
2018-06-09T21:50:26.479Z,18.80
2018-06-09T21:52:55.187Z,18.78
2018-06-09T21:55:23.855Z,18.77
2018-06-09T21:57:52.482Z,18.68
2018-06-09T22:00:21.230Z,18.70
2018-06-09T22:02:50.872Z,18.66
2018-06-09T22:05:19.534Z,18.75
2018-06-09T22:07:48.216Z,18.90
2018-06-09T22:10:16.883Z,18.99
2018-06-09T22:12:45.622Z,19.02
2018-06-09T22:15:14.343Z,19.11
2018-06-09T22:17:43.046Z,19.14
2018-06-09T22:20:11.673Z,19.11
2018-06-09T22:22:41.006Z,19.15
2018-06-09T22:25:09.701Z,19.07
2018-06-09T22:27:38.481Z,19.04
2018-06-09T22:30:07.290Z,19.01
2018-06-09T22:32:35.960Z,18.93
2018-06-09T22:35:04.707Z,18.82
2018-06-09T22:37:33.350Z,18.69
2018-06-09T22:40:01.987Z,18.67
2018-06-09T22:42:30.593Z,18.69
2018-06-09T22:44:59.214Z,18.76
2018-06-09T22:47:27.910Z,18.79
2018-06-09T22:49:56.525Z,18.88
2018-06-09T22:52:25.841Z,18.95
2018-06-09T22:54:54.470Z,18.99
2018-06-09T22:57:23.046Z,19.02
2018-06-09T22:59:51.791Z,19.04
2018-06-09T23:02:20.558Z,19.15
2018-06-09T23:04:49.166Z,19.13
2018-06-09T23:07:17.851Z,19.16
2018-06-09T23:09:46.467Z,19.14
2018-06-09T23:12:15.071Z,19.18
2018-06-09T23:14:43.733Z,19.17
2018-06-09T23:17:12.975Z,19.16
2018-06-09T23:19:41.604Z,19.11
2018-06-09T23:22:10.227Z,19.04
2018-06-09T23:24:38.829Z,19.14
2018-06-09T23:27:07.450Z,19.02
2018-06-09T23:29:36.172Z,18.99
2018-06-09T23:32:04.862Z,18.95
2018-06-09T23:34:33.592Z,18.99
2018-06-09T23:37:02.257Z,19.03
2018-06-09T23:39:30.858Z,19.08
2018-06-09T23:41:59.580Z,19.16
2018-06-09T23:44:28.219Z,19.14
2018-06-09T23:46:56.831Z,19.08
2018-06-09T23:49:25.463Z,19.00
2018-06-09T23:51:54.154Z,18.92
2018-06-09T23:54:22.789Z,19.10
2018-06-09T23:56:51.396Z,19.12
2018-06-09T23:59:19.979Z,19.17
