createdAt,value
2022-10-28T00:03:39.651Z,8.40
2022-10-28T00:33:51.846Z,7.20
2022-10-28T01:04:04.598Z,7.60
2022-10-28T01:34:25.467Z,7.50
2022-10-28T02:04:34.235Z,7.40
2022-10-28T02:34:47.450Z,7.20
2022-10-28T03:04:56.382Z,6.90
2022-10-28T03:35:08.012Z,7.00
2022-10-28T04:05:24.991Z,6.90
2022-10-28T04:35:33.601Z,6.70
2022-10-28T05:05:48.321Z,6.60
2022-10-28T05:35:57.059Z,6.70
2022-10-28T06:06:17.716Z,6.70
2022-10-28T06:36:24.832Z,7.40
2022-10-28T07:06:44.017Z,12.10
2022-10-28T07:36:59.950Z,16.10
2022-10-28T08:07:10.234Z,24.00
2022-10-28T08:37:19.516Z,31.00
2022-10-28T09:07:35.177Z,32.80
2022-10-28T09:37:50.764Z,32.40
2022-10-28T10:08:04.490Z,33.50
2022-10-28T10:38:18.526Z,30.40
2022-10-28T11:08:42.046Z,27.60
2022-10-28T11:39:15.794Z,24.30
2022-10-28T12:09:41.589Z,20.60
2022-10-28T12:40:04.942Z,21.00
2022-10-28T13:10:26.076Z,20.20
2022-10-28T13:41:28.105Z,19.70
2022-10-28T14:11:36.703Z,19.30
2022-10-28T14:42:04.841Z,18.60
2022-10-28T15:12:17.157Z,17.90
2022-10-28T15:42:44.173Z,17.10
2022-10-28T16:12:55.594Z,16.20
2022-10-28T16:43:07.756Z,15.40
2022-10-28T17:13:20.533Z,14.40
2022-10-28T17:43:32.152Z,13.70
2022-10-28T18:13:44.107Z,13.30
2022-10-28T18:43:59.591Z,12.90
2022-10-28T19:14:09.992Z,12.40
2022-10-28T19:44:23.239Z,12.00
2022-10-28T20:14:35.877Z,11.90
2022-10-28T20:44:48.759Z,11.60
2022-10-28T21:14:58.748Z,11.20
2022-10-28T21:45:10.113Z,10.90
2022-10-28T22:15:18.572Z,10.20
2022-10-28T22:45:29.026Z,10.30
2022-10-28T23:15:40.613Z,9.80
2022-10-28T23:45:49.725Z,9.70
