createdAt,value
2022-09-17T00:01:28.785Z,12.85
2022-09-17T00:03:57.576Z,12.55
2022-09-17T00:06:25.509Z,13.38
2022-09-17T00:08:53.933Z,8.98
2022-09-17T00:11:24.527Z,9.15
2022-09-17T00:13:53.967Z,9.15
2022-09-17T00:16:26.986Z,10.40
2022-09-17T00:18:54.352Z,10.87
2022-09-17T00:21:22.629Z,8.88
2022-09-17T00:23:53.721Z,11.32
2022-09-17T00:26:20.581Z,14.52
2022-09-17T00:28:50.228Z,11.63
2022-09-17T00:31:18.659Z,13.43
2022-09-17T00:33:45.688Z,8.90
2022-09-17T00:36:12.560Z,9.48
2022-09-17T00:38:39.483Z,11.50
2022-09-17T00:41:07.604Z,10.77
2022-09-17T00:43:40.945Z,12.68
2022-09-17T00:46:18.809Z,8.35
2022-09-17T00:48:47.605Z,10.20
2022-09-17T00:51:20.275Z,12.82
2022-09-17T00:53:47.509Z,9.65
2022-09-17T00:56:21.081Z,10.52
2022-09-17T00:58:48.966Z,10.50
2022-09-17T01:01:15.900Z,10.07
2022-09-17T01:03:42.836Z,10.32
2022-09-17T01:06:18.263Z,9.10
2022-09-17T01:09:06.213Z,8.88
2022-09-17T01:11:58.915Z,12.23
2022-09-17T01:14:42.718Z,11.50
2022-09-17T01:17:18.002Z,12.60
2022-09-17T01:20:23.180Z,12.38
2022-09-17T01:23:05.796Z,14.02
2022-09-17T01:25:47.946Z,12.23
2022-09-17T01:28:34.302Z,11.70
2022-09-17T01:31:36.022Z,15.50
2022-09-17T01:34:13.181Z,9.07
2022-09-17T01:36:50.251Z,9.25
2022-09-17T01:39:27.970Z,10.27
2022-09-17T01:42:01.626Z,9.43
2022-09-17T01:44:34.998Z,10.82
2022-09-17T01:47:10.465Z,10.93
2022-09-17T01:49:39.225Z,10.68
2022-09-17T01:52:09.726Z,11.73
2022-09-17T01:54:42.571Z,10.15
2022-09-17T01:57:16.412Z,6.50
2022-09-17T01:59:48.053Z,11.93
2022-09-17T02:02:24.419Z,8.30
2022-09-17T02:04:58.264Z,11.18
2022-09-17T02:07:26.081Z,10.07
2022-09-17T02:09:59.775Z,11.07
2022-09-17T02:12:33.237Z,10.20
2022-09-17T02:15:03.144Z,10.65
2022-09-17T02:17:37.503Z,8.65
2022-09-17T02:20:05.822Z,14.52
2022-09-17T02:22:39.373Z,8.10
2022-09-17T02:25:11.378Z,10.57
2022-09-17T02:27:46.749Z,8.40
2022-09-17T02:30:14.068Z,8.80
2022-09-17T02:32:42.677Z,11.30
2022-09-17T02:35:10.641Z,7.43
2022-09-17T02:37:37.616Z,9.63
2022-09-17T02:40:06.198Z,10.32
2022-09-17T02:42:47.289Z,8.50
2022-09-17T02:45:28.466Z,8.30
2022-09-17T02:48:10.772Z,6.85
2022-09-17T02:51:05.533Z,9.07
2022-09-17T02:53:38.890Z,6.47
2022-09-17T02:56:18.172Z,7.32
2022-09-17T02:58:50.827Z,6.65
2022-09-17T03:01:32.714Z,4.53
2022-09-17T03:04:04.942Z,5.55
2022-09-17T03:06:32.371Z,9.05
2022-09-17T03:08:59.206Z,9.48
2022-09-17T03:11:26.350Z,6.88
2022-09-17T03:13:53.165Z,10.00
2022-09-17T03:16:20.119Z,11.55
2022-09-17T03:18:46.987Z,8.75
2022-09-17T03:21:15.222Z,9.98
2022-09-17T03:23:42.418Z,10.43
2022-09-17T03:26:09.512Z,9.98
2022-09-17T03:28:36.332Z,10.15
2022-09-17T03:31:03.597Z,10.00
2022-09-17T03:33:30.955Z,10.20
2022-09-17T03:35:57.850Z,12.15
2022-09-17T03:38:26.173Z,11.15
2022-09-17T03:40:59.993Z,9.60
2022-09-17T03:43:27.200Z,6.15
2022-09-17T03:45:54.324Z,8.02
2022-09-17T03:48:21.302Z,7.68
2022-09-17T03:50:48.136Z,8.95
2022-09-17T03:53:15.168Z,9.45
2022-09-17T03:55:43.522Z,9.35
2022-09-17T03:58:10.871Z,6.43
2022-09-17T04:00:38.085Z,4.97
2022-09-17T04:03:06.060Z,8.63
2022-09-17T04:05:33.210Z,7.40
2022-09-17T04:08:00.082Z,7.63
2022-09-17T04:10:26.998Z,6.03
2022-09-17T04:12:55.181Z,8.32
2022-09-17T04:15:22.031Z,7.80
2022-09-17T04:17:48.921Z,7.60
2022-09-17T04:20:15.958Z,11.18
2022-09-17T04:22:42.841Z,8.23
2022-09-17T04:25:11.250Z,9.98
2022-09-17T04:27:38.100Z,11.30
2022-09-17T04:30:07.869Z,8.55
2022-09-17T04:32:34.699Z,7.75
2022-09-17T04:35:01.539Z,10.27
2022-09-17T04:37:28.398Z,6.75
2022-09-17T04:39:55.305Z,6.95
2022-09-17T04:42:22.899Z,11.40
2022-09-17T04:44:49.707Z,8.68
2022-09-17T04:47:17.902Z,8.38
2022-09-17T04:49:44.951Z,9.50
2022-09-17T04:52:11.902Z,8.95
2022-09-17T04:54:38.688Z,8.07
2022-09-17T04:57:05.552Z,7.05
2022-09-17T04:59:32.441Z,8.65
2022-09-17T05:01:59.275Z,8.95
2022-09-17T05:04:27.569Z,7.78
2022-09-17T05:06:54.424Z,11.10
2022-09-17T05:09:21.256Z,9.77
2022-09-17T05:11:48.182Z,6.50
2022-09-17T05:14:14.981Z,9.98
2022-09-17T05:16:42.022Z,10.88
2022-09-17T05:19:08.837Z,10.45
2022-09-17T05:21:37.060Z,10.27
2022-09-17T05:24:04.045Z,9.00
2022-09-17T05:26:30.901Z,14.93
2022-09-17T05:28:58.139Z,10.25
2022-09-17T05:31:25.300Z,14.35
2022-09-17T05:33:52.211Z,10.18
2022-09-17T05:36:19.344Z,13.70
2022-09-17T05:38:47.866Z,11.60
2022-09-17T05:41:14.941Z,12.13
2022-09-17T05:43:43.121Z,14.07
2022-09-17T05:46:10.996Z,13.95
2022-09-17T05:48:37.889Z,10.15
2022-09-17T05:51:04.973Z,13.63
2022-09-17T05:53:31.831Z,13.75
2022-09-17T05:56:00.079Z,11.90
2022-09-17T05:58:27.295Z,13.48
2022-09-17T06:00:54.199Z,13.80
2022-09-17T06:03:22.936Z,16.05
2022-09-17T06:05:54.549Z,16.55
2022-09-17T06:08:21.709Z,14.70
2022-09-17T06:10:49.013Z,18.67
2022-09-17T06:13:17.806Z,18.38
2022-09-17T06:15:50.597Z,16.17
2022-09-17T06:18:17.701Z,24.58
2022-09-17T06:20:53.237Z,19.73
2022-09-17T06:23:20.138Z,14.00
2022-09-17T06:25:51.740Z,16.25
2022-09-17T06:28:20.127Z,23.70
2022-09-17T06:30:46.985Z,17.60
2022-09-17T06:33:14.249Z,25.70
2022-09-17T06:35:41.262Z,21.02
2022-09-17T06:38:08.734Z,19.58
2022-09-17T06:40:35.634Z,24.95
2022-09-17T06:43:02.718Z,25.90
2022-09-17T06:45:31.845Z,20.35
2022-09-17T06:48:03.821Z,18.23
2022-09-17T06:50:31.329Z,15.23
2022-09-17T06:52:58.167Z,16.23
2022-09-17T06:55:25.027Z,16.85
2022-09-17T06:57:51.914Z,18.33
2022-09-17T07:00:18.951Z,17.92
2022-09-17T07:02:56.862Z,15.88
2022-09-17T07:05:24.007Z,13.68
2022-09-17T07:07:51.005Z,16.60
2022-09-17T07:10:18.349Z,12.48
2022-09-17T07:12:49.713Z,17.05
2022-09-17T07:15:17.130Z,15.93
2022-09-17T07:17:44.583Z,21.13
2022-09-17T07:20:13.500Z,23.55
2022-09-17T07:22:40.480Z,16.70
2022-09-17T07:25:08.459Z,16.75
2022-09-17T07:27:35.322Z,20.83
2022-09-17T07:30:02.516Z,21.02
2022-09-17T07:32:30.413Z,12.55
2022-09-17T07:34:57.274Z,18.50
2022-09-17T07:37:25.603Z,16.45
2022-09-17T07:39:52.480Z,16.42
2022-09-17T07:42:19.516Z,9.80
2022-09-17T07:44:46.925Z,14.75
2022-09-17T07:47:13.918Z,15.85
2022-09-17T07:49:40.861Z,13.38
2022-09-17T07:52:07.799Z,12.95
2022-09-17T07:54:39.275Z,14.50
2022-09-17T07:57:06.146Z,13.43
2022-09-17T07:59:33.539Z,13.57
2022-09-17T08:02:00.563Z,13.27
2022-09-17T08:04:27.566Z,14.18
2022-09-17T08:06:54.433Z,10.55
2022-09-17T08:09:22.774Z,12.43
2022-09-17T08:11:56.103Z,9.52
2022-09-17T08:16:57.010Z,11.48
2022-09-17T08:19:24.594Z,9.00
2022-09-17T08:21:52.320Z,28.23
2022-09-17T08:24:19.229Z,13.50
2022-09-17T08:26:46.443Z,15.73
2022-09-17T08:29:15.000Z,12.18
2022-09-17T08:31:41.992Z,12.25
2022-09-17T08:34:10.382Z,11.18
2022-09-17T08:36:37.651Z,9.27
2022-09-17T08:39:04.738Z,11.00
2022-09-17T08:41:42.287Z,9.48
2022-09-17T08:44:22.273Z,12.20
2022-09-17T08:46:52.338Z,12.20
2022-09-17T08:49:30.822Z,7.72
2022-09-17T08:52:30.532Z,10.95
2022-09-17T08:55:05.441Z,6.43
2022-09-17T08:57:40.509Z,8.50
2022-09-17T09:00:14.131Z,10.77
2022-09-17T09:02:56.093Z,7.57
2022-09-17T09:05:30.826Z,7.47
2022-09-17T09:08:04.461Z,7.40
2022-09-17T09:10:38.015Z,11.02
2022-09-17T09:13:05.298Z,10.15
2022-09-17T09:15:38.359Z,7.85
2022-09-17T09:18:16.425Z,15.67
2022-09-17T09:20:49.516Z,9.60
2022-09-17T09:23:20.023Z,16.07
2022-09-17T09:25:57.119Z,9.48
2022-09-17T09:28:40.045Z,8.25
2022-09-17T09:31:22.049Z,12.20
2022-09-17T09:33:50.844Z,10.23
2022-09-17T09:36:22.177Z,9.07
2022-09-17T09:38:56.619Z,10.10
2022-09-17T09:41:31.482Z,8.23
2022-09-17T09:44:04.684Z,7.18
2022-09-17T09:49:38.045Z,7.13
2022-09-17T09:52:20.152Z,12.82
2022-09-17T09:54:59.664Z,6.85
2022-09-17T09:57:38.044Z,9.52
2022-09-17T10:00:29.013Z,9.55
2022-09-17T10:03:03.159Z,10.10
2022-09-17T10:05:33.623Z,9.07
2022-09-17T10:08:00.846Z,6.15
2022-09-17T10:10:28.121Z,7.35
2022-09-17T10:13:06.379Z,11.27
2022-09-17T10:15:33.341Z,10.43
2022-09-17T10:18:17.346Z,15.43
2022-09-17T10:21:01.989Z,8.35
2022-09-17T10:23:34.681Z,6.65
2022-09-17T10:26:01.642Z,9.20
2022-09-17T10:28:33.529Z,7.10
2022-09-17T10:31:08.517Z,8.65
2022-09-17T10:33:38.215Z,9.82
2022-09-17T10:36:10.137Z,7.18
2022-09-17T10:38:40.797Z,9.77
2022-09-17T10:41:17.106Z,9.75
2022-09-17T10:43:44.800Z,10.93
2022-09-17T10:46:16.285Z,10.50
2022-09-17T10:48:46.242Z,9.23
2022-09-17T10:51:24.496Z,9.85
2022-09-17T10:54:13.973Z,9.65
2022-09-17T10:56:46.693Z,10.50
2022-09-17T10:59:58.199Z,6.75
2022-09-17T11:03:00.173Z,9.57
2022-09-17T11:05:41.554Z,13.25
2022-09-17T11:08:17.135Z,15.00
2022-09-17T11:10:54.136Z,13.45
2022-09-17T11:13:31.812Z,10.10
2022-09-17T11:16:15.648Z,10.68
2022-09-17T11:18:45.713Z,15.07
2022-09-17T11:21:36.158Z,15.40
2022-09-17T11:24:45.988Z,11.55
2022-09-17T11:27:26.227Z,7.50
2022-09-17T11:30:09.189Z,8.98
2022-09-17T11:33:09.812Z,6.22
2022-09-17T11:35:41.080Z,5.22
2022-09-17T11:38:15.123Z,6.10
2022-09-17T11:40:48.301Z,6.95
2022-09-17T11:43:25.889Z,5.45
2022-09-17T11:46:00.944Z,5.65
2022-09-17T11:48:35.633Z,4.40
2022-09-17T11:51:13.148Z,5.82
2022-09-17T11:53:43.991Z,5.75
2022-09-17T11:56:21.379Z,3.95
2022-09-17T11:58:52.281Z,5.68
2022-09-17T12:01:28.067Z,4.13
2022-09-17T12:03:59.538Z,5.45
2022-09-17T12:06:32.358Z,4.68
2022-09-17T12:09:04.999Z,4.68
2022-09-17T12:11:38.328Z,5.28
2022-09-17T12:14:11.627Z,3.67
2022-09-17T12:16:45.149Z,7.57
2022-09-17T12:19:18.591Z,5.55
2022-09-17T12:21:49.089Z,11.38
2022-09-17T12:24:22.085Z,3.50
2022-09-17T12:27:03.995Z,7.37
2022-09-17T12:29:44.610Z,7.90
2022-09-17T12:32:37.205Z,7.85
2022-09-17T12:35:18.671Z,7.28
2022-09-17T12:38:00.508Z,4.72
2022-09-17T12:40:32.540Z,4.68
2022-09-17T12:43:15.875Z,6.18
2022-09-17T12:45:56.736Z,4.63
2022-09-17T12:48:40.425Z,6.40
2022-09-17T12:51:15.199Z,4.13
2022-09-17T12:53:49.154Z,3.80
2022-09-17T12:56:34.705Z,3.72
2022-09-17T12:59:10.447Z,5.72
2022-09-17T13:01:47.051Z,6.10
2022-09-17T13:05:00.016Z,5.88
2022-09-17T13:08:09.120Z,5.40
2022-09-17T13:11:02.967Z,6.70
2022-09-17T13:13:42.090Z,4.70
2022-09-17T13:16:19.814Z,6.78
2022-09-17T13:21:51.715Z,2.67
2022-09-17T13:24:20.318Z,3.67
2022-09-17T13:26:47.884Z,8.38
2022-09-17T13:30:00.344Z,9.57
2022-09-17T13:32:47.949Z,5.32
2022-09-17T13:35:52.084Z,6.13
2022-09-17T13:38:23.085Z,3.22
2022-09-17T13:40:51.295Z,4.45
2022-09-17T13:43:26.264Z,4.88
2022-09-17T13:46:16.172Z,4.13
2022-09-17T13:48:56.769Z,2.95
2022-09-17T13:51:51.244Z,3.58
2022-09-17T13:56:48.532Z,4.90
2022-09-17T13:59:19.270Z,3.60
2022-09-17T14:02:02.931Z,1.90
2022-09-17T14:04:47.144Z,2.45
2022-09-17T14:10:34.819Z,2.88
2022-09-17T14:13:27.926Z,2.58
2022-09-17T14:16:03.415Z,3.05
2022-09-17T14:18:38.862Z,3.30
2022-09-17T14:21:14.650Z,11.52
2022-09-17T14:23:46.627Z,6.15
2022-09-17T14:26:24.963Z,3.47
2022-09-17T14:28:59.899Z,3.83
2022-09-17T14:31:34.069Z,3.90
2022-09-17T14:34:04.696Z,1.70
2022-09-17T14:36:38.428Z,3.92
2022-09-17T14:39:11.629Z,2.05
2022-09-17T14:41:42.504Z,3.38
2022-09-17T14:44:15.563Z,3.85
2022-09-17T14:46:51.172Z,2.57
2022-09-17T14:49:21.673Z,1.38
2022-09-17T14:51:50.520Z,2.65
2022-09-17T14:54:23.111Z,1.80
2022-09-17T14:56:58.646Z,3.45
2022-09-17T14:59:50.616Z,4.25
2022-09-17T15:02:29.226Z,3.13
2022-09-17T15:04:57.234Z,3.25
2022-09-17T15:07:26.217Z,8.52
2022-09-17T15:09:55.482Z,5.07
2022-09-17T15:12:28.440Z,3.83
2022-09-17T15:14:57.059Z,4.82
2022-09-17T15:17:27.221Z,1.88
2022-09-17T15:19:58.414Z,4.55
2022-09-17T15:22:29.997Z,6.43
2022-09-17T15:24:59.798Z,4.32
2022-09-17T15:27:30.072Z,1.90
2022-09-17T15:30:00.698Z,2.95
2022-09-17T15:32:28.271Z,3.97
2022-09-17T15:35:18.990Z,3.80
2022-09-17T15:38:11.571Z,2.15
2022-09-17T15:40:39.351Z,1.58
2022-09-17T15:43:16.976Z,2.30
2022-09-17T15:45:44.380Z,2.25
2022-09-17T15:48:37.198Z,2.38
2022-09-17T15:51:07.069Z,1.95
2022-09-17T15:53:36.694Z,2.10
2022-09-17T15:56:07.663Z,2.67
2022-09-17T15:58:51.294Z,3.70
2022-09-17T16:01:50.546Z,2.08
2022-09-17T16:04:22.912Z,1.52
2022-09-17T16:06:54.404Z,1.40
2022-09-17T16:09:41.471Z,2.53
2022-09-17T16:12:12.079Z,1.25
2022-09-17T16:14:39.400Z,2.35
2022-09-17T16:17:20.385Z,2.97
2022-09-17T16:19:47.239Z,3.03
2022-09-17T16:22:14.168Z,2.78
2022-09-17T16:24:42.380Z,3.10
2022-09-17T16:27:16.457Z,4.65
2022-09-17T16:29:43.690Z,3.58
2022-09-17T16:32:11.937Z,5.22
2022-09-17T16:34:38.859Z,3.30
2022-09-17T16:37:05.819Z,2.80
2022-09-17T16:39:33.034Z,5.25
2022-09-17T16:42:01.772Z,3.38
2022-09-17T16:44:28.661Z,4.18
2022-09-17T16:46:55.633Z,3.85
2022-09-17T16:49:22.928Z,4.68
2022-09-17T16:51:50.335Z,5.57
2022-09-17T16:54:17.838Z,3.85
2022-09-17T16:56:45.551Z,3.53
2022-09-17T16:59:14.635Z,3.42
2022-09-17T17:01:41.530Z,3.47
2022-09-17T17:04:08.571Z,2.45
2022-09-17T17:06:35.569Z,3.70
2022-09-17T17:09:02.584Z,4.22
2022-09-17T17:11:29.433Z,2.88
2022-09-17T17:13:57.427Z,3.33
2022-09-17T17:16:27.765Z,3.00
2022-09-17T17:18:55.605Z,4.47
2022-09-17T17:21:22.497Z,4.28
2022-09-17T17:23:49.506Z,4.55
2022-09-17T17:26:17.149Z,5.20
2022-09-17T17:28:44.234Z,4.20
2022-09-17T17:31:12.030Z,2.45
2022-09-17T17:33:40.597Z,3.30
2022-09-17T17:36:08.571Z,4.18
2022-09-17T17:38:35.966Z,3.10
2022-09-17T17:41:05.602Z,3.25
2022-09-17T17:43:32.671Z,4.70
2022-09-17T17:45:59.654Z,4.45
2022-09-17T17:48:26.505Z,4.03
2022-09-17T17:50:56.880Z,3.15
2022-09-17T17:53:24.852Z,3.72
2022-09-17T17:55:58.766Z,6.03
2022-09-17T18:00:53.277Z,2.03
2022-09-17T18:03:25.373Z,3.72
2022-09-17T18:05:59.668Z,3.90
2022-09-17T18:08:27.676Z,2.47
2022-09-17T18:10:55.619Z,6.30
2022-09-17T18:13:23.447Z,5.20
2022-09-17T18:15:54.694Z,3.60
2022-09-17T18:18:24.420Z,3.83
2022-09-17T18:20:53.399Z,6.50
2022-09-17T18:23:23.172Z,3.67
2022-09-17T18:25:54.285Z,3.55
2022-09-17T18:28:21.870Z,3.75
2022-09-17T18:30:49.377Z,4.30
2022-09-17T18:33:20.325Z,5.80
2022-09-17T18:35:47.594Z,4.90
2022-09-17T18:38:15.756Z,4.03
2022-09-17T18:40:44.463Z,5.28
2022-09-17T18:43:11.467Z,3.67
2022-09-17T18:45:38.424Z,8.07
2022-09-17T18:48:06.381Z,6.47
2022-09-17T18:50:33.609Z,5.47
2022-09-17T18:53:00.695Z,5.68
2022-09-17T18:55:27.844Z,5.40
2022-09-17T18:57:56.392Z,7.03
2022-09-17T19:00:24.450Z,4.70
2022-09-17T19:02:51.447Z,5.13
2022-09-17T19:05:18.833Z,5.03
2022-09-17T19:07:46.868Z,5.28
2022-09-17T19:10:14.526Z,4.40
2022-09-17T19:12:42.464Z,6.18
2022-09-17T19:15:11.847Z,6.72
2022-09-17T19:17:38.658Z,4.35
2022-09-17T19:20:06.955Z,5.28
2022-09-17T19:22:34.070Z,5.47
2022-09-17T19:25:01.232Z,6.35
2022-09-17T19:27:29.443Z,5.65
2022-09-17T19:29:57.945Z,4.90
2022-09-17T19:32:28.413Z,5.60
2022-09-17T19:34:55.464Z,6.63
2022-09-17T19:37:22.530Z,6.32
2022-09-17T19:39:49.426Z,4.95
2022-09-17T19:42:16.337Z,10.85
2022-09-17T19:44:43.545Z,6.00
2022-09-17T19:47:10.454Z,5.80
2022-09-17T19:49:38.968Z,7.57
2022-09-17T19:52:06.085Z,8.23
2022-09-17T19:54:33.218Z,5.07
2022-09-17T19:57:00.151Z,7.55
2022-09-17T19:59:26.980Z,8.35
2022-09-17T20:01:54.038Z,8.20
2022-09-17T20:04:21.056Z,8.38
2022-09-17T20:06:49.470Z,6.15
2022-09-17T20:09:16.687Z,6.53
2022-09-17T20:11:43.606Z,8.10
2022-09-17T20:14:11.862Z,11.27
2022-09-17T20:16:40.161Z,5.53
2022-09-17T20:19:08.168Z,9.20
2022-09-17T20:21:35.570Z,7.47
2022-09-17T20:24:06.332Z,8.13
2022-09-17T20:26:34.452Z,7.10
2022-09-17T20:29:01.388Z,7.78
2022-09-17T20:31:30.000Z,11.10
2022-09-17T20:33:58.878Z,8.85
2022-09-17T20:36:28.568Z,9.82
2022-09-17T20:41:44.881Z,16.85
2022-09-17T20:44:11.910Z,12.00
2022-09-17T20:46:38.995Z,5.35
2022-09-17T20:49:06.190Z,7.88
2022-09-17T20:51:34.108Z,9.88
2022-09-17T20:54:01.809Z,8.98
2022-09-17T20:56:31.780Z,6.95
2022-09-17T20:59:08.313Z,7.32
2022-09-17T21:01:37.550Z,9.48
2022-09-17T21:04:06.988Z,16.92
2022-09-17T21:06:36.131Z,7.72
2022-09-17T21:09:03.971Z,7.05
2022-09-17T21:11:31.520Z,9.68
2022-09-17T21:14:00.530Z,9.25
2022-09-17T21:16:28.452Z,10.63
2022-09-17T21:18:57.252Z,4.50
2022-09-17T21:21:25.940Z,12.00
2022-09-17T21:23:52.862Z,7.25
2022-09-17T21:26:21.477Z,7.65
2022-09-17T21:28:49.973Z,8.63
2022-09-17T21:31:20.751Z,8.23
2022-09-17T21:33:50.984Z,13.15
2022-09-17T21:36:19.264Z,10.07
2022-09-17T21:38:49.903Z,10.20
2022-09-17T21:41:16.750Z,7.50
2022-09-17T21:43:44.997Z,9.02
2022-09-17T21:46:13.835Z,7.15
2022-09-17T21:48:45.023Z,8.15
2022-09-17T21:51:13.741Z,11.75
2022-09-17T21:53:40.792Z,8.20
2022-09-17T21:56:10.024Z,9.20
2022-09-17T21:58:37.232Z,13.63
2022-09-17T22:01:06.340Z,10.35
2022-09-17T22:03:34.001Z,9.75
2022-09-17T22:06:07.110Z,10.73
2022-09-17T22:08:37.975Z,8.50
2022-09-17T22:11:07.524Z,9.13
2022-09-17T22:13:35.095Z,11.77
2022-09-17T22:16:04.982Z,9.75
2022-09-17T22:18:32.427Z,12.20
2022-09-17T22:20:59.525Z,11.25
2022-09-17T22:23:28.121Z,11.48
2022-09-17T22:26:02.537Z,11.57
2022-09-17T22:28:29.447Z,13.52
2022-09-17T22:30:56.477Z,7.45
2022-09-17T22:33:23.530Z,9.00
2022-09-17T22:35:50.751Z,8.43
2022-09-17T22:38:18.213Z,10.85
2022-09-17T22:40:46.534Z,11.35
2022-09-17T22:43:13.410Z,7.55
2022-09-17T22:45:40.204Z,8.57
2022-09-17T22:48:07.065Z,9.63
2022-09-17T22:50:34.040Z,7.57
2022-09-17T22:53:00.918Z,7.65
2022-09-17T22:55:27.846Z,10.93
2022-09-17T22:57:56.076Z,9.38
2022-09-17T23:00:22.880Z,9.32
2022-09-17T23:02:49.800Z,11.98
2022-09-17T23:05:16.789Z,7.68
2022-09-17T23:07:43.657Z,9.40
2022-09-17T23:10:10.504Z,12.13
2022-09-17T23:12:37.340Z,7.93
2022-09-17T23:15:06.559Z,11.93
2022-09-17T23:17:33.378Z,10.35
2022-09-17T23:20:00.394Z,12.43
2022-09-17T23:22:27.355Z,12.20
2022-09-17T23:24:54.189Z,10.73
2022-09-17T23:27:21.120Z,9.95
2022-09-17T23:32:33.777Z,7.53
2022-09-17T23:35:00.569Z,11.75
2022-09-17T23:37:28.369Z,9.05
2022-09-17T23:39:55.624Z,6.85
2022-09-17T23:42:22.491Z,10.68
2022-09-17T23:44:49.374Z,9.13
2022-09-17T23:47:16.173Z,9.18
2022-09-17T23:49:44.445Z,12.35
2022-09-17T23:52:11.256Z,10.25
2022-09-17T23:54:38.091Z,9.82
2022-09-17T23:57:04.965Z,9.27
2022-09-17T23:59:31.820Z,8.93
