createdAt,value
2018-12-31T00:00:30.690Z,2.50
2018-12-31T00:03:04.490Z,2.50
2018-12-31T00:05:37.918Z,2.40
2018-12-31T00:08:11.127Z,2.50
2018-12-31T00:10:44.331Z,2.40
2018-12-31T00:13:17.230Z,2.40
2018-12-31T00:15:50.236Z,2.40
2018-12-31T00:18:23.340Z,2.40
2018-12-31T00:20:56.748Z,2.40
2018-12-31T00:23:30.275Z,2.40
2018-12-31T00:26:04.031Z,2.30
2018-12-31T00:28:37.832Z,2.30
2018-12-31T00:31:11.258Z,2.40
2018-12-31T00:33:44.722Z,2.30
2018-12-31T00:36:17.698Z,2.30
2018-12-31T00:38:50.672Z,2.30
2018-12-31T00:41:23.930Z,2.30
2018-12-31T00:43:56.934Z,2.30
2018-12-31T00:46:29.765Z,2.30
2018-12-31T00:49:02.689Z,2.30
2018-12-31T00:51:35.540Z,2.30
2018-12-31T00:54:08.399Z,2.40
2018-12-31T00:56:41.467Z,2.40
2018-12-31T00:59:14.534Z,2.40
2018-12-31T01:01:49.046Z,2.40
2018-12-31T01:04:21.979Z,2.40
2018-12-31T01:06:54.760Z,2.40
2018-12-31T01:09:27.869Z,2.40
2018-12-31T01:12:00.912Z,2.40
2018-12-31T01:14:34.023Z,2.40
2018-12-31T01:17:07.283Z,2.40
2018-12-31T01:19:40.400Z,2.40
2018-12-31T01:22:13.986Z,2.40
2018-12-31T01:24:47.390Z,2.40
2018-12-31T01:27:20.515Z,2.40
2018-12-31T01:29:53.330Z,2.40
2018-12-31T01:32:26.089Z,2.40
2018-12-31T01:34:59.160Z,2.40
2018-12-31T01:37:32.058Z,2.50
2018-12-31T01:40:05.065Z,2.50
2018-12-31T01:42:39.306Z,2.50
2018-12-31T01:45:13.371Z,2.50
2018-12-31T01:47:46.619Z,2.50
2018-12-31T01:50:19.495Z,2.50
2018-12-31T01:52:52.445Z,2.50
2018-12-31T01:55:25.403Z,2.50
2018-12-31T01:57:58.269Z,2.50
2018-12-31T02:00:31.737Z,2.50
2018-12-31T02:03:04.794Z,2.50
2018-12-31T02:05:38.045Z,2.50
2018-12-31T02:08:12.316Z,2.60
2018-12-31T02:10:45.173Z,2.60
2018-12-31T02:13:18.210Z,2.60
2018-12-31T02:15:52.390Z,2.60
2018-12-31T02:18:25.202Z,2.60
2018-12-31T02:20:57.979Z,2.60
2018-12-31T02:23:30.995Z,2.60
2018-12-31T02:26:03.809Z,2.60
2018-12-31T02:28:37.035Z,2.60
2018-12-31T02:31:11.084Z,2.60
2018-12-31T02:33:44.458Z,2.50
2018-12-31T02:36:17.234Z,2.50
2018-12-31T02:38:50.113Z,2.50
2018-12-31T02:41:22.852Z,2.60
2018-12-31T02:43:55.869Z,2.60
2018-12-31T02:46:29.056Z,2.60
2018-12-31T02:49:01.949Z,2.60
2018-12-31T02:51:35.125Z,2.60
2018-12-31T02:54:08.098Z,2.60
2018-12-31T02:56:41.203Z,2.70
2018-12-31T02:59:14.081Z,2.60
2018-12-31T03:01:47.093Z,2.70
2018-12-31T03:04:20.132Z,2.70
2018-12-31T03:06:53.270Z,2.70
2018-12-31T03:09:27.204Z,2.70
2018-12-31T03:12:00.288Z,2.70
2018-12-31T03:14:33.360Z,2.70
2018-12-31T03:17:06.332Z,2.70
2018-12-31T03:19:39.575Z,2.70
2018-12-31T03:22:13.707Z,2.60
2018-12-31T03:24:46.466Z,2.60
2018-12-31T03:27:19.279Z,2.60
2018-12-31T03:29:52.508Z,2.60
2018-12-31T03:32:26.752Z,2.60
2018-12-31T03:34:59.569Z,2.60
2018-12-31T03:37:32.622Z,2.60
2018-12-31T03:40:05.904Z,2.70
2018-12-31T03:42:38.913Z,2.70
2018-12-31T03:45:11.919Z,2.70
2018-12-31T03:51:05.282Z,2.70
2018-12-31T03:53:38.480Z,2.70
2018-12-31T03:56:11.535Z,2.70
2018-12-31T03:58:44.707Z,2.70
2018-12-31T04:01:17.906Z,2.60
2018-12-31T04:03:50.637Z,2.60
2018-12-31T04:06:23.780Z,2.60
2018-12-31T04:08:56.699Z,2.60
2018-12-31T04:11:29.801Z,2.60
2018-12-31T04:14:02.586Z,2.60
2018-12-31T04:16:35.291Z,2.60
2018-12-31T04:19:08.551Z,2.50
2018-12-31T04:21:41.569Z,2.50
2018-12-31T04:24:14.512Z,2.60
2018-12-31T04:26:47.476Z,2.60
2018-12-31T04:29:20.312Z,2.60
2018-12-31T04:31:54.166Z,2.50
2018-12-31T04:34:26.880Z,2.60
2018-12-31T04:36:59.920Z,2.50
2018-12-31T04:39:32.788Z,2.60
2018-12-31T04:42:05.815Z,2.50
2018-12-31T04:44:38.793Z,2.50
2018-12-31T04:47:12.179Z,2.50
2018-12-31T04:49:45.296Z,2.40
2018-12-31T04:52:18.554Z,2.40
2018-12-31T04:54:51.657Z,2.40
2018-12-31T04:57:24.655Z,2.50
2018-12-31T04:59:57.985Z,2.50
2018-12-31T05:02:30.909Z,2.50
2018-12-31T05:05:03.811Z,2.50
2018-12-31T05:07:36.726Z,2.50
2018-12-31T05:10:10.386Z,2.50
2018-12-31T05:12:43.295Z,2.50
2018-12-31T05:15:16.345Z,2.50
2018-12-31T05:17:49.371Z,2.50
2018-12-31T05:20:22.650Z,2.50
2018-12-31T05:22:55.343Z,2.50
2018-12-31T05:25:28.400Z,2.50
2018-12-31T05:28:01.119Z,2.40
2018-12-31T05:30:34.191Z,2.40
2018-12-31T05:33:07.224Z,2.40
2018-12-31T05:35:40.323Z,2.40
2018-12-31T05:38:13.276Z,2.40
2018-12-31T05:40:46.301Z,2.40
2018-12-31T05:43:19.596Z,2.50
2018-12-31T05:45:52.559Z,2.40
2018-12-31T05:48:25.720Z,2.40
2018-12-31T05:50:59.065Z,2.40
2018-12-31T05:53:31.952Z,2.40
2018-12-31T05:56:06.294Z,2.30
2018-12-31T05:58:39.243Z,2.30
2018-12-31T06:01:12.390Z,2.30
2018-12-31T06:03:45.331Z,2.30
2018-12-31T06:06:18.477Z,2.30
2018-12-31T06:08:51.417Z,2.20
2018-12-31T06:11:24.324Z,2.20
2018-12-31T06:13:57.325Z,2.20
2018-12-31T06:16:31.906Z,2.20
2018-12-31T06:19:04.752Z,2.20
2018-12-31T06:21:38.775Z,2.20
2018-12-31T06:24:11.745Z,2.20
2018-12-31T06:26:44.667Z,2.20
2018-12-31T06:29:18.782Z,2.20
2018-12-31T06:31:51.790Z,2.20
2018-12-31T06:34:24.649Z,2.20
2018-12-31T06:36:57.601Z,2.20
2018-12-31T06:39:30.589Z,2.20
2018-12-31T06:42:03.630Z,2.20
2018-12-31T06:44:38.032Z,2.30
2018-12-31T06:47:11.138Z,2.30
2018-12-31T06:49:44.456Z,2.30
2018-12-31T06:52:17.857Z,2.40
2018-12-31T06:54:50.898Z,2.40
2018-12-31T06:57:25.267Z,2.40
2018-12-31T06:59:58.322Z,2.40
2018-12-31T07:02:31.543Z,2.50
2018-12-31T07:05:04.719Z,2.50
2018-12-31T07:07:38.251Z,2.60
2018-12-31T07:10:11.612Z,2.60
2018-12-31T07:12:44.690Z,2.70
2018-12-31T07:15:17.919Z,2.80
2018-12-31T07:17:51.294Z,2.80
2018-12-31T07:20:26.195Z,2.80
2018-12-31T07:23:00.570Z,2.90
2018-12-31T07:25:36.664Z,2.90
2018-12-31T07:28:14.931Z,3.00
2018-12-31T07:30:49.805Z,3.00
2018-12-31T07:33:25.150Z,3.10
2018-12-31T07:36:02.627Z,3.10
2018-12-31T07:38:35.809Z,3.10
2018-12-31T07:41:09.091Z,3.10
2018-12-31T07:43:42.426Z,3.10
2018-12-31T07:46:15.461Z,3.10
2018-12-31T07:48:48.593Z,3.20
2018-12-31T07:51:21.538Z,3.20
2018-12-31T07:53:54.688Z,3.20
2018-12-31T07:56:27.614Z,3.30
2018-12-31T07:59:01.096Z,3.30
2018-12-31T08:01:34.207Z,3.30
2018-12-31T08:04:07.208Z,3.30
2018-12-31T08:06:40.690Z,3.40
2018-12-31T08:09:14.047Z,3.40
2018-12-31T08:11:47.417Z,3.60
2018-12-31T08:14:20.551Z,3.60
2018-12-31T08:16:53.802Z,3.70
2018-12-31T08:19:27.302Z,3.80
2018-12-31T08:22:00.326Z,3.90
2018-12-31T08:24:33.612Z,4.00
2018-12-31T08:27:06.522Z,4.00
2018-12-31T08:29:39.827Z,3.90
2018-12-31T08:32:13.016Z,4.00
2018-12-31T08:34:46.123Z,3.90
2018-12-31T08:37:19.703Z,3.90
2018-12-31T08:39:52.805Z,3.90
2018-12-31T08:42:25.654Z,3.80
2018-12-31T08:44:58.953Z,3.80
2018-12-31T08:47:32.101Z,3.90
2018-12-31T08:50:05.139Z,3.90
2018-12-31T08:52:38.912Z,3.90
2018-12-31T08:55:12.351Z,3.90
2018-12-31T08:57:45.775Z,3.90
2018-12-31T09:00:18.646Z,4.00
2018-12-31T09:02:51.717Z,3.90
2018-12-31T09:05:24.832Z,4.00
2018-12-31T09:07:58.058Z,4.00
2018-12-31T09:10:31.484Z,4.10
2018-12-31T09:13:04.669Z,4.20
2018-12-31T09:15:38.324Z,4.20
2018-12-31T09:18:11.364Z,4.30
2018-12-31T09:20:44.769Z,4.30
2018-12-31T09:23:17.824Z,4.30
2018-12-31T09:25:50.798Z,4.30
2018-12-31T09:28:23.718Z,4.40
2018-12-31T09:30:56.332Z,4.50
2018-12-31T09:33:29.282Z,4.50
2018-12-31T09:36:02.346Z,4.50
2018-12-31T09:38:35.371Z,4.60
2018-12-31T09:41:09.383Z,4.60
2018-12-31T09:43:42.415Z,4.60
2018-12-31T09:46:15.643Z,4.70
2018-12-31T09:48:48.595Z,4.70
2018-12-31T09:51:22.040Z,4.70
2018-12-31T09:53:55.408Z,4.70
2018-12-31T09:56:28.164Z,4.80
2018-12-31T09:59:00.970Z,4.80
2018-12-31T10:01:34.274Z,4.80
2018-12-31T10:04:07.510Z,4.80
2018-12-31T10:06:40.157Z,4.70
2018-12-31T10:09:13.481Z,4.70
2018-12-31T10:11:46.561Z,4.70
2018-12-31T10:14:19.720Z,4.70
2018-12-31T10:16:57.478Z,4.70
2018-12-31T10:19:30.859Z,4.70
2018-12-31T10:22:04.018Z,4.70
2018-12-31T10:24:37.024Z,4.70
2018-12-31T10:27:10.008Z,4.70
2018-12-31T10:29:43.086Z,4.70
2018-12-31T10:32:16.119Z,4.70
2018-12-31T10:34:49.517Z,4.80
2018-12-31T10:37:22.672Z,4.80
2018-12-31T10:39:56.245Z,4.90
2018-12-31T10:42:29.871Z,5.00
2018-12-31T10:45:03.083Z,5.00
2018-12-31T10:47:35.855Z,5.00
2018-12-31T10:50:10.947Z,4.90
2018-12-31T10:52:44.358Z,4.90
2018-12-31T10:55:17.912Z,4.90
2018-12-31T10:57:51.186Z,4.80
2018-12-31T11:00:27.317Z,4.90
2018-12-31T11:03:00.289Z,5.00
2018-12-31T11:05:33.687Z,5.00
2018-12-31T11:08:06.701Z,5.00
2018-12-31T11:10:40.140Z,5.00
2018-12-31T11:13:13.066Z,4.90
2018-12-31T11:15:46.424Z,4.80
2018-12-31T11:18:19.915Z,4.80
2018-12-31T11:20:53.072Z,4.80
2018-12-31T11:23:26.730Z,4.80
2018-12-31T11:25:59.883Z,4.70
2018-12-31T11:28:33.411Z,4.60
2018-12-31T11:31:06.706Z,4.50
2018-12-31T11:33:39.891Z,4.50
2018-12-31T11:36:13.419Z,4.50
2018-12-31T11:38:46.701Z,4.50
2018-12-31T11:41:20.159Z,4.50
2018-12-31T11:43:53.478Z,4.50
2018-12-31T11:46:26.686Z,4.50
2018-12-31T11:49:00.201Z,4.50
2018-12-31T11:51:33.665Z,4.50
2018-12-31T11:54:06.847Z,4.50
2018-12-31T11:56:40.457Z,4.50
2018-12-31T11:59:13.761Z,4.50
2018-12-31T12:01:46.996Z,4.50
2018-12-31T12:04:19.914Z,4.50
2018-12-31T12:06:53.496Z,4.50
2018-12-31T12:09:28.284Z,4.50
2018-12-31T12:12:01.232Z,4.60
2018-12-31T12:14:34.715Z,4.60
2018-12-31T12:17:07.753Z,4.60
2018-12-31T12:19:41.042Z,4.70
2018-12-31T12:22:14.376Z,4.70
2018-12-31T12:24:47.691Z,4.70
2018-12-31T12:27:21.138Z,4.70
2018-12-31T12:29:54.227Z,4.60
2018-12-31T12:32:31.031Z,4.70
2018-12-31T12:35:04.220Z,4.70
2018-12-31T12:37:38.018Z,4.70
2018-12-31T12:40:12.288Z,4.70
2018-12-31T12:52:26.368Z,4.60
2018-12-31T12:54:59.556Z,4.60
2018-12-31T12:57:33.233Z,4.60
2018-12-31T13:00:07.272Z,4.60
2018-12-31T13:02:40.708Z,4.50
2018-12-31T13:05:14.224Z,4.60
2018-12-31T13:07:47.381Z,4.50
2018-12-31T13:10:20.385Z,4.50
2018-12-31T13:12:53.659Z,4.50
2018-12-31T13:15:26.638Z,4.50
2018-12-31T13:18:00.049Z,4.50
2018-12-31T13:20:33.419Z,4.50
2018-12-31T13:23:06.484Z,4.50
2018-12-31T13:25:39.843Z,4.40
2018-12-31T13:28:15.868Z,4.50
2018-12-31T13:30:49.007Z,4.50
2018-12-31T13:33:22.014Z,4.40
2018-12-31T13:35:55.764Z,4.40
2018-12-31T13:38:29.104Z,4.40
2018-12-31T13:41:02.452Z,4.40
2018-12-31T13:43:35.824Z,4.30
2018-12-31T13:46:08.968Z,4.30
2018-12-31T13:48:42.447Z,4.30
2018-12-31T13:51:15.352Z,4.30
2018-12-31T13:53:50.813Z,4.20
2018-12-31T13:56:24.911Z,4.20
2018-12-31T13:58:58.243Z,4.20
2018-12-31T14:01:33.703Z,4.20
2018-12-31T14:04:07.885Z,4.20
2018-12-31T14:06:41.416Z,4.20
2018-12-31T14:09:14.636Z,4.10
2018-12-31T14:11:47.939Z,4.10
2018-12-31T14:14:22.011Z,4.10
2018-12-31T14:16:55.175Z,4.10
2018-12-31T14:19:28.964Z,4.10
2018-12-31T14:22:02.486Z,4.10
2018-12-31T14:24:35.907Z,4.00
2018-12-31T14:27:09.174Z,4.00
2018-12-31T14:29:42.487Z,4.00
2018-12-31T14:32:15.973Z,4.00
2018-12-31T14:34:49.512Z,4.00
2018-12-31T14:37:23.236Z,3.90
2018-12-31T14:39:56.632Z,3.90
2018-12-31T14:42:30.196Z,3.90
2018-12-31T14:45:03.487Z,3.90
2018-12-31T14:47:36.708Z,3.90
2018-12-31T14:50:10.159Z,3.80
2018-12-31T14:52:43.082Z,3.80
2018-12-31T14:55:16.739Z,3.80
2018-12-31T14:57:50.088Z,3.70
2018-12-31T15:00:23.680Z,3.70
2018-12-31T15:02:56.617Z,3.70
2018-12-31T15:05:29.968Z,3.60
2018-12-31T15:08:03.403Z,3.60
2018-12-31T15:10:37.121Z,3.60
2018-12-31T15:13:10.862Z,3.60
2018-12-31T15:15:45.252Z,3.60
2018-12-31T15:18:39.140Z,3.60
2018-12-31T15:21:13.062Z,3.60
2018-12-31T15:23:46.433Z,3.60
2018-12-31T15:26:19.997Z,3.50
2018-12-31T15:28:53.838Z,3.50
2018-12-31T15:31:27.423Z,3.50
2018-12-31T15:34:01.109Z,3.50
2018-12-31T15:36:34.580Z,3.50
2018-12-31T15:39:09.360Z,3.50
2018-12-31T15:41:42.930Z,3.50
2018-12-31T15:44:17.875Z,3.50
2018-12-31T15:46:51.669Z,3.50
2018-12-31T15:49:25.188Z,3.40
2018-12-31T15:52:01.129Z,3.50
2018-12-31T15:54:34.652Z,3.50
2018-12-31T15:57:08.430Z,3.40
2018-12-31T15:59:43.863Z,3.40
2018-12-31T16:02:17.489Z,3.40
2018-12-31T16:04:51.549Z,3.40
2018-12-31T16:07:27.788Z,3.40
2018-12-31T16:10:01.835Z,3.40
2018-12-31T16:12:35.191Z,3.40
2018-12-31T16:15:10.032Z,3.40
2018-12-31T16:17:43.400Z,3.40
2018-12-31T16:20:18.065Z,3.40
2018-12-31T16:22:51.401Z,3.40
2018-12-31T16:25:26.117Z,3.40
2018-12-31T16:27:59.320Z,3.30
2018-12-31T16:30:32.575Z,3.30
2018-12-31T16:33:06.311Z,3.30
2018-12-31T16:35:39.629Z,3.30
2018-12-31T16:38:13.055Z,3.30
2018-12-31T16:40:46.219Z,3.30
2018-12-31T16:43:20.256Z,3.30
2018-12-31T16:45:53.820Z,3.30
2018-12-31T16:48:27.434Z,3.30
2018-12-31T16:51:00.796Z,3.30
2018-12-31T16:53:33.994Z,3.30
2018-12-31T16:56:07.321Z,3.30
2018-12-31T16:58:40.854Z,3.30
2018-12-31T17:01:14.121Z,3.30
2018-12-31T17:03:47.698Z,3.30
2018-12-31T17:06:21.024Z,3.30
2018-12-31T17:08:58.058Z,3.30
2018-12-31T17:11:31.272Z,3.30
2018-12-31T17:14:04.744Z,3.30
2018-12-31T17:16:37.788Z,3.30
2018-12-31T17:19:11.919Z,3.30
2018-12-31T17:21:45.385Z,3.30
2018-12-31T17:24:18.382Z,3.30
2018-12-31T17:26:51.675Z,3.30
2018-12-31T17:29:24.788Z,3.40
2018-12-31T17:31:58.458Z,3.40
2018-12-31T17:34:31.717Z,3.30
2018-12-31T17:37:06.015Z,3.30
2018-12-31T17:39:40.179Z,3.30
2018-12-31T17:42:14.238Z,3.30
2018-12-31T17:44:47.694Z,3.30
2018-12-31T17:47:20.661Z,3.30
2018-12-31T17:49:54.540Z,3.30
2018-12-31T17:52:27.355Z,3.30
2018-12-31T17:55:00.590Z,3.30
2018-12-31T17:57:33.495Z,3.30
2018-12-31T18:00:08.515Z,3.20
2018-12-31T18:02:41.648Z,3.20
2018-12-31T18:05:14.827Z,3.20
2018-12-31T18:07:48.234Z,3.20
2018-12-31T18:10:21.270Z,3.20
2018-12-31T18:12:54.616Z,3.20
2018-12-31T18:15:27.806Z,3.20
2018-12-31T18:18:00.963Z,3.20
2018-12-31T18:20:34.634Z,3.20
2018-12-31T18:23:07.598Z,3.20
2018-12-31T18:25:41.288Z,3.20
2018-12-31T18:28:14.135Z,3.20
2018-12-31T18:30:47.438Z,3.20
2018-12-31T18:33:20.524Z,3.20
2018-12-31T18:35:53.486Z,3.20
2018-12-31T18:38:27.167Z,3.10
2018-12-31T18:41:00.346Z,3.20
2018-12-31T18:43:33.285Z,3.20
2018-12-31T18:46:07.099Z,3.20
2018-12-31T18:48:49.284Z,3.20
2018-12-31T18:51:25.780Z,3.10
2018-12-31T18:54:01.958Z,3.20
2018-12-31T18:56:41.327Z,3.10
2018-12-31T18:59:15.766Z,3.10
2018-12-31T19:01:53.095Z,3.10
2018-12-31T19:04:29.500Z,3.10
2018-12-31T19:07:05.540Z,3.10
2018-12-31T19:09:39.264Z,3.10
2018-12-31T19:12:16.043Z,3.10
2018-12-31T19:14:53.090Z,3.10
2018-12-31T19:17:30.302Z,3.10
2018-12-31T19:20:06.867Z,3.10
2018-12-31T19:22:42.830Z,3.10
2018-12-31T19:25:21.305Z,3.10
2018-12-31T19:27:59.780Z,3.10
2018-12-31T19:30:35.443Z,3.00
2018-12-31T19:33:11.695Z,3.00
2018-12-31T19:35:49.274Z,3.00
2018-12-31T19:38:25.339Z,3.00
2018-12-31T19:41:02.121Z,3.00
2018-12-31T19:43:40.353Z,2.90
2018-12-31T19:46:17.843Z,3.00
2018-12-31T19:48:52.073Z,3.00
2018-12-31T19:51:27.874Z,3.00
2018-12-31T19:54:02.933Z,3.00
2018-12-31T19:56:37.790Z,2.90
2018-12-31T19:59:13.495Z,2.90
2018-12-31T20:01:50.315Z,2.90
2018-12-31T20:04:26.412Z,2.90
2018-12-31T20:07:01.615Z,2.90
2018-12-31T20:09:37.543Z,2.90
2018-12-31T20:12:14.048Z,2.90
2018-12-31T20:14:47.551Z,2.90
2018-12-31T20:17:20.760Z,2.80
2018-12-31T20:19:53.960Z,2.80
2018-12-31T20:22:27.038Z,2.80
2018-12-31T20:24:59.752Z,2.80
2018-12-31T20:27:32.828Z,2.70
2018-12-31T20:30:06.479Z,2.70
2018-12-31T20:32:39.597Z,2.70
2018-12-31T20:35:12.622Z,2.70
2018-12-31T20:37:46.137Z,2.70
2018-12-31T20:40:18.990Z,2.80
2018-12-31T20:42:52.346Z,2.70
2018-12-31T20:45:25.706Z,2.80
2018-12-31T20:48:01.891Z,2.80
2018-12-31T20:50:34.077Z,2.80
2018-12-31T20:53:07.875Z,2.80
2018-12-31T20:55:40.601Z,2.80
2018-12-31T20:58:13.614Z,2.80
2018-12-31T21:00:46.881Z,2.80
2018-12-31T21:03:20.167Z,2.80
2018-12-31T21:05:53.193Z,2.80
2018-12-31T21:08:26.535Z,2.80
2018-12-31T21:10:59.686Z,2.80
2018-12-31T21:13:32.507Z,2.80
2018-12-31T21:16:05.739Z,2.80
2018-12-31T21:18:39.011Z,2.80
2018-12-31T21:21:12.659Z,2.80
2018-12-31T21:23:46.174Z,2.80
2018-12-31T21:26:19.709Z,2.80
2018-12-31T21:28:52.642Z,2.70
2018-12-31T21:31:26.202Z,2.70
2018-12-31T21:33:59.441Z,2.60
2018-12-31T21:36:32.455Z,2.50
2018-12-31T21:39:07.043Z,2.50
2018-12-31T21:41:40.116Z,2.40
2018-12-31T21:44:13.167Z,2.40
2018-12-31T21:46:46.051Z,2.40
2018-12-31T21:49:19.628Z,2.30
2018-12-31T21:51:52.875Z,2.30
2018-12-31T21:54:26.612Z,2.30
2018-12-31T21:57:02.366Z,2.30
2018-12-31T21:59:35.864Z,2.30
2018-12-31T22:02:09.441Z,2.30
2018-12-31T22:04:42.782Z,2.40
2018-12-31T22:07:16.815Z,2.50
2018-12-31T22:09:50.165Z,2.40
2018-12-31T22:12:23.318Z,2.40
2018-12-31T22:14:56.672Z,2.40
2018-12-31T22:17:30.163Z,2.40
2018-12-31T22:20:03.420Z,2.40
2018-12-31T22:22:36.690Z,2.40
2018-12-31T22:25:10.217Z,2.40
2018-12-31T22:27:43.854Z,2.40
2018-12-31T22:30:17.197Z,2.50
2018-12-31T22:32:50.499Z,2.50
2018-12-31T22:35:23.820Z,2.50
2018-12-31T22:37:57.444Z,2.50
2018-12-31T22:40:30.795Z,2.50
2018-12-31T22:43:03.830Z,2.50
2018-12-31T22:45:37.020Z,2.50
2018-12-31T22:48:10.028Z,2.50
2018-12-31T22:50:43.434Z,2.50
2018-12-31T22:53:16.757Z,2.50
2018-12-31T22:55:50.123Z,2.50
2018-12-31T22:58:23.201Z,2.50
2018-12-31T23:00:56.036Z,2.40
2018-12-31T23:03:29.489Z,2.50
2018-12-31T23:06:02.610Z,2.50
2018-12-31T23:08:35.919Z,2.50
2018-12-31T23:11:09.456Z,2.50
2018-12-31T23:13:44.447Z,2.40
2018-12-31T23:16:23.404Z,2.40
2018-12-31T23:18:57.063Z,2.40
2018-12-31T23:21:29.809Z,2.40
2018-12-31T23:24:02.613Z,2.50
2018-12-31T23:26:36.309Z,2.40
2018-12-31T23:29:09.478Z,2.50
2018-12-31T23:31:42.747Z,2.50
2018-12-31T23:34:16.032Z,2.50
2018-12-31T23:36:48.914Z,2.50
2018-12-31T23:39:23.677Z,2.50
2018-12-31T23:41:57.056Z,2.50
2018-12-31T23:44:30.904Z,2.50
2018-12-31T23:47:04.324Z,2.50
2018-12-31T23:49:37.479Z,2.50
2018-12-31T23:52:10.939Z,2.40
2018-12-31T23:54:44.446Z,2.30
2018-12-31T23:57:18.018Z,2.20
2018-12-31T23:59:51.507Z,2.10
