createdAt,value
2022-11-14T00:01:15.811Z,8.43
2022-11-14T00:04:09.403Z,8.44
2022-11-14T00:07:00.906Z,8.44
2022-11-14T00:09:51.612Z,8.50
2022-11-14T00:12:42.103Z,8.49
2022-11-14T00:15:32.376Z,8.49
2022-11-14T00:18:23.213Z,8.47
2022-11-14T00:21:15.944Z,8.45
2022-11-14T00:24:06.600Z,8.39
2022-11-14T00:26:56.996Z,8.53
2022-11-14T00:29:47.196Z,8.60
2022-11-14T00:32:37.688Z,8.53
2022-11-14T00:35:28.295Z,8.43
2022-11-14T00:38:19.257Z,8.47
2022-11-14T00:41:09.981Z,8.54
2022-11-14T00:44:00.744Z,8.54
2022-11-14T00:46:51.370Z,8.48
2022-11-14T00:49:41.848Z,8.41
2022-11-14T00:52:32.666Z,8.44
2022-11-14T00:55:23.195Z,8.35
2022-11-14T00:58:13.715Z,8.29
2022-11-14T01:01:04.753Z,8.40
2022-11-14T01:03:55.402Z,8.43
2022-11-14T01:06:45.579Z,8.52
2022-11-14T01:09:35.573Z,8.55
2022-11-14T01:12:26.041Z,8.46
2022-11-14T01:15:20.782Z,8.39
2022-11-14T01:18:13.883Z,8.45
2022-11-14T01:21:07.817Z,8.55
2022-11-14T01:23:58.097Z,8.55
2022-11-14T01:26:48.685Z,8.44
2022-11-14T01:29:39.941Z,8.49
2022-11-14T01:32:31.440Z,8.46
2022-11-14T01:35:22.046Z,8.47
2022-11-14T01:38:16.326Z,8.47
2022-11-14T01:41:07.855Z,8.49
2022-11-14T01:43:58.351Z,8.43
2022-11-14T01:46:54.450Z,8.49
2022-11-14T01:49:47.918Z,8.46
2022-11-14T01:52:42.264Z,8.38
2022-11-14T01:55:33.564Z,8.33
2022-11-14T01:58:25.721Z,8.37
2022-11-14T02:01:16.060Z,8.38
2022-11-14T02:04:11.656Z,8.33
2022-11-14T02:07:07.815Z,8.36
2022-11-14T02:10:01.397Z,8.33
2022-11-14T02:12:53.909Z,8.23
2022-11-14T02:15:44.874Z,8.29
2022-11-14T02:18:36.409Z,8.32
2022-11-14T02:21:27.015Z,8.37
2022-11-14T02:24:18.581Z,8.39
2022-11-14T02:27:10.422Z,8.47
2022-11-14T02:30:08.746Z,8.43
2022-11-14T02:33:14.755Z,8.40
2022-11-14T02:36:06.164Z,8.26
2022-11-14T02:38:57.122Z,8.27
2022-11-14T02:41:47.856Z,8.32
2022-11-14T02:44:38.612Z,8.21
2022-11-14T02:47:29.216Z,8.31
2022-11-14T02:50:20.643Z,8.35
2022-11-14T02:53:11.480Z,8.31
2022-11-14T02:56:02.375Z,8.29
2022-11-14T02:58:53.377Z,8.30
2022-11-14T03:01:43.913Z,8.32
2022-11-14T03:04:35.740Z,8.38
2022-11-14T03:07:26.258Z,8.30
2022-11-14T03:10:17.289Z,8.14
2022-11-14T03:22:28.167Z,8.11
2022-11-14T03:26:48.355Z,8.10
2022-11-14T03:29:39.600Z,8.00
2022-11-14T03:32:31.164Z,7.86
2022-11-14T03:35:23.272Z,7.76
2022-11-14T03:38:14.741Z,7.74
2022-11-14T03:41:05.357Z,7.75
2022-11-14T03:43:55.952Z,7.72
2022-11-14T03:46:47.596Z,7.71
2022-11-14T03:49:38.407Z,7.82
2022-11-14T03:52:29.985Z,7.91
2022-11-14T03:55:21.414Z,7.77
2022-11-14T03:58:12.623Z,7.81
2022-11-14T04:01:03.884Z,7.75
2022-11-14T04:03:54.521Z,7.79
2022-11-14T04:06:46.079Z,7.86
2022-11-14T04:09:37.186Z,7.80
2022-11-14T04:12:29.066Z,7.82
2022-11-14T04:15:20.633Z,7.74
2022-11-14T04:18:11.442Z,7.85
2022-11-14T04:21:02.230Z,7.80
2022-11-14T04:23:53.404Z,7.78
2022-11-14T04:26:45.294Z,7.72
2022-11-14T04:29:36.575Z,7.71
2022-11-14T04:32:27.079Z,7.64
2022-11-14T04:35:18.205Z,7.57
2022-11-14T04:38:10.373Z,7.38
2022-11-14T04:41:01.478Z,7.43
2022-11-14T04:43:52.572Z,7.50
2022-11-14T04:46:43.792Z,7.45
2022-11-14T04:49:34.999Z,7.33
2022-11-14T04:52:25.514Z,7.36
2022-11-14T04:55:16.421Z,7.42
2022-11-14T04:58:07.211Z,7.50
2022-11-14T05:00:59.580Z,7.53
2022-11-14T05:03:50.379Z,7.44
2022-11-14T05:06:41.975Z,7.60
2022-11-14T05:09:34.345Z,7.55
2022-11-14T05:12:26.618Z,7.62
2022-11-14T05:15:17.994Z,7.51
2022-11-14T05:18:08.524Z,7.51
2022-11-14T05:21:04.418Z,7.57
2022-11-14T05:23:55.106Z,7.63
2022-11-14T05:26:45.319Z,7.48
2022-11-14T05:29:39.779Z,7.37
2022-11-14T05:32:35.480Z,7.41
2022-11-14T05:35:29.725Z,7.45
2022-11-14T05:38:24.548Z,7.47
2022-11-14T05:41:20.796Z,7.61
2022-11-14T05:44:15.305Z,7.60
2022-11-14T05:47:11.054Z,7.56
2022-11-14T05:50:08.673Z,7.64
2022-11-14T05:53:02.821Z,7.52
2022-11-14T05:55:56.850Z,7.54
2022-11-14T05:58:52.991Z,7.54
2022-11-14T06:01:47.060Z,7.41
2022-11-14T06:04:41.096Z,7.52
2022-11-14T06:07:37.257Z,7.41
2022-11-14T06:10:33.313Z,7.59
2022-11-14T06:13:27.246Z,7.69
2022-11-14T06:16:22.216Z,7.51
2022-11-14T06:19:12.612Z,7.38
2022-11-14T06:22:05.617Z,7.39
2022-11-14T06:24:56.174Z,7.54
2022-11-14T06:27:50.067Z,7.59
2022-11-14T06:30:41.520Z,7.62
2022-11-14T06:33:37.283Z,7.66
2022-11-14T06:36:27.772Z,7.64
2022-11-14T06:39:19.619Z,7.61
2022-11-14T06:42:10.263Z,7.54
2022-11-14T06:45:01.217Z,7.47
2022-11-14T06:47:51.808Z,7.53
2022-11-14T06:50:42.534Z,7.47
2022-11-14T06:53:35.441Z,7.53
2022-11-14T06:56:25.878Z,7.45
2022-11-14T06:59:17.406Z,7.53
2022-11-14T07:02:08.026Z,7.62
2022-11-14T07:04:58.641Z,7.65
2022-11-14T07:07:49.497Z,7.65
2022-11-14T07:10:40.425Z,7.50
2022-11-14T07:13:31.839Z,7.43
2022-11-14T07:16:25.445Z,7.52
2022-11-14T07:19:16.337Z,7.61
2022-11-14T07:22:06.819Z,7.68
2022-11-14T07:24:58.275Z,7.53
2022-11-14T07:27:49.202Z,7.55
2022-11-14T07:30:40.814Z,7.56
2022-11-14T07:33:32.614Z,7.51
2022-11-14T07:36:24.863Z,7.55
2022-11-14T07:39:16.165Z,7.55
2022-11-14T07:42:07.828Z,7.40
2022-11-14T07:44:59.007Z,7.47
2022-11-14T07:47:49.424Z,7.48
2022-11-14T07:50:40.959Z,7.44
2022-11-14T07:53:32.167Z,7.46
2022-11-14T07:56:22.455Z,7.44
2022-11-14T07:59:13.308Z,7.44
2022-11-14T08:02:03.919Z,7.33
2022-11-14T08:04:54.296Z,7.31
2022-11-14T08:07:44.809Z,7.48
2022-11-14T08:10:36.025Z,7.47
2022-11-14T08:13:34.356Z,7.39
2022-11-14T08:16:25.008Z,7.43
2022-11-14T08:19:16.848Z,7.47
2022-11-14T08:22:09.611Z,7.43
2022-11-14T08:25:01.276Z,7.38
2022-11-14T08:27:52.523Z,7.33
2022-11-14T08:30:44.163Z,7.51
2022-11-14T08:33:34.806Z,7.63
2022-11-14T08:36:25.134Z,7.58
2022-11-14T08:39:16.335Z,7.63
2022-11-14T08:42:07.424Z,7.69
2022-11-14T08:44:57.906Z,7.73
2022-11-14T08:47:55.657Z,7.70
2022-11-14T08:50:46.896Z,7.74
2022-11-14T08:53:38.140Z,7.73
2022-11-14T08:56:29.473Z,7.77
2022-11-14T08:59:20.826Z,7.66
2022-11-14T09:02:12.939Z,7.68
2022-11-14T09:05:03.882Z,7.81
2022-11-14T09:07:55.955Z,7.83
2022-11-14T09:10:47.032Z,7.85
2022-11-14T09:13:38.500Z,7.90
2022-11-14T09:16:29.642Z,7.90
2022-11-14T09:19:20.394Z,7.90
2022-11-14T09:22:11.417Z,7.92
2022-11-14T09:25:02.241Z,7.97
2022-11-14T09:27:53.686Z,8.08
2022-11-14T09:30:44.625Z,8.17
2022-11-14T09:33:35.553Z,8.18
2022-11-14T09:36:26.509Z,8.07
2022-11-14T09:39:17.599Z,8.20
2022-11-14T09:42:24.467Z,8.21
2022-11-14T09:45:17.895Z,8.22
2022-11-14T09:48:11.558Z,8.20
2022-11-14T09:51:11.182Z,8.14
2022-11-14T09:54:14.935Z,8.25
2022-11-14T09:57:10.731Z,8.32
2022-11-14T10:00:01.801Z,8.37
2022-11-14T10:03:08.561Z,8.33
2022-11-14T10:06:11.821Z,8.34
2022-11-14T10:09:28.854Z,8.42
2022-11-14T10:12:28.293Z,8.55
2022-11-14T10:15:31.115Z,8.44
2022-11-14T10:18:40.448Z,8.46
2022-11-14T10:22:03.160Z,8.41
2022-11-14T10:25:15.383Z,8.48
2022-11-14T10:28:29.482Z,8.38
2022-11-14T10:31:34.388Z,8.42
2022-11-14T10:34:31.529Z,8.55
2022-11-14T10:37:27.545Z,8.66
2022-11-14T10:40:24.136Z,8.72
2022-11-14T10:43:27.163Z,8.80
2022-11-14T10:46:22.706Z,8.77
2022-11-14T10:49:20.881Z,8.86
2022-11-14T10:52:17.547Z,8.85
2022-11-14T10:55:14.655Z,8.92
2022-11-14T10:58:12.002Z,8.90
2022-11-14T11:01:36.694Z,8.94
2022-11-14T11:04:31.368Z,9.03
2022-11-14T11:07:42.662Z,9.13
2022-11-14T11:10:53.239Z,9.17
2022-11-14T11:13:56.144Z,9.13
2022-11-14T11:16:49.542Z,9.06
2022-11-14T11:19:41.451Z,8.95
2022-11-14T11:22:40.496Z,8.98
2022-11-14T11:25:32.994Z,9.14
2022-11-14T11:28:24.937Z,9.26
2022-11-14T11:31:16.388Z,9.27
2022-11-14T11:34:12.361Z,9.29
2022-11-14T11:37:11.175Z,9.19
2022-11-14T11:40:06.475Z,9.27
2022-11-14T11:43:37.308Z,9.33
2022-11-14T11:46:23.976Z,9.32
2022-11-14T11:49:20.533Z,9.16
2022-11-14T11:52:19.195Z,9.24
2022-11-14T11:55:19.493Z,9.27
2022-11-14T11:58:18.233Z,9.35
2022-11-14T12:01:11.944Z,9.40
2022-11-14T12:04:04.161Z,9.42
2022-11-14T12:07:03.840Z,9.44
2022-11-14T12:10:13.118Z,9.55
2022-11-14T12:13:49.536Z,9.81
2022-11-14T12:17:01.468Z,10.03
2022-11-14T12:20:10.257Z,10.17
2022-11-14T12:23:27.694Z,10.47
2022-11-14T12:26:35.440Z,10.67
2022-11-14T12:29:44.580Z,10.77
2022-11-14T12:32:39.942Z,10.83
2022-11-14T12:35:34.045Z,10.79
2022-11-14T12:38:25.994Z,10.81
2022-11-14T12:41:28.886Z,10.87
2022-11-14T12:44:36.012Z,10.93
2022-11-14T12:47:27.774Z,11.05
2022-11-14T12:50:44.558Z,10.97
2022-11-14T12:53:42.374Z,10.91
2022-11-14T12:57:33.793Z,10.91
2022-11-14T13:00:24.660Z,10.97
2022-11-14T13:03:41.103Z,10.94
2022-11-14T13:06:46.496Z,11.00
2022-11-14T13:09:43.190Z,11.10
2022-11-14T13:12:55.143Z,11.08
2022-11-14T13:16:11.898Z,10.95
2022-11-14T13:19:32.754Z,10.97
2022-11-14T13:22:40.134Z,10.86
2022-11-14T13:25:32.956Z,10.75
2022-11-14T13:28:49.025Z,10.68
2022-11-14T13:31:52.341Z,10.71
2022-11-14T13:34:48.480Z,10.75
2022-11-14T13:38:02.053Z,10.78
2022-11-14T13:41:02.899Z,10.58
2022-11-14T13:44:09.181Z,10.53
2022-11-14T13:47:20.388Z,10.58
2022-11-14T13:50:15.247Z,10.63
2022-11-14T13:53:15.421Z,10.60
2022-11-14T13:56:24.582Z,10.57
2022-11-14T13:59:46.610Z,10.54
2022-11-14T14:03:19.089Z,10.55
2022-11-14T14:06:27.636Z,10.38
2022-11-14T14:09:28.401Z,10.26
2022-11-14T14:12:45.814Z,10.23
2022-11-14T14:15:43.416Z,10.22
2022-11-14T14:18:45.441Z,10.18
2022-11-14T14:21:45.743Z,10.24
2022-11-14T14:24:50.948Z,10.20
2022-11-14T14:27:55.973Z,10.10
2022-11-14T14:31:12.314Z,10.08
2022-11-14T14:34:02.985Z,10.17
2022-11-14T14:36:55.248Z,10.18
2022-11-14T14:39:58.701Z,10.07
2022-11-14T14:42:50.366Z,9.93
2022-11-14T14:45:49.240Z,9.93
2022-11-14T14:48:44.941Z,9.92
2022-11-14T14:51:38.260Z,9.90
2022-11-14T14:54:31.255Z,9.84
2022-11-14T14:57:23.534Z,9.80
2022-11-14T15:00:26.024Z,9.86
2022-11-14T15:03:17.095Z,9.73
2022-11-14T15:06:19.262Z,9.76
2022-11-14T15:09:16.266Z,9.80
2022-11-14T15:12:08.181Z,9.80
2022-11-14T15:14:59.302Z,9.60
2022-11-14T15:17:51.765Z,9.44
2022-11-14T15:20:42.219Z,9.51
2022-11-14T15:23:32.615Z,9.52
2022-11-14T15:26:24.059Z,9.52
2022-11-14T15:29:20.500Z,9.49
2022-11-14T15:32:22.098Z,9.44
2022-11-14T15:35:25.883Z,9.47
2022-11-14T15:41:35.788Z,9.37
2022-11-14T15:44:34.012Z,9.38
2022-11-14T15:47:28.696Z,9.33
2022-11-14T15:50:31.589Z,9.20
2022-11-14T15:53:25.344Z,9.16
2022-11-14T15:56:16.015Z,9.16
2022-11-14T15:59:06.506Z,9.12
2022-11-14T16:02:00.339Z,9.14
2022-11-14T16:04:56.575Z,9.08
2022-11-14T16:07:47.975Z,9.14
2022-11-14T16:10:39.094Z,9.11
2022-11-14T16:13:29.649Z,9.09
2022-11-14T16:16:20.451Z,9.11
2022-11-14T16:19:11.757Z,9.07
2022-11-14T16:22:03.221Z,9.04
2022-11-14T16:24:53.899Z,8.94
2022-11-14T16:27:44.135Z,8.90
2022-11-14T16:30:34.418Z,8.92
2022-11-14T16:33:25.135Z,8.85
2022-11-14T16:36:15.688Z,8.85
2022-11-14T16:39:11.258Z,8.79
2022-11-14T16:42:03.914Z,8.79
2022-11-14T16:45:00.094Z,8.75
2022-11-14T16:47:50.776Z,8.64
2022-11-14T16:50:41.662Z,8.70
2022-11-14T16:53:32.930Z,8.60
2022-11-14T16:56:23.956Z,8.38
2022-11-14T16:59:14.433Z,8.50
2022-11-14T17:02:04.937Z,8.51
2022-11-14T17:04:55.827Z,8.55
2022-11-14T17:07:47.010Z,8.57
2022-11-14T17:10:42.645Z,8.56
2022-11-14T17:13:33.461Z,8.46
2022-11-14T17:16:24.271Z,8.35
2022-11-14T17:19:15.255Z,8.28
2022-11-14T17:22:05.594Z,8.31
2022-11-14T17:24:56.001Z,8.31
2022-11-14T17:27:48.935Z,8.32
2022-11-14T17:30:43.452Z,8.34
2022-11-14T17:33:34.196Z,8.18
2022-11-14T17:36:26.831Z,8.27
2022-11-14T17:39:17.711Z,8.25
2022-11-14T17:42:10.919Z,8.22
2022-11-14T17:45:02.129Z,8.18
2022-11-14T17:47:52.421Z,8.17
2022-11-14T17:50:43.660Z,8.17
2022-11-14T17:53:35.914Z,8.08
2022-11-14T17:56:27.483Z,8.01
2022-11-14T17:59:19.109Z,7.98
2022-11-14T18:02:13.924Z,8.00
2022-11-14T18:05:04.201Z,7.94
2022-11-14T18:07:54.851Z,7.94
2022-11-14T18:10:45.232Z,7.91
2022-11-14T18:13:35.851Z,7.78
2022-11-14T18:16:31.388Z,7.80
2022-11-14T18:19:25.364Z,7.73
2022-11-14T18:22:16.085Z,7.75
2022-11-14T18:25:08.078Z,7.77
2022-11-14T18:27:58.706Z,7.83
2022-11-14T18:30:56.837Z,7.78
2022-11-14T18:33:47.323Z,7.76
2022-11-14T18:36:40.289Z,7.71
2022-11-14T18:39:30.993Z,7.73
2022-11-14T18:42:21.531Z,7.71
2022-11-14T18:45:12.617Z,7.68
2022-11-14T18:48:03.129Z,7.62
2022-11-14T18:50:53.742Z,7.59
2022-11-14T18:53:45.197Z,7.50
2022-11-14T18:56:35.540Z,7.50
2022-11-14T18:59:27.418Z,7.49
2022-11-14T19:02:18.163Z,7.50
2022-11-14T19:05:09.791Z,7.52
2022-11-14T19:08:00.194Z,7.51
2022-11-14T19:10:50.932Z,7.45
2022-11-14T19:13:41.485Z,7.43
2022-11-14T19:16:32.372Z,7.40
2022-11-14T19:19:22.878Z,7.36
2022-11-14T19:22:13.738Z,7.32
2022-11-14T19:25:04.815Z,7.35
2022-11-14T19:27:54.923Z,7.28
2022-11-14T19:30:45.372Z,7.25
2022-11-14T19:33:36.382Z,7.28
2022-11-14T19:36:57.616Z,7.22
2022-11-14T19:39:38.159Z,7.20
2022-11-14T19:42:28.480Z,7.15
2022-11-14T19:45:19.187Z,7.09
2022-11-14T19:48:09.978Z,7.00
2022-11-14T19:51:05.138Z,7.09
2022-11-14T19:53:56.627Z,7.05
2022-11-14T19:56:47.010Z,6.98
2022-11-14T19:59:37.453Z,7.06
2022-11-14T20:02:29.505Z,7.05
2022-11-14T20:05:20.719Z,7.06
2022-11-14T20:08:11.309Z,7.00
2022-11-14T20:11:02.865Z,7.06
2022-11-14T20:13:53.090Z,7.05
2022-11-14T20:16:43.502Z,7.05
2022-11-14T20:19:34.488Z,7.07
2022-11-14T20:22:25.310Z,7.07
2022-11-14T20:25:17.081Z,7.10
2022-11-14T20:28:09.271Z,7.05
2022-11-14T20:31:03.391Z,7.03
2022-11-14T20:33:55.017Z,6.99
2022-11-14T20:37:09.983Z,6.94
2022-11-14T20:39:57.958Z,6.87
2022-11-14T20:42:50.732Z,6.90
2022-11-14T20:45:41.312Z,6.97
2022-11-14T20:48:33.643Z,6.94
2022-11-14T20:51:25.533Z,6.88
2022-11-14T20:54:15.971Z,6.93
2022-11-14T20:57:06.762Z,6.77
2022-11-14T20:59:58.338Z,6.80
2022-11-14T21:02:55.125Z,6.73
2022-11-14T21:05:50.485Z,6.69
2022-11-14T21:08:43.566Z,6.76
2022-11-14T21:11:34.997Z,6.76
2022-11-14T21:14:26.790Z,6.75
2022-11-14T21:17:19.195Z,6.60
2022-11-14T21:20:12.591Z,6.61
2022-11-14T21:23:02.943Z,6.61
2022-11-14T21:25:54.341Z,6.57
2022-11-14T21:28:46.896Z,6.58
2022-11-14T21:31:39.265Z,6.60
2022-11-14T21:34:31.191Z,6.36
2022-11-14T21:37:21.553Z,6.48
2022-11-14T21:40:14.854Z,6.50
2022-11-14T21:43:05.624Z,6.54
2022-11-14T21:46:03.579Z,6.49
2022-11-14T21:48:54.192Z,6.44
2022-11-14T21:51:44.749Z,6.37
2022-11-14T21:54:35.072Z,6.47
2022-11-14T21:57:25.266Z,6.48
2022-11-14T22:00:18.381Z,6.56
2022-11-14T22:03:32.779Z,6.54
2022-11-14T22:06:24.264Z,6.37
2022-11-14T22:09:14.774Z,6.39
2022-11-14T22:12:06.784Z,6.46
2022-11-14T22:14:57.943Z,6.48
2022-11-14T22:17:48.945Z,6.41
2022-11-14T22:20:40.726Z,6.40
2022-11-14T22:23:32.337Z,6.36
2022-11-14T22:26:23.543Z,6.37
2022-11-14T22:29:14.129Z,6.37
2022-11-14T22:32:05.419Z,6.43
2022-11-14T22:34:56.157Z,6.39
2022-11-14T22:37:47.477Z,6.35
2022-11-14T22:40:38.387Z,6.38
2022-11-14T22:43:29.899Z,6.19
2022-11-14T22:46:22.165Z,6.34
2022-11-14T22:49:17.118Z,6.25
2022-11-14T22:52:12.391Z,6.27
2022-11-14T22:55:03.344Z,6.26
2022-11-14T22:57:54.197Z,6.25
2022-11-14T23:00:45.163Z,6.19
2022-11-14T23:03:38.013Z,6.13
2022-11-14T23:06:30.386Z,6.12
2022-11-14T23:09:21.033Z,6.17
2022-11-14T23:12:13.028Z,6.14
2022-11-14T23:15:04.482Z,6.25
2022-11-14T23:17:55.513Z,6.41
2022-11-14T23:20:47.055Z,6.39
2022-11-14T23:23:37.961Z,6.33
2022-11-14T23:26:30.917Z,6.39
2022-11-14T23:29:21.474Z,6.36
2022-11-14T23:32:12.514Z,6.24
2022-11-14T23:35:03.125Z,6.42
2022-11-14T23:37:53.999Z,6.40
2022-11-14T23:40:44.266Z,6.36
2022-11-14T23:43:37.313Z,6.40
2022-11-14T23:46:28.346Z,6.46
2022-11-14T23:49:19.124Z,6.46
2022-11-14T23:52:10.175Z,6.32
2022-11-14T23:55:02.615Z,6.36
2022-11-14T23:57:53.063Z,6.45
