createdAt,value
2018-09-13T00:01:56.585Z,4.37
2018-09-13T00:04:23.619Z,4.60
2018-09-13T00:06:50.637Z,4.50
2018-09-13T00:09:17.716Z,4.40
2018-09-13T00:11:44.772Z,4.33
2018-09-13T00:14:11.842Z,4.30
2018-09-13T00:16:38.886Z,4.60
2018-09-13T00:19:05.920Z,4.50
2018-09-13T00:21:34.416Z,4.67
2018-09-13T00:24:01.468Z,4.07
2018-09-13T00:26:28.501Z,4.20
2018-09-13T00:28:55.519Z,4.07
2018-09-13T00:31:22.573Z,4.30
2018-09-13T00:33:49.595Z,4.10
2018-09-13T00:36:16.609Z,4.77
2018-09-13T00:38:44.476Z,4.50
2018-09-13T00:43:50.679Z,4.68
2018-09-13T00:46:18.544Z,3.77
2018-09-13T00:48:45.562Z,4.57
2018-09-13T00:51:12.632Z,4.27
2018-09-13T00:53:39.733Z,4.17
2018-09-13T00:56:06.774Z,4.80
2018-09-13T00:58:33.877Z,4.23
2018-09-13T01:01:00.847Z,5.03
2018-09-13T01:03:27.880Z,4.37
2018-09-13T01:05:54.935Z,4.80
2018-09-13T01:08:21.954Z,4.93
2018-09-13T01:10:48.996Z,4.60
2018-09-13T01:13:16.061Z,4.57
2018-09-13T01:15:44.114Z,4.03
2018-09-13T01:18:11.994Z,4.70
2018-09-13T01:20:39.053Z,4.40
2018-09-13T01:23:06.087Z,4.63
2018-09-13T01:25:33.135Z,3.97
2018-09-13T01:28:00.182Z,4.63
2018-09-13T01:30:27.210Z,4.70
2018-09-13T01:32:55.102Z,4.60
2018-09-13T01:35:23.020Z,5.07
2018-09-13T01:37:50.887Z,4.90
2018-09-13T01:40:17.915Z,4.50
2018-09-13T01:42:44.957Z,4.27
2018-09-13T01:45:11.989Z,4.47
2018-09-13T01:47:39.024Z,4.60
2018-09-13T01:50:07.049Z,4.83
2018-09-13T01:52:34.063Z,4.73
2018-09-13T01:55:01.109Z,5.07
2018-09-13T01:57:28.172Z,5.03
2018-09-13T02:02:35.719Z,6.03
2018-09-13T02:05:02.742Z,5.00
2018-09-13T02:07:29.844Z,4.50
2018-09-13T02:09:56.886Z,4.60
2018-09-13T02:12:24.685Z,4.77
2018-09-13T02:14:51.704Z,4.40
2018-09-13T02:17:18.772Z,4.80
2018-09-13T02:19:46.643Z,5.03
2018-09-13T02:22:13.660Z,5.00
2018-09-13T02:24:40.709Z,4.97
2018-09-13T02:27:07.741Z,4.87
2018-09-13T02:29:34.749Z,5.40
2018-09-13T02:32:01.804Z,5.00
2018-09-13T02:34:29.729Z,4.73
2018-09-13T02:36:56.761Z,4.87
2018-09-13T02:39:23.814Z,4.80
2018-09-13T02:41:50.849Z,5.07
2018-09-13T02:44:17.876Z,4.50
2018-09-13T02:46:44.952Z,4.80
2018-09-13T02:49:12.028Z,4.83
2018-09-13T02:51:39.864Z,4.77
2018-09-13T02:54:06.915Z,4.93
2018-09-13T02:56:33.931Z,4.13
2018-09-13T02:59:00.961Z,5.00
2018-09-13T03:01:28.020Z,4.77
2018-09-13T03:03:55.056Z,5.23
2018-09-13T03:06:22.086Z,5.07
2018-09-13T03:08:50.281Z,5.43
2018-09-13T03:11:18.059Z,4.90
2018-09-13T03:13:45.080Z,5.13
2018-09-13T03:16:12.841Z,5.50
2018-09-13T03:21:21.341Z,5.87
2018-09-13T03:23:49.617Z,5.27
2018-09-13T03:26:17.658Z,5.63
2018-09-13T03:28:44.708Z,5.10
2018-09-13T03:31:11.724Z,5.10
2018-09-13T03:33:38.754Z,5.47
2018-09-13T03:36:06.644Z,5.17
2018-09-13T03:38:33.684Z,4.70
2018-09-13T03:41:00.700Z,5.20
2018-09-13T03:43:27.743Z,5.70
2018-09-13T03:45:54.792Z,5.13
2018-09-13T03:48:22.760Z,5.10
2018-09-13T03:50:50.274Z,5.13
2018-09-13T03:53:18.219Z,5.67
2018-09-13T03:55:45.240Z,5.47
2018-09-13T03:58:13.119Z,5.83
2018-09-13T04:00:40.152Z,5.80
2018-09-13T04:03:08.060Z,5.13
2018-09-13T04:05:35.983Z,5.63
2018-09-13T04:08:03.016Z,5.60
2018-09-13T04:10:30.049Z,6.30
2018-09-13T04:12:57.096Z,5.77
2018-09-13T04:15:24.114Z,5.73
2018-09-13T04:20:31.347Z,5.80
2018-09-13T04:22:58.364Z,5.20
2018-09-13T04:25:25.401Z,5.07
2018-09-13T04:27:52.456Z,5.63
2018-09-13T04:30:20.421Z,5.63
2018-09-13T04:32:47.447Z,5.37
2018-09-13T04:35:14.522Z,6.47
2018-09-13T04:37:42.333Z,5.40
2018-09-13T04:40:09.367Z,5.63
2018-09-13T04:42:37.374Z,5.53
2018-09-13T04:45:04.366Z,5.83
2018-09-13T04:47:32.371Z,5.63
2018-09-13T04:49:59.433Z,5.23
2018-09-13T04:52:27.420Z,5.70
2018-09-13T04:54:54.441Z,5.73
2018-09-13T04:57:21.498Z,5.20
2018-09-13T04:59:49.472Z,5.33
2018-09-13T05:02:16.478Z,5.90
2018-09-13T05:04:43.585Z,5.67
2018-09-13T05:07:11.392Z,5.80
2018-09-13T05:09:38.426Z,6.17
2018-09-13T05:12:06.336Z,5.87
2018-09-13T05:14:33.368Z,6.43
2018-09-13T05:19:38.581Z,7.75
2018-09-13T05:22:05.618Z,6.37
2018-09-13T05:24:32.753Z,7.10
2018-09-13T05:26:59.802Z,6.00
2018-09-13T05:29:26.808Z,6.70
2018-09-13T05:31:53.847Z,5.80
2018-09-13T05:34:20.912Z,6.53
2018-09-13T05:36:47.943Z,6.07
2018-09-13T05:39:16.007Z,6.97
2018-09-13T05:41:43.080Z,6.10
2018-09-13T05:44:10.925Z,5.90
2018-09-13T05:46:37.981Z,6.43
2018-09-13T05:49:05.081Z,6.07
2018-09-13T05:51:33.112Z,6.50
2018-09-13T05:54:00.134Z,5.70
2018-09-13T05:56:27.186Z,6.03
2018-09-13T05:58:55.058Z,5.83
2018-09-13T06:01:22.118Z,5.63
2018-09-13T06:03:50.022Z,6.97
2018-09-13T06:06:17.054Z,6.23
2018-09-13T06:08:44.091Z,7.00
2018-09-13T06:11:11.131Z,7.23
2018-09-13T06:13:38.189Z,6.70
2018-09-13T06:16:05.185Z,6.00
2018-09-13T06:18:32.239Z,6.27
2018-09-13T06:23:26.330Z,7.27
2018-09-13T06:28:33.380Z,7.25
2018-09-13T06:31:00.517Z,6.33
2018-09-13T06:33:28.632Z,6.77
2018-09-13T06:35:57.316Z,6.90
2018-09-13T06:38:25.359Z,7.27
2018-09-13T06:40:53.104Z,7.03
2018-09-13T06:43:21.140Z,7.63
2018-09-13T06:45:48.214Z,7.43
2018-09-13T06:48:16.638Z,6.63
2018-09-13T06:50:43.656Z,6.40
2018-09-13T06:53:10.723Z,7.07
2018-09-13T06:55:38.629Z,6.33
2018-09-13T06:58:05.667Z,6.40
2018-09-13T07:00:33.751Z,6.77
2018-09-13T07:03:00.801Z,6.60
2018-09-13T07:05:27.831Z,7.20
2018-09-13T07:07:55.780Z,6.37
2018-09-13T07:10:22.825Z,6.50
2018-09-13T07:12:49.875Z,6.33
2018-09-13T07:15:16.919Z,6.20
2018-09-13T07:17:43.970Z,6.53
2018-09-13T07:20:10.995Z,6.20
2018-09-13T07:22:38.142Z,6.50
2018-09-13T07:27:44.039Z,7.85
2018-09-13T07:30:11.062Z,6.60
2018-09-13T07:32:38.116Z,6.43
2018-09-13T07:35:05.178Z,6.83
2018-09-13T07:37:32.706Z,6.63
2018-09-13T07:39:59.720Z,6.40
2018-09-13T07:42:26.929Z,6.40
2018-09-13T07:44:53.988Z,6.50
2018-09-13T07:47:21.022Z,5.87
2018-09-13T07:49:48.248Z,6.60
2018-09-13T07:52:15.131Z,6.53
2018-09-13T07:54:42.957Z,6.20
2018-09-13T07:57:10.933Z,6.97
2018-09-13T07:59:38.975Z,7.50
2018-09-13T08:02:06.018Z,6.47
2018-09-13T08:04:33.926Z,6.50
2018-09-13T08:07:01.688Z,6.17
2018-09-13T08:09:28.711Z,6.90
2018-09-13T08:11:56.229Z,5.93
2018-09-13T08:14:23.191Z,6.30
2018-09-13T08:16:50.214Z,6.27
2018-09-13T08:19:17.276Z,6.20
2018-09-13T08:21:45.220Z,6.63
2018-09-13T08:24:13.167Z,6.17
2018-09-13T08:26:40.227Z,6.57
2018-09-13T08:29:07.245Z,5.80
2018-09-13T08:31:34.266Z,6.13
2018-09-13T08:34:02.141Z,6.03
2018-09-13T08:36:30.112Z,6.17
2018-09-13T08:38:57.156Z,6.10
2018-09-13T08:41:25.172Z,6.47
2018-09-13T08:43:52.206Z,5.33
2018-09-13T08:46:19.245Z,5.63
2018-09-13T08:48:46.323Z,6.33
2018-09-13T08:51:13.449Z,5.87
2018-09-13T08:53:40.993Z,5.70
2018-09-13T08:58:49.048Z,6.50
2018-09-13T09:01:17.053Z,6.30
2018-09-13T09:03:44.088Z,6.60
2018-09-13T09:06:11.993Z,6.03
2018-09-13T09:08:39.001Z,6.80
2018-09-13T09:11:06.865Z,6.37
2018-09-13T09:13:33.907Z,6.47
2018-09-13T09:16:00.966Z,6.00
2018-09-13T09:18:29.003Z,6.07
2018-09-13T09:20:55.998Z,6.23
2018-09-13T09:23:23.053Z,6.63
2018-09-13T09:25:50.094Z,5.63
2018-09-13T09:28:17.110Z,5.67
2018-09-13T09:30:45.181Z,5.33
2018-09-13T09:33:13.066Z,5.13
2018-09-13T09:35:40.116Z,6.43
2018-09-13T09:38:07.182Z,6.27
2018-09-13T09:40:34.283Z,6.00
2018-09-13T09:43:01.284Z,6.00
2018-09-13T09:45:28.353Z,5.70
2018-09-13T09:47:56.242Z,6.00
2018-09-13T09:50:23.280Z,5.03
2018-09-13T09:52:50.352Z,6.20
2018-09-13T09:55:17.393Z,6.07
2018-09-13T09:57:44.437Z,5.87
2018-09-13T10:00:12.259Z,4.80
2018-09-13T10:02:39.320Z,6.03
2018-09-13T10:05:06.377Z,5.40
2018-09-13T10:07:33.454Z,5.60
2018-09-13T10:10:00.495Z,5.97
2018-09-13T10:12:27.540Z,6.20
2018-09-13T10:14:54.616Z,5.20
2018-09-13T10:17:21.659Z,5.47
2018-09-13T10:19:48.695Z,5.73
2018-09-13T10:24:54.775Z,5.97
2018-09-13T10:27:21.835Z,6.03
2018-09-13T10:29:48.940Z,5.60
2018-09-13T10:32:15.904Z,5.10
2018-09-13T10:34:43.934Z,6.40
2018-09-13T10:37:12.904Z,5.83
2018-09-13T10:39:42.785Z,5.30
2018-09-13T10:42:08.775Z,5.60
2018-09-13T10:44:35.813Z,5.37
2018-09-13T10:47:02.849Z,6.07
2018-09-13T10:49:30.713Z,6.03
2018-09-13T10:51:57.745Z,6.37
2018-09-13T10:54:24.823Z,5.83
2018-09-13T10:56:51.838Z,5.87
2018-09-13T10:59:18.999Z,5.97
2018-09-13T11:01:46.819Z,5.60
2018-09-13T11:04:14.003Z,6.43
2018-09-13T11:06:41.756Z,5.80
2018-09-13T11:09:08.782Z,5.90
2018-09-13T11:11:36.196Z,6.03
2018-09-13T11:14:03.226Z,5.50
2018-09-13T11:16:30.243Z,5.43
2018-09-13T11:18:57.438Z,5.50
2018-09-13T11:21:25.850Z,4.47
2018-09-13T11:23:53.835Z,5.13
2018-09-13T11:26:20.993Z,5.00
2018-09-13T11:28:48.098Z,5.03
2018-09-13T11:31:15.191Z,5.30
2018-09-13T11:33:42.227Z,4.80
2018-09-13T11:36:09.267Z,4.93
2018-09-13T11:38:36.331Z,4.30
2018-09-13T11:43:44.861Z,5.50
2018-09-13T11:46:12.776Z,5.10
2018-09-13T11:48:39.801Z,5.40
2018-09-13T11:51:06.865Z,4.95
2018-09-13T11:53:33.880Z,5.47
2018-09-13T11:56:00.909Z,5.60
2018-09-13T11:58:27.931Z,5.60
2018-09-13T12:00:54.987Z,5.10
2018-09-13T12:03:22.045Z,5.30
2018-09-13T12:05:49.160Z,5.57
2018-09-13T12:08:16.205Z,4.97
2018-09-13T12:10:43.224Z,5.00
2018-09-13T12:13:10.233Z,4.78
2018-09-13T12:15:37.283Z,5.10
2018-09-13T12:18:04.403Z,5.30
2018-09-13T12:20:31.407Z,6.00
2018-09-13T12:22:59.392Z,5.25
2018-09-13T12:25:26.413Z,5.10
2018-09-13T12:27:53.413Z,5.07
2018-09-13T12:30:20.461Z,5.00
2018-09-13T12:35:27.470Z,5.57
2018-09-13T12:37:54.496Z,4.82
2018-09-13T12:40:21.489Z,5.37
2018-09-13T12:42:48.569Z,5.22
2018-09-13T12:45:15.590Z,5.37
2018-09-13T12:47:42.589Z,4.70
2018-09-13T12:50:09.627Z,5.40
2018-09-13T12:52:37.452Z,4.78
2018-09-13T12:55:04.471Z,4.70
2018-09-13T12:57:32.466Z,5.82
2018-09-13T13:00:00.433Z,5.22
2018-09-13T13:02:27.442Z,5.93
2018-09-13T13:04:54.479Z,5.32
2018-09-13T13:07:21.476Z,5.60
2018-09-13T13:09:48.481Z,5.72
2018-09-13T13:12:15.527Z,5.45
2018-09-13T13:14:42.554Z,5.37
2018-09-13T13:17:09.570Z,5.78
2018-09-13T13:19:36.619Z,5.75
2018-09-13T13:22:03.644Z,5.78
2018-09-13T13:24:30.660Z,5.60
2018-09-13T13:26:57.786Z,5.15
2018-09-13T13:29:24.775Z,5.20
2018-09-13T13:31:51.846Z,5.65
2018-09-13T13:34:19.006Z,5.47
2018-09-13T13:36:46.014Z,4.90
2018-09-13T13:39:13.019Z,5.05
2018-09-13T13:41:41.039Z,5.07
2018-09-13T13:44:08.101Z,5.53
2018-09-13T13:46:35.089Z,4.60
2018-09-13T13:49:02.133Z,4.90
2018-09-13T13:51:30.001Z,5.72
2018-09-13T13:56:36.484Z,6.30
2018-09-13T13:59:03.509Z,5.93
2018-09-13T14:01:30.613Z,5.12
2018-09-13T14:03:57.687Z,5.03
2018-09-13T14:06:24.712Z,5.18
2018-09-13T14:08:51.747Z,4.47
2018-09-13T14:11:18.797Z,4.60
2018-09-13T14:13:45.814Z,4.10
2018-09-13T14:16:12.854Z,3.60
2018-09-13T14:18:39.909Z,3.73
2018-09-13T14:21:06.940Z,3.80
2018-09-13T14:23:33.972Z,3.87
2018-09-13T14:26:01.030Z,3.43
2018-09-13T14:28:28.062Z,3.90
2018-09-13T14:30:55.163Z,3.67
2018-09-13T14:33:22.239Z,3.40
2018-09-13T14:35:49.267Z,3.33
2018-09-13T14:38:16.928Z,3.20
2018-09-13T14:40:44.173Z,2.87
2018-09-13T14:43:11.925Z,3.00
2018-09-13T14:45:38.995Z,3.27
2018-09-13T14:48:06.011Z,2.53
2018-09-13T14:50:33.975Z,2.80
2018-09-13T14:53:00.996Z,2.10
2018-09-13T14:55:28.048Z,2.10
2018-09-13T14:57:55.077Z,2.13
2018-09-13T15:00:22.070Z,2.03
2018-09-13T15:05:29.111Z,2.60
2018-09-13T15:07:56.249Z,2.17
2018-09-13T15:10:23.350Z,2.87
2018-09-13T15:12:50.428Z,2.17
2018-09-13T15:15:17.418Z,2.50
2018-09-13T15:17:44.431Z,2.20
2018-09-13T15:20:11.446Z,2.30
2018-09-13T15:22:38.489Z,1.93
2018-09-13T15:25:05.503Z,2.53
2018-09-13T15:27:32.512Z,3.07
2018-09-13T15:29:59.659Z,3.53
2018-09-13T15:32:26.748Z,3.43
2018-09-13T15:34:53.761Z,3.27
2018-09-13T15:39:58.960Z,3.40
2018-09-13T15:42:26.018Z,2.77
2018-09-13T15:44:53.023Z,3.20
2018-09-13T15:47:20.058Z,3.30
2018-09-13T15:49:47.098Z,3.57
2018-09-13T15:52:14.136Z,3.53
2018-09-13T15:54:41.235Z,2.90
2018-09-13T15:57:08.290Z,2.70
2018-09-13T15:59:35.315Z,2.77
2018-09-13T16:02:02.327Z,2.90
2018-09-13T16:04:29.386Z,2.83
2018-09-13T16:06:56.417Z,2.40
2018-09-13T16:09:23.524Z,3.07
2018-09-13T16:11:50.598Z,2.90
2018-09-13T16:14:17.608Z,2.40
2018-09-13T16:16:44.623Z,2.90
2018-09-13T16:19:11.675Z,2.83
2018-09-13T16:21:38.700Z,2.80
2018-09-13T16:24:05.836Z,2.70
2018-09-13T16:26:33.005Z,2.97
2018-09-13T16:29:00.009Z,2.57
2018-09-13T16:31:27.025Z,2.77
2018-09-13T16:33:54.370Z,2.93
2018-09-13T16:36:21.334Z,2.97
2018-09-13T16:41:26.930Z,2.50
2018-09-13T16:43:54.071Z,2.90
2018-09-13T16:46:21.108Z,3.53
2018-09-13T16:48:48.122Z,3.83
2018-09-13T16:51:15.974Z,4.00
2018-09-13T16:53:43.456Z,3.37
2018-09-13T16:56:11.370Z,3.93
2018-09-13T16:58:39.320Z,3.73
2018-09-13T17:01:06.352Z,3.60
2018-09-13T17:03:33.402Z,3.70
2018-09-13T17:06:00.426Z,3.33
2018-09-13T17:08:28.317Z,3.87
2018-09-13T17:10:55.357Z,3.70
2018-09-13T17:13:22.363Z,3.47
2018-09-13T17:15:49.374Z,3.40
2018-09-13T17:18:16.419Z,3.00
2018-09-13T17:20:43.445Z,3.97
2018-09-13T17:23:10.465Z,3.53
2018-09-13T17:25:38.456Z,3.40
2018-09-13T17:28:05.464Z,3.37
2018-09-13T17:30:32.471Z,3.50
2018-09-13T17:32:59.516Z,3.30
2018-09-13T17:35:26.649Z,2.93
2018-09-13T17:37:54.346Z,3.37
2018-09-13T17:40:22.200Z,3.90
2018-09-13T17:42:49.203Z,3.00
2018-09-13T17:45:16.239Z,2.80
2018-09-13T17:47:43.291Z,3.20
2018-09-13T17:50:10.316Z,2.77
2018-09-13T17:52:38.102Z,3.70
2018-09-13T17:55:05.125Z,3.17
2018-09-13T17:57:32.127Z,2.83
2018-09-13T17:59:59.118Z,3.47
2018-09-13T18:02:26.158Z,3.63
2018-09-13T18:07:34.667Z,3.90
2018-09-13T18:10:01.677Z,3.60
2018-09-13T18:12:28.682Z,3.53
2018-09-13T18:14:55.735Z,3.50
2018-09-13T18:17:22.787Z,3.20
2018-09-13T18:19:49.791Z,3.20
2018-09-13T18:22:16.837Z,3.27
2018-09-13T18:24:43.857Z,3.23
2018-09-13T18:27:10.869Z,3.20
2018-09-13T18:29:37.911Z,3.33
2018-09-13T18:32:04.913Z,3.37
2018-09-13T18:34:31.919Z,3.57
2018-09-13T18:36:58.954Z,3.60
2018-09-13T18:39:25.978Z,3.07
2018-09-13T18:41:53.000Z,3.17
2018-09-13T18:44:20.878Z,3.30
2018-09-13T18:46:47.920Z,3.60
2018-09-13T18:49:14.933Z,3.03
2018-09-13T18:51:42.104Z,3.30
2018-09-13T18:54:09.174Z,3.00
2018-09-13T18:56:36.108Z,3.47
2018-09-13T18:59:03.164Z,3.00
2018-09-13T19:01:30.179Z,3.60
2018-09-13T19:03:57.211Z,3.30
2018-09-13T19:06:24.362Z,3.60
2018-09-13T19:08:51.466Z,3.27
2018-09-13T19:11:18.496Z,3.13
2018-09-13T19:13:46.244Z,3.53
2018-09-13T19:16:13.311Z,3.30
2018-09-13T19:18:40.345Z,3.80
2018-09-13T19:23:45.342Z,3.50
2018-09-13T19:26:12.417Z,3.40
2018-09-13T19:28:39.460Z,2.87
2018-09-13T19:31:06.562Z,3.17
2018-09-13T19:33:33.621Z,3.40
2018-09-13T19:36:00.644Z,3.07
2018-09-13T19:38:28.547Z,3.33
2018-09-13T19:40:56.554Z,3.60
2018-09-13T19:43:23.612Z,3.30
2018-09-13T19:45:50.752Z,3.60
2018-09-13T19:48:18.829Z,3.67
2018-09-13T19:50:45.895Z,3.30
2018-09-13T19:53:12.878Z,3.17
2018-09-13T19:55:40.001Z,3.30
2018-09-13T19:58:10.027Z,3.10
2018-09-13T20:00:37.049Z,3.10
2018-09-13T20:03:04.163Z,3.33
2018-09-13T20:05:32.173Z,3.80
2018-09-13T20:10:38.407Z,3.62
2018-09-13T20:13:05.421Z,3.20
2018-09-13T20:15:32.529Z,4.07
2018-09-13T20:17:59.579Z,3.63
2018-09-13T20:20:26.600Z,3.20
2018-09-13T20:22:53.607Z,3.53
2018-09-13T20:25:20.776Z,3.50
2018-09-13T20:27:47.783Z,3.73
2018-09-13T20:30:14.851Z,3.77
2018-09-13T20:32:41.893Z,3.33
2018-09-13T20:37:47.082Z,3.90
2018-09-13T20:40:14.111Z,4.30
2018-09-13T20:42:41.220Z,3.80
2018-09-13T20:45:08.376Z,3.70
2018-09-13T20:47:35.510Z,3.90
2018-09-13T20:50:02.580Z,3.70
2018-09-13T20:52:29.707Z,4.30
2018-09-13T20:57:32.272Z,4.12
2018-09-13T21:00:00.099Z,3.87
2018-09-13T21:02:27.104Z,4.23
2018-09-13T21:04:54.144Z,4.23
2018-09-13T21:07:21.149Z,3.77
2018-09-13T21:09:48.143Z,4.10
2018-09-13T21:12:15.224Z,4.60
2018-09-13T21:14:43.142Z,4.10
2018-09-13T21:17:10.253Z,3.80
2018-09-13T21:19:37.232Z,3.93
2018-09-13T21:22:04.616Z,3.80
2018-09-13T21:27:10.752Z,4.28
2018-09-13T21:29:37.782Z,4.10
2018-09-13T21:32:05.004Z,4.37
2018-09-13T21:34:31.843Z,3.53
2018-09-13T21:36:58.850Z,4.20
2018-09-13T21:39:25.878Z,4.67
2018-09-13T21:41:52.910Z,5.00
2018-09-13T21:44:20.218Z,4.73
2018-09-13T21:46:47.105Z,4.43
2018-09-13T21:49:14.118Z,4.20
2018-09-13T21:51:41.137Z,4.27
2018-09-13T21:54:08.157Z,4.77
2018-09-13T21:56:35.300Z,3.90
2018-09-13T21:59:04.937Z,4.37
2018-09-13T22:01:30.499Z,3.90
2018-09-13T22:03:58.334Z,4.20
2018-09-13T22:06:26.188Z,4.10
2018-09-13T22:08:54.002Z,4.13
2018-09-13T22:11:21.068Z,4.60
2018-09-13T22:13:48.041Z,5.07
2018-09-13T22:18:56.178Z,4.32
2018-09-13T22:21:26.176Z,3.90
2018-09-13T22:23:52.323Z,4.07
2018-09-13T22:26:19.419Z,4.87
2018-09-13T22:28:46.420Z,4.30
2018-09-13T22:31:13.422Z,4.13
2018-09-13T22:33:40.462Z,3.67
2018-09-13T22:36:07.461Z,4.10
2018-09-13T22:38:34.471Z,4.33
2018-09-13T22:41:01.507Z,4.50
2018-09-13T22:43:28.516Z,4.10
2018-09-13T22:45:56.340Z,4.20
2018-09-13T22:51:01.472Z,4.90
2018-09-13T22:53:28.628Z,4.70
2018-09-13T22:55:55.517Z,4.17
2018-09-13T22:58:22.511Z,3.80
2018-09-13T23:00:49.541Z,4.27
2018-09-13T23:03:16.534Z,4.60
2018-09-13T23:05:43.524Z,4.80
2018-09-13T23:08:10.555Z,4.67
2018-09-13T23:10:37.561Z,4.60
2018-09-13T23:13:04.565Z,4.27
2018-09-13T23:15:32.055Z,4.30
2018-09-13T23:17:59.774Z,4.67
2018-09-13T23:20:26.641Z,4.80
2018-09-13T23:22:53.784Z,5.07
2018-09-13T23:25:20.874Z,4.30
2018-09-13T23:27:48.635Z,4.50
2018-09-13T23:30:15.693Z,4.17
2018-09-13T23:32:43.530Z,4.40
2018-09-13T23:35:10.537Z,4.47
2018-09-13T23:37:37.590Z,4.60
2018-09-13T23:40:04.616Z,4.53
2018-09-13T23:42:31.605Z,4.43
2018-09-13T23:44:58.661Z,3.73
2018-09-13T23:47:26.513Z,3.97
2018-09-13T23:49:53.613Z,4.13
2018-09-13T23:52:20.650Z,4.00
2018-09-13T23:54:47.652Z,3.90
2018-09-13T23:57:14.746Z,4.27
2018-09-13T23:59:41.771Z,4.53
