createdAt,value
2018-09-18T00:00:23.925Z,13.00
2018-09-18T00:02:53.310Z,13.00
2018-09-18T00:05:22.710Z,13.00
2018-09-18T00:07:51.821Z,13.00
2018-09-18T00:10:21.341Z,13.00
2018-09-18T00:12:50.601Z,13.00
2018-09-18T00:15:19.486Z,13.00
2018-09-18T00:17:48.641Z,13.00
2018-09-18T00:20:17.616Z,13.00
2018-09-18T00:22:47.011Z,13.00
2018-09-18T00:25:16.296Z,13.00
2018-09-18T00:27:45.405Z,13.00
2018-09-18T00:30:14.549Z,13.00
2018-09-18T00:32:44.053Z,13.00
2018-09-18T00:35:13.139Z,13.00
2018-09-18T00:37:42.083Z,13.00
2018-09-18T00:40:11.057Z,13.10
2018-09-18T00:42:39.978Z,13.00
2018-09-18T00:45:09.113Z,13.00
2018-09-18T00:47:38.455Z,13.00
2018-09-18T00:50:07.966Z,13.00
2018-09-18T00:52:36.861Z,13.00
2018-09-18T00:55:05.990Z,13.00
2018-09-18T00:57:35.293Z,13.00
2018-09-18T01:00:04.707Z,13.00
2018-09-18T01:02:33.853Z,13.00
2018-09-18T01:05:02.851Z,13.00
2018-09-18T01:07:31.975Z,12.90
2018-09-18T01:10:02.022Z,12.90
2018-09-18T01:12:31.120Z,12.90
2018-09-18T01:15:00.125Z,12.90
2018-09-18T01:17:29.117Z,12.90
2018-09-18T01:19:58.369Z,12.80
2018-09-18T01:22:27.361Z,12.80
2018-09-18T01:24:56.697Z,12.80
2018-09-18T01:27:25.529Z,12.80
2018-09-18T01:29:54.642Z,12.80
2018-09-18T01:32:23.909Z,12.80
2018-09-18T01:34:52.950Z,12.80
2018-09-18T01:37:21.828Z,12.70
2018-09-18T01:39:51.304Z,12.70
2018-09-18T01:42:21.668Z,12.60
2018-09-18T01:44:51.265Z,12.60
2018-09-18T01:47:20.417Z,12.60
2018-09-18T01:49:49.300Z,12.70
2018-09-18T01:52:18.578Z,12.70
2018-09-18T01:54:48.030Z,12.70
2018-09-18T01:57:17.344Z,12.70
2018-09-18T01:59:46.597Z,12.70
2018-09-18T02:02:15.889Z,12.80
2018-09-18T02:04:45.089Z,12.80
2018-09-18T02:07:14.159Z,12.80
2018-09-18T02:09:43.243Z,12.90
2018-09-18T02:12:12.449Z,12.90
2018-09-18T02:14:42.257Z,12.90
2018-09-18T02:17:11.317Z,12.90
2018-09-18T02:19:40.421Z,12.90
2018-09-18T02:22:09.652Z,12.90
2018-09-18T02:24:38.606Z,12.90
2018-09-18T02:27:07.953Z,12.90
2018-09-18T02:29:37.269Z,12.90
2018-09-18T02:32:06.437Z,12.90
2018-09-18T02:34:35.432Z,12.90
2018-09-18T02:37:04.574Z,12.90
2018-09-18T02:39:35.017Z,12.90
2018-09-18T02:42:03.991Z,12.90
2018-09-18T02:44:33.101Z,12.90
2018-09-18T02:47:02.001Z,12.90
2018-09-18T02:49:30.953Z,12.90
2018-09-18T02:51:59.944Z,12.90
2018-09-18T02:54:29.106Z,12.90
2018-09-18T02:56:58.289Z,12.90
2018-09-18T02:59:27.979Z,12.90
2018-09-18T03:01:57.038Z,12.90
2018-09-18T03:04:26.237Z,12.90
2018-09-18T03:06:55.241Z,12.90
2018-09-18T03:09:24.278Z,12.90
2018-09-18T03:11:53.357Z,12.90
2018-09-18T03:14:23.425Z,12.90
2018-09-18T03:16:52.772Z,12.90
2018-09-18T03:19:21.761Z,12.90
2018-09-18T03:21:51.033Z,12.90
2018-09-18T03:24:20.026Z,12.90
2018-09-18T03:26:49.049Z,12.90
2018-09-18T03:29:18.030Z,12.90
2018-09-18T03:31:46.957Z,12.90
2018-09-18T03:34:15.884Z,12.90
2018-09-18T03:36:45.047Z,12.90
2018-09-18T03:39:13.950Z,12.90
2018-09-18T03:41:42.872Z,12.90
2018-09-18T03:44:12.285Z,12.90
2018-09-18T03:46:41.391Z,12.90
2018-09-18T03:49:10.532Z,13.00
2018-09-18T03:51:39.497Z,13.00
2018-09-18T03:54:08.622Z,13.00
2018-09-18T03:56:38.193Z,13.00
2018-09-18T03:59:07.439Z,13.00
2018-09-18T04:01:36.742Z,13.00
2018-09-18T04:04:05.709Z,13.00
2018-09-18T04:06:34.714Z,13.10
2018-09-18T04:09:04.786Z,13.10
2018-09-18T04:11:34.236Z,13.10
2018-09-18T04:14:03.437Z,13.10
2018-09-18T04:16:32.657Z,13.10
2018-09-18T04:19:01.782Z,13.10
2018-09-18T04:21:36.490Z,13.10
2018-09-18T04:24:06.053Z,13.10
2018-09-18T04:26:35.362Z,13.10
2018-09-18T04:29:04.501Z,13.20
2018-09-18T04:31:33.632Z,13.20
2018-09-18T04:34:02.517Z,13.20
2018-09-18T04:36:31.950Z,13.10
2018-09-18T04:39:01.040Z,13.20
2018-09-18T04:41:30.893Z,13.10
2018-09-18T04:43:59.761Z,13.10
2018-09-18T04:46:28.811Z,13.20
2018-09-18T04:48:57.998Z,13.20
2018-09-18T04:51:27.357Z,13.20
2018-09-18T04:53:56.312Z,13.20
2018-09-18T04:56:25.441Z,13.20
2018-09-18T04:58:54.932Z,13.20
2018-09-18T05:01:24.025Z,13.20
2018-09-18T05:03:53.041Z,13.20
2018-09-18T05:06:22.069Z,13.20
2018-09-18T05:08:51.185Z,13.30
2018-09-18T05:11:20.470Z,13.30
2018-09-18T05:13:49.921Z,13.30
2018-09-18T05:16:19.090Z,13.30
2018-09-18T05:18:48.270Z,13.40
2018-09-18T05:21:17.447Z,13.40
2018-09-18T05:23:47.217Z,13.40
2018-09-18T05:26:16.701Z,13.40
2018-09-18T05:28:46.602Z,13.50
2018-09-18T05:31:16.364Z,13.50
2018-09-18T05:33:45.659Z,13.50
2018-09-18T05:36:15.071Z,13.50
2018-09-18T05:38:44.442Z,13.50
2018-09-18T05:41:13.533Z,13.60
2018-09-18T05:43:42.764Z,13.60
2018-09-18T05:46:11.710Z,13.60
2018-09-18T05:48:40.725Z,13.60
2018-09-18T05:51:09.646Z,13.70
2018-09-18T05:53:38.758Z,13.70
2018-09-18T05:56:07.838Z,13.70
2018-09-18T05:58:37.003Z,13.70
2018-09-18T06:01:06.227Z,13.70
2018-09-18T06:03:35.402Z,13.80
2018-09-18T06:06:04.577Z,13.80
2018-09-18T06:08:33.640Z,13.90
2018-09-18T06:11:02.513Z,13.90
2018-09-18T06:13:31.934Z,14.00
2018-09-18T06:16:00.901Z,14.10
2018-09-18T06:18:29.781Z,14.20
2018-09-18T06:20:58.833Z,14.20
2018-09-18T06:23:27.874Z,14.30
2018-09-18T06:25:57.483Z,14.30
2018-09-18T06:28:26.501Z,14.30
2018-09-18T06:30:55.422Z,14.30
2018-09-18T06:33:26.048Z,14.40
2018-09-18T06:35:55.727Z,14.40
2018-09-18T06:38:25.209Z,14.40
2018-09-18T06:40:54.221Z,14.40
2018-09-18T06:43:23.125Z,14.40
2018-09-18T06:45:52.318Z,14.40
2018-09-18T06:48:21.802Z,14.40
2018-09-18T06:50:50.846Z,14.40
2018-09-18T06:53:19.712Z,14.40
2018-09-18T06:55:48.978Z,14.50
2018-09-18T06:58:18.150Z,14.50
2018-09-18T07:00:46.969Z,14.50
2018-09-18T07:03:16.065Z,14.50
2018-09-18T07:05:45.553Z,14.50
2018-09-18T07:08:14.624Z,14.50
2018-09-18T07:10:43.609Z,14.50
2018-09-18T07:13:12.902Z,14.50
2018-09-18T07:15:41.921Z,14.50
2018-09-18T07:18:11.069Z,14.50
2018-09-18T07:20:39.882Z,14.50
2018-09-18T07:23:08.925Z,14.60
2018-09-18T07:25:38.140Z,14.60
2018-09-18T07:28:07.689Z,14.70
2018-09-18T07:30:36.774Z,14.80
2018-09-18T07:33:06.823Z,14.90
2018-09-18T07:35:35.693Z,15.00
2018-09-18T07:38:04.834Z,15.00
2018-09-18T07:40:34.258Z,15.00
2018-09-18T07:43:03.518Z,15.00
2018-09-18T07:45:32.687Z,15.00
2018-09-18T07:48:02.025Z,15.00
2018-09-18T07:50:31.361Z,15.00
2018-09-18T07:53:00.482Z,15.00
2018-09-18T07:55:29.747Z,15.00
2018-09-18T07:57:58.821Z,15.00
2018-09-18T08:00:27.857Z,15.00
2018-09-18T08:02:57.033Z,15.00
2018-09-18T08:05:26.213Z,15.00
2018-09-18T08:07:55.258Z,15.00
2018-09-18T08:10:24.593Z,15.00
2018-09-18T08:12:53.861Z,15.00
2018-09-18T08:15:23.020Z,15.00
2018-09-18T08:17:51.934Z,15.00
2018-09-18T08:20:20.958Z,15.00
2018-09-18T08:22:49.911Z,15.10
2018-09-18T08:25:19.306Z,15.10
2018-09-18T08:27:48.514Z,15.10
2018-09-18T08:30:17.917Z,15.20
2018-09-18T08:32:47.146Z,15.20
2018-09-18T08:35:16.186Z,15.30
2018-09-18T08:37:45.279Z,15.30
2018-09-18T08:40:14.481Z,15.30
2018-09-18T08:42:43.430Z,15.30
2018-09-18T08:45:12.714Z,15.30
2018-09-18T08:47:41.843Z,15.30
2018-09-18T08:50:10.877Z,15.30
2018-09-18T08:52:40.171Z,15.30
2018-09-18T08:55:09.105Z,15.30
2018-09-18T08:57:38.659Z,15.30
2018-09-18T09:00:07.831Z,15.40
2018-09-18T09:02:37.015Z,15.40
2018-09-18T09:05:07.269Z,15.40
2018-09-18T09:07:36.513Z,15.40
2018-09-18T09:10:05.933Z,15.40
2018-09-18T09:12:35.166Z,15.40
2018-09-18T09:15:04.251Z,15.40
2018-09-18T09:17:33.130Z,15.50
2018-09-18T09:20:02.193Z,15.50
2018-09-18T09:22:31.964Z,15.50
2018-09-18T09:25:06.073Z,15.60
2018-09-18T09:27:35.563Z,15.70
2018-09-18T09:30:04.634Z,15.80
2018-09-18T09:32:33.896Z,15.90
2018-09-18T09:35:03.248Z,16.00
2018-09-18T09:37:32.482Z,16.10
2018-09-18T09:40:01.836Z,16.30
2018-09-18T09:42:31.034Z,16.30
2018-09-18T09:44:59.998Z,16.50
2018-09-18T09:47:29.064Z,16.60
2018-09-18T09:49:58.017Z,16.60
2018-09-18T09:52:27.005Z,16.70
2018-09-18T09:54:56.076Z,16.70
2018-09-18T09:57:25.557Z,16.60
2018-09-18T09:59:54.645Z,16.60
2018-09-18T10:02:28.659Z,16.60
2018-09-18T10:04:58.887Z,16.70
2018-09-18T10:07:28.055Z,16.70
2018-09-18T10:09:57.283Z,16.70
2018-09-18T10:12:26.665Z,16.80
2018-09-18T10:14:55.664Z,17.20
2018-09-18T10:17:24.712Z,17.20
2018-09-18T10:19:54.123Z,17.20
2018-09-18T10:22:23.170Z,17.20
2018-09-18T10:24:52.638Z,17.30
2018-09-18T10:27:21.894Z,17.70
2018-09-18T10:29:51.151Z,18.40
2018-09-18T10:32:20.366Z,18.50
2018-09-18T10:34:49.646Z,18.40
2018-09-18T10:37:18.661Z,18.30
2018-09-18T10:39:47.746Z,18.20
2018-09-18T10:42:16.915Z,18.10
2018-09-18T10:44:45.937Z,17.90
2018-09-18T10:47:15.090Z,17.90
2018-09-18T10:49:44.623Z,17.80
2018-09-18T10:52:13.650Z,17.70
2018-09-18T10:54:43.177Z,17.70
2018-09-18T10:57:12.114Z,17.60
2018-09-18T10:59:41.517Z,17.60
2018-09-18T11:02:10.646Z,17.60
2018-09-18T11:04:39.737Z,17.50
2018-09-18T11:07:08.862Z,17.50
2018-09-18T11:09:37.805Z,17.50
2018-09-18T11:12:07.010Z,17.50
2018-09-18T11:14:36.086Z,17.50
2018-09-18T11:17:05.137Z,17.50
2018-09-18T11:19:34.476Z,17.50
2018-09-18T11:22:03.739Z,17.60
2018-09-18T11:24:33.093Z,17.60
2018-09-18T11:27:02.301Z,17.60
2018-09-18T11:29:31.315Z,17.60
2018-09-18T11:32:00.325Z,17.70
2018-09-18T11:34:29.525Z,17.70
2018-09-18T11:36:58.471Z,17.80
2018-09-18T11:39:27.624Z,17.90
2018-09-18T11:41:56.626Z,17.90
2018-09-18T11:44:25.644Z,17.90
2018-09-18T11:46:54.833Z,18.00
2018-09-18T11:49:23.896Z,18.10
2018-09-18T11:51:53.151Z,18.30
2018-09-18T11:54:22.448Z,18.30
2018-09-18T11:56:51.513Z,18.30
2018-09-18T11:59:20.365Z,18.20
2018-09-18T12:01:49.545Z,18.10
2018-09-18T12:04:18.783Z,18.10
2018-09-18T12:06:47.625Z,18.10
2018-09-18T12:09:16.749Z,18.10
2018-09-18T12:11:45.699Z,18.10
2018-09-18T12:14:14.729Z,18.20
2018-09-18T12:16:43.775Z,18.20
2018-09-18T12:19:12.954Z,18.30
2018-09-18T12:21:42.313Z,18.30
2018-09-18T12:24:11.391Z,18.40
2018-09-18T12:26:40.790Z,18.50
2018-09-18T12:29:09.843Z,18.60
2018-09-18T12:31:38.874Z,18.80
2018-09-18T12:34:08.207Z,19.00
2018-09-18T12:36:37.226Z,19.20
2018-09-18T12:39:08.754Z,19.50
2018-09-18T12:41:38.377Z,19.60
2018-09-18T12:44:07.828Z,19.80
2018-09-18T12:46:36.914Z,20.00
2018-09-18T12:49:06.119Z,20.10
2018-09-18T12:51:35.191Z,20.30
2018-09-18T12:54:04.166Z,20.50
2018-09-18T12:56:33.133Z,20.60
2018-09-18T12:59:02.290Z,20.70
2018-09-18T13:01:32.409Z,20.90
2018-09-18T13:04:01.661Z,21.00
2018-09-18T13:06:30.792Z,21.20
2018-09-18T13:09:00.205Z,21.30
2018-09-18T13:11:29.187Z,21.50
2018-09-18T13:13:58.430Z,21.60
2018-09-18T13:16:27.579Z,21.70
2018-09-18T13:18:57.170Z,21.70
2018-09-18T13:21:26.136Z,21.60
2018-09-18T13:23:55.266Z,21.50
2018-09-18T13:26:24.397Z,21.50
2018-09-18T13:28:53.493Z,21.50
2018-09-18T13:31:22.409Z,21.50
2018-09-18T13:33:51.480Z,21.60
2018-09-18T13:36:20.445Z,21.60
2018-09-18T13:38:49.509Z,21.60
2018-09-18T13:41:18.781Z,21.60
2018-09-18T13:43:47.907Z,21.50
2018-09-18T13:46:17.055Z,21.50
2018-09-18T13:48:46.500Z,21.50
2018-09-18T13:51:15.500Z,21.50
2018-09-18T13:53:44.707Z,21.50
2018-09-18T13:56:13.993Z,21.50
2018-09-18T13:58:43.511Z,21.50
2018-09-18T14:01:12.708Z,21.50
2018-09-18T14:03:42.753Z,21.50
2018-09-18T14:06:12.044Z,21.40
2018-09-18T14:08:40.981Z,21.40
2018-09-18T14:11:10.208Z,21.40
2018-09-18T14:13:39.217Z,21.40
2018-09-18T14:16:08.846Z,21.30
2018-09-18T14:18:37.846Z,21.30
2018-09-18T14:21:06.920Z,21.30
2018-09-18T14:23:36.036Z,21.30
2018-09-18T14:26:05.192Z,21.30
2018-09-18T14:28:34.218Z,21.30
2018-09-18T14:31:03.298Z,21.20
2018-09-18T14:33:32.404Z,21.20
2018-09-18T14:36:01.688Z,21.20
2018-09-18T14:38:31.037Z,21.20
2018-09-18T14:41:00.407Z,21.10
2018-09-18T14:43:29.461Z,21.10
2018-09-18T14:45:58.745Z,21.00
2018-09-18T14:48:27.636Z,21.00
2018-09-18T14:50:56.750Z,21.00
2018-09-18T14:53:25.674Z,20.90
2018-09-18T14:55:54.750Z,20.90
2018-09-18T14:58:23.873Z,20.80
2018-09-18T15:00:53.314Z,20.80
2018-09-18T15:03:22.279Z,20.70
2018-09-18T15:05:51.773Z,20.70
2018-09-18T15:08:20.970Z,20.70
2018-09-18T15:10:50.197Z,20.60
2018-09-18T15:13:20.296Z,20.60
2018-09-18T15:15:49.578Z,20.50
2018-09-18T15:18:18.611Z,20.50
2018-09-18T15:20:47.577Z,20.50
2018-09-18T15:23:30.951Z,20.50
2018-09-18T15:26:00.359Z,20.40
2018-09-18T15:28:29.752Z,20.40
2018-09-18T15:31:00.829Z,20.30
2018-09-18T15:33:30.491Z,20.30
2018-09-18T15:36:00.633Z,20.30
2018-09-18T15:38:30.087Z,20.20
2018-09-18T15:40:59.711Z,20.20
2018-09-18T15:43:29.733Z,20.10
2018-09-18T15:45:59.529Z,20.10
2018-09-18T15:48:29.435Z,20.10
2018-09-18T15:50:58.749Z,20.00
2018-09-18T15:53:28.337Z,20.00
2018-09-18T15:55:57.834Z,19.90
2018-09-18T15:58:27.229Z,19.90
2018-09-18T16:00:56.634Z,19.90
2018-09-18T16:03:25.709Z,19.80
2018-09-18T16:05:54.784Z,19.80
2018-09-18T16:08:23.913Z,19.80
2018-09-18T16:10:53.186Z,19.70
2018-09-18T16:13:23.025Z,19.70
2018-09-18T16:15:52.078Z,19.60
2018-09-18T16:18:21.230Z,19.60
2018-09-18T16:20:50.143Z,19.60
2018-09-18T16:23:19.634Z,19.60
2018-09-18T16:25:48.568Z,19.50
2018-09-18T16:28:17.581Z,19.50
2018-09-18T16:30:46.872Z,19.40
2018-09-18T16:33:16.172Z,19.40
2018-09-18T16:35:45.196Z,19.30
2018-09-18T16:38:14.265Z,19.30
2018-09-18T16:40:43.764Z,19.20
2018-09-18T16:43:13.297Z,19.10
2018-09-18T16:45:42.323Z,19.10
2018-09-18T16:48:11.421Z,19.00
2018-09-18T16:50:40.879Z,19.00
2018-09-18T16:53:10.050Z,18.90
2018-09-18T16:55:39.259Z,18.90
2018-09-18T16:58:08.765Z,18.80
2018-09-18T17:00:38.251Z,18.80
2018-09-18T17:03:07.748Z,18.60
2018-09-18T17:05:36.793Z,18.50
2018-09-18T17:08:06.662Z,18.50
2018-09-18T17:10:35.784Z,18.40
2018-09-18T17:13:05.244Z,18.40
2018-09-18T17:15:34.346Z,18.20
2018-09-18T17:18:03.592Z,18.20
2018-09-18T17:20:32.648Z,18.20
2018-09-18T17:23:01.952Z,18.10
2018-09-18T17:25:32.389Z,18.10
2018-09-18T17:28:01.459Z,18.10
2018-09-18T17:30:30.812Z,18.10
2018-09-18T17:33:00.201Z,18.10
2018-09-18T17:35:30.386Z,18.10
2018-09-18T17:37:59.474Z,18.00
2018-09-18T17:40:28.574Z,18.00
2018-09-18T17:42:57.721Z,17.90
2018-09-18T17:45:26.831Z,17.90
2018-09-18T17:47:55.769Z,17.90
2018-09-18T17:50:25.468Z,17.90
2018-09-18T17:52:54.990Z,17.90
2018-09-18T17:55:24.990Z,17.90
2018-09-18T17:57:54.243Z,17.90
2018-09-18T18:00:23.189Z,17.90
2018-09-18T18:02:52.227Z,17.90
2018-09-18T18:05:21.373Z,17.90
2018-09-18T18:07:51.408Z,17.90
2018-09-18T18:10:20.748Z,17.80
2018-09-18T18:12:50.660Z,17.80
2018-09-18T18:15:20.047Z,17.80
2018-09-18T18:17:50.080Z,17.80
2018-09-18T18:20:19.310Z,17.80
2018-09-18T18:22:48.599Z,17.80
2018-09-18T18:25:18.025Z,17.80
2018-09-18T18:27:47.181Z,17.80
2018-09-18T18:30:16.541Z,17.80
2018-09-18T18:32:45.588Z,17.80
2018-09-18T18:35:14.587Z,17.80
2018-09-18T18:37:43.719Z,17.80
2018-09-18T18:40:13.066Z,17.80
2018-09-18T18:42:42.785Z,17.80
2018-09-18T18:45:12.301Z,17.80
2018-09-18T18:47:43.439Z,17.70
2018-09-18T18:50:12.556Z,17.70
2018-09-18T18:52:41.595Z,17.70
2018-09-18T18:55:10.902Z,17.70
2018-09-18T18:57:39.947Z,17.70
2018-09-18T19:00:09.533Z,17.70
2018-09-18T19:02:38.732Z,17.70
2018-09-18T19:05:08.510Z,17.70
2018-09-18T19:07:38.086Z,17.70
2018-09-18T19:10:07.242Z,17.70
2018-09-18T19:12:36.956Z,17.70
2018-09-18T19:15:06.337Z,17.70
2018-09-18T19:17:35.761Z,17.70
2018-09-18T19:20:04.909Z,17.70
2018-09-18T19:22:34.479Z,17.70
2018-09-18T19:25:03.837Z,17.70
2018-09-18T19:27:33.177Z,17.70
2018-09-18T19:30:02.485Z,17.70
2018-09-18T19:32:32.416Z,17.70
2018-09-18T19:35:01.591Z,17.70
2018-09-18T19:37:30.952Z,17.70
2018-09-18T19:40:00.126Z,17.70
2018-09-18T19:42:29.294Z,17.70
2018-09-18T19:44:58.754Z,17.70
2018-09-18T19:47:27.813Z,17.70
2018-09-18T19:49:57.046Z,17.70
2018-09-18T19:52:26.284Z,17.70
2018-09-18T19:54:56.672Z,17.70
2018-09-18T19:57:25.688Z,17.70
2018-09-18T19:59:54.954Z,17.60
2018-09-18T20:02:24.287Z,17.60
2018-09-18T20:04:53.622Z,17.60
2018-09-18T20:07:23.684Z,17.60
2018-09-18T20:09:52.760Z,17.50
2018-09-18T20:12:22.333Z,17.50
2018-09-18T20:14:51.296Z,17.50
2018-09-18T20:17:20.664Z,17.50
2018-09-18T20:19:50.064Z,17.40
2018-09-18T20:22:19.276Z,17.40
2018-09-18T20:24:48.447Z,17.40
2018-09-18T20:27:17.555Z,17.40
2018-09-18T20:29:46.685Z,17.40
2018-09-18T20:32:15.717Z,17.30
2018-09-18T20:34:44.813Z,17.30
2018-09-18T20:37:13.964Z,17.30
2018-09-18T20:39:43.051Z,17.30
2018-09-18T20:42:12.720Z,17.30
2018-09-18T20:44:42.146Z,17.30
2018-09-18T20:47:11.648Z,17.20
2018-09-18T20:49:40.680Z,17.20
2018-09-18T20:52:10.527Z,17.20
2018-09-18T20:54:39.546Z,17.20
2018-09-18T20:57:08.598Z,17.20
2018-09-18T20:59:37.869Z,17.20
2018-09-18T21:02:07.237Z,17.20
2018-09-18T21:04:36.440Z,17.20
2018-09-18T21:07:05.562Z,17.20
2018-09-18T21:09:34.976Z,17.20
2018-09-18T21:12:04.158Z,17.10
2018-09-18T21:14:33.568Z,17.10
2018-09-18T21:17:02.889Z,17.10
2018-09-18T21:19:32.074Z,17.10
2018-09-18T21:22:01.382Z,17.10
2018-09-18T21:24:30.835Z,17.10
2018-09-18T21:27:00.040Z,17.10
2018-09-18T21:29:29.207Z,17.10
2018-09-18T21:31:58.416Z,17.10
2018-09-18T21:34:28.378Z,17.10
2018-09-18T21:36:57.645Z,17.10
2018-09-18T21:39:26.961Z,17.10
2018-09-18T21:41:55.988Z,17.10
2018-09-18T21:44:25.216Z,17.00
2018-09-18T21:46:54.153Z,17.00
2018-09-18T21:49:23.150Z,17.00
2018-09-18T21:51:52.268Z,17.00
2018-09-18T21:54:21.413Z,17.00
2018-09-18T21:56:50.478Z,17.00
2018-09-18T21:59:19.586Z,17.00
2018-09-18T22:01:48.829Z,17.00
2018-09-18T22:04:17.713Z,17.00
2018-09-18T22:06:47.291Z,17.00
2018-09-18T22:09:16.419Z,17.00
2018-09-18T22:11:45.717Z,17.00
2018-09-18T22:14:14.861Z,17.00
2018-09-18T22:16:44.033Z,17.00
2018-09-18T22:19:13.075Z,17.00
2018-09-18T22:21:42.393Z,17.00
2018-09-18T22:24:11.807Z,17.00
2018-09-18T22:26:41.213Z,17.00
2018-09-18T22:29:10.249Z,17.00
2018-09-18T22:31:39.111Z,17.00
2018-09-18T22:34:08.245Z,17.00
2018-09-18T22:36:37.485Z,17.00
2018-09-18T22:39:07.849Z,17.00
2018-09-18T22:41:37.028Z,17.00
2018-09-18T22:44:06.676Z,17.00
2018-09-18T22:46:35.872Z,17.10
2018-09-18T22:49:04.941Z,17.10
2018-09-18T22:51:33.841Z,17.10
2018-09-18T22:54:02.805Z,17.00
2018-09-18T22:56:31.794Z,17.10
2018-09-18T22:59:01.004Z,17.10
2018-09-18T23:01:30.151Z,17.10
2018-09-18T23:03:59.174Z,17.10
2018-09-18T23:06:28.303Z,17.10
2018-09-18T23:08:57.809Z,17.10
2018-09-18T23:11:26.848Z,17.10
2018-09-18T23:13:56.068Z,17.10
2018-09-18T23:16:25.513Z,17.10
2018-09-18T23:18:54.715Z,17.10
2018-09-18T23:21:23.959Z,17.10
2018-09-18T23:23:52.963Z,17.10
2018-09-18T23:26:22.181Z,17.10
2018-09-18T23:28:51.352Z,17.20
2018-09-18T23:31:20.495Z,17.10
2018-09-18T23:33:49.617Z,17.20
2018-09-18T23:36:18.676Z,17.10
2018-09-18T23:38:47.889Z,17.20
2018-09-18T23:41:17.561Z,17.20
2018-09-18T23:43:46.878Z,17.10
2018-09-18T23:46:16.036Z,17.20
2018-09-18T23:48:45.101Z,17.20
2018-09-18T23:51:14.007Z,17.20
2018-09-18T23:53:42.973Z,17.10
2018-09-18T23:56:12.372Z,17.20
2018-09-18T23:58:41.437Z,17.20
