createdAt,value
2019-04-23T00:01:08.058Z,5.90
2019-04-23T00:03:32.107Z,5.07
2019-04-23T00:08:36.210Z,3.50
2019-04-23T00:11:08.773Z,3.47
2019-04-23T00:13:30.392Z,5.47
2019-04-23T00:21:15.542Z,3.33
2019-04-23T00:23:53.089Z,3.03
2019-04-23T00:26:25.268Z,7.60
2019-04-23T00:29:00.518Z,6.10
2019-04-23T00:33:50.663Z,5.77
2019-04-23T00:36:27.528Z,5.23
2019-04-23T00:38:50.071Z,5.07
2019-04-23T00:41:24.541Z,2.90
2019-04-23T00:43:54.695Z,4.67
2019-04-23T00:46:22.312Z,5.73
2019-04-23T00:49:00.144Z,6.97
2019-04-23T00:51:27.442Z,4.70
2019-04-23T00:53:53.502Z,8.00
2019-04-23T00:58:55.239Z,3.97
2019-04-23T01:01:30.103Z,4.17
2019-04-23T01:03:55.231Z,3.20
2019-04-23T01:06:24.296Z,4.07
2019-04-23T01:08:59.841Z,5.53
2019-04-23T01:11:22.879Z,5.27
2019-04-23T01:13:54.043Z,3.80
2019-04-23T01:16:20.942Z,5.43
2019-04-23T01:19:21.260Z,4.80
2019-04-23T01:21:18.202Z,5.20
2019-04-23T01:24:02.577Z,5.20
2019-04-23T01:26:57.569Z,6.17
2019-04-23T01:29:30.540Z,3.40
2019-04-23T01:32:02.898Z,4.37
2019-04-23T01:34:43.450Z,7.27
2019-04-23T01:36:56.460Z,3.97
2019-04-23T01:39:23.122Z,3.40
2019-04-23T01:42:04.786Z,6.13
2019-04-23T01:44:38.662Z,5.13
2019-04-23T01:47:00.649Z,6.10
2019-04-23T01:52:00.397Z,5.13
2019-04-23T01:54:33.617Z,4.87
2019-04-23T01:56:54.788Z,5.13
2019-04-23T01:59:31.340Z,6.70
2019-04-23T02:01:58.808Z,5.43
2019-04-23T02:04:28.889Z,5.00
2019-04-23T02:07:09.023Z,6.13
2019-04-23T02:09:40.281Z,8.10
2019-04-23T02:12:04.149Z,4.43
2019-04-23T02:14:37.584Z,7.30
2019-04-23T02:17:01.222Z,5.03
2019-04-23T02:19:40.506Z,4.23
2019-04-23T02:22:25.328Z,5.40
2019-04-23T02:24:47.505Z,4.43
2019-04-23T02:27:26.471Z,5.57
2019-04-23T02:30:05.791Z,4.23
2019-04-23T02:32:28.941Z,7.63
2019-04-23T02:34:57.619Z,10.10
2019-04-23T02:37:35.656Z,5.23
2019-04-23T02:40:01.908Z,7.73
2019-04-23T02:44:56.245Z,6.37
2019-04-23T02:47:44.018Z,5.03
2019-04-23T02:57:33.412Z,4.73
2019-04-23T03:00:12.475Z,6.37
2019-04-23T03:04:57.048Z,8.17
2019-04-23T03:07:33.233Z,6.77
2019-04-23T03:10:00.445Z,5.80
2019-04-23T03:12:31.859Z,5.53
2019-04-23T03:15:28.303Z,7.43
2019-04-23T03:18:16.081Z,7.17
2019-04-23T03:23:23.166Z,5.33
2019-04-23T03:25:31.942Z,5.93
2019-04-23T03:28:12.259Z,9.30
2019-04-23T03:38:46.568Z,6.97
2019-04-23T03:41:15.145Z,7.90
2019-04-23T03:46:12.387Z,6.27
2019-04-23T03:51:11.592Z,4.97
2019-04-23T03:53:38.696Z,4.87
2019-04-23T04:01:07.754Z,6.03
2019-04-23T04:03:50.632Z,6.30
2019-04-23T04:08:53.006Z,6.20
2019-04-23T04:11:11.236Z,5.67
2019-04-23T04:16:00.844Z,7.20
2019-04-23T04:21:08.529Z,5.77
2019-04-23T04:23:37.759Z,8.87
2019-04-23T04:26:09.535Z,6.93
2019-04-23T04:28:38.402Z,7.67
2019-04-23T04:31:03.378Z,6.50
2019-04-23T04:36:21.867Z,9.67
2019-04-23T04:51:32.743Z,10.07
2019-04-23T04:56:16.060Z,10.63
2019-04-23T04:58:47.435Z,8.97
2019-04-23T05:01:12.160Z,9.30
2019-04-23T05:06:24.356Z,9.87
2019-04-23T05:08:48.070Z,6.10
2019-04-23T05:11:19.872Z,6.57
2019-04-23T05:16:06.415Z,8.77
2019-04-23T05:18:47.441Z,8.17
2019-04-23T05:26:22.393Z,9.80
2019-04-23T05:28:55.914Z,5.90
2019-04-23T05:33:56.846Z,9.57
2019-04-23T05:39:08.979Z,7.47
2019-04-23T05:41:26.028Z,10.67
2019-04-23T05:46:27.771Z,7.53
2019-04-23T05:48:54.429Z,5.93
2019-04-23T05:56:21.055Z,9.47
2019-04-23T05:58:55.775Z,10.03
2019-04-23T06:09:09.131Z,6.03
2019-04-23T06:11:47.065Z,8.27
2019-04-23T06:14:23.720Z,7.37
2019-04-23T06:16:41.984Z,8.80
2019-04-23T06:19:07.705Z,12.00
2019-04-23T06:21:46.071Z,7.63
2019-04-23T06:26:40.070Z,7.00
2019-04-23T06:29:19.444Z,6.97
2019-04-23T06:31:41.029Z,7.43
2019-04-23T06:34:14.056Z,7.33
2019-04-23T06:36:38.845Z,12.00
2019-04-23T06:39:02.729Z,6.67
2019-04-23T06:41:37.622Z,12.93
2019-04-23T06:46:50.226Z,10.23
2019-04-23T06:49:20.638Z,7.23
2019-04-23T06:51:52.098Z,11.67
2019-04-23T06:54:20.830Z,10.63
2019-04-23T06:56:54.397Z,10.73
2019-04-23T06:59:17.312Z,8.47
2019-04-23T07:01:56.155Z,8.37
2019-04-23T07:04:17.965Z,15.60
2019-04-23T07:06:56.424Z,12.43
2019-04-23T07:09:23.798Z,12.03
2019-04-23T07:11:42.801Z,13.17
2019-04-23T07:14:12.429Z,12.47
2019-04-23T07:16:49.831Z,13.43
2019-04-23T07:19:26.838Z,11.37
2019-04-23T07:21:51.299Z,9.93
2019-04-23T07:24:17.022Z,15.53
2019-04-23T07:26:42.068Z,14.60
2019-04-23T07:29:18.959Z,14.47
2019-04-23T07:31:53.824Z,14.10
2019-04-23T07:34:18.077Z,18.90
2019-04-23T07:37:10.804Z,14.07
2019-04-23T07:42:28.080Z,17.33
2019-04-23T07:44:51.954Z,16.50
2019-04-23T07:47:35.081Z,13.87
2019-04-23T07:50:16.641Z,19.33
2019-04-23T07:52:41.093Z,13.23
2019-04-23T07:55:36.274Z,14.60
2019-04-23T08:00:36.650Z,19.90
2019-04-23T08:03:05.504Z,13.63
2019-04-23T08:05:31.580Z,14.83
2019-04-23T08:10:31.732Z,7.50
2019-04-23T08:13:04.536Z,8.20
2019-04-23T08:15:36.914Z,18.37
2019-04-23T08:17:59.001Z,11.53
2019-04-23T08:20:40.663Z,11.53
2019-04-23T08:23:03.749Z,8.00
2019-04-23T08:25:56.479Z,12.97
2019-04-23T08:28:25.699Z,6.30
2019-04-23T08:30:46.516Z,9.83
2019-04-23T08:33:33.554Z,11.40
2019-04-23T08:35:50.987Z,8.57
2019-04-23T08:41:00.789Z,14.20
2019-04-23T08:43:36.788Z,12.77
2019-04-23T08:45:59.576Z,10.53
2019-04-23T08:51:19.423Z,10.10
2019-04-23T08:56:04.969Z,8.37
2019-04-23T08:58:32.096Z,12.87
2019-04-23T09:01:05.535Z,7.87
2019-04-23T09:06:06.240Z,8.23
2019-04-23T09:11:20.051Z,14.27
2019-04-23T09:16:03.487Z,10.00
2019-04-23T09:18:35.250Z,7.53
2019-04-23T09:21:08.991Z,13.73
2019-04-23T09:23:42.213Z,9.30
2019-04-23T09:26:03.843Z,9.50
2019-04-23T09:31:31.563Z,8.30
2019-04-23T09:36:27.626Z,11.38
2019-04-23T09:39:08.385Z,13.85
2019-04-23T09:41:48.241Z,8.00
2019-04-23T09:44:48.439Z,13.13
2019-04-23T09:47:10.235Z,9.78
2019-04-23T09:49:37.175Z,9.35
2019-04-23T09:52:07.721Z,17.80
2019-04-23T09:54:42.177Z,11.22
2019-04-23T09:57:04.139Z,12.20
2019-04-23T09:59:43.297Z,9.50
2019-04-23T10:02:04.563Z,11.53
2019-04-23T10:04:26.633Z,7.13
2019-04-23T10:06:57.384Z,9.13
2019-04-23T10:09:14.108Z,13.20
2019-04-23T10:11:43.087Z,11.43
2019-04-23T10:14:12.433Z,10.65
2019-04-23T10:16:41.382Z,10.10
2019-04-23T10:19:12.159Z,13.78
2019-04-23T10:21:41.892Z,12.10
2019-04-23T10:24:10.642Z,12.23
2019-04-23T10:26:39.927Z,10.95
2019-04-23T10:29:11.819Z,10.05
2019-04-23T10:31:42.138Z,8.03
2019-04-23T10:34:12.269Z,12.30
2019-04-23T10:36:42.336Z,8.65
2019-04-23T10:39:24.170Z,17.62
2019-04-23T10:41:50.927Z,15.10
2019-04-23T10:44:31.200Z,10.03
2019-04-23T10:47:32.081Z,11.15
2019-04-23T10:50:09.061Z,13.80
2019-04-23T10:52:33.713Z,10.88
2019-04-23T10:55:06.253Z,10.55
2019-04-23T10:57:31.483Z,14.68
2019-04-23T11:00:05.122Z,8.38
2019-04-23T11:02:43.225Z,9.88
2019-04-23T11:05:16.221Z,24.92
2019-04-23T11:07:42.330Z,7.95
2019-04-23T11:10:14.564Z,13.05
2019-04-23T11:12:53.358Z,11.05
2019-04-23T11:17:55.182Z,10.28
2019-04-23T11:20:39.631Z,9.45
2019-04-23T11:23:12.702Z,9.78
2019-04-23T11:30:36.111Z,10.13
2019-04-23T11:33:16.231Z,10.38
2019-04-23T11:35:47.507Z,9.80
2019-04-23T11:38:35.502Z,7.30
2019-04-23T11:40:53.524Z,9.27
2019-04-23T11:43:15.536Z,11.37
2019-04-23T11:45:50.202Z,10.33
2019-04-23T11:48:36.721Z,8.40
2019-04-23T11:53:20.956Z,11.53
2019-04-23T12:01:18.886Z,11.73
2019-04-23T12:03:39.755Z,14.60
2019-04-23T12:06:25.438Z,9.33
2019-04-23T12:09:08.259Z,10.83
2019-04-23T12:14:24.278Z,10.77
2019-04-23T12:16:59.531Z,8.67
2019-04-23T12:19:46.111Z,13.07
2019-04-23T12:21:57.063Z,9.40
2019-04-23T12:24:28.181Z,9.23
2019-04-23T12:26:55.872Z,9.63
2019-04-23T12:29:23.735Z,7.73
2019-04-23T12:35:03.672Z,11.93
2019-04-23T12:45:17.949Z,14.57
2019-04-23T12:52:41.229Z,15.57
2019-04-23T12:55:19.692Z,9.67
2019-04-23T12:57:40.948Z,14.63
2019-04-23T13:00:15.047Z,14.77
2019-04-23T13:02:44.584Z,12.00
2019-04-23T13:10:14.837Z,13.87
2019-04-23T13:15:18.761Z,10.33
2019-04-23T13:17:52.455Z,11.33
2019-04-23T13:20:19.426Z,12.77
2019-04-23T13:23:01.724Z,13.50
2019-04-23T13:25:27.031Z,9.07
2019-04-23T13:30:35.537Z,15.07
2019-04-23T13:33:02.748Z,13.07
2019-04-23T13:35:38.100Z,15.03
2019-04-23T13:37:59.387Z,17.57
2019-04-23T13:40:33.631Z,9.33
2019-04-23T13:45:53.025Z,13.50
2019-04-23T13:48:03.213Z,12.17
2019-04-23T13:50:37.249Z,12.63
2019-04-23T13:55:24.733Z,15.63
2019-04-23T13:58:07.295Z,12.37
2019-04-23T14:00:44.446Z,12.47
2019-04-23T14:02:54.757Z,11.60
2019-04-23T14:05:33.034Z,7.03
2019-04-23T14:08:18.443Z,10.90
2019-04-23T14:15:46.225Z,7.63
2019-04-23T14:18:26.913Z,14.00
2019-04-23T14:20:39.005Z,11.50
2019-04-23T14:25:54.250Z,12.17
2019-04-23T14:28:22.094Z,9.13
2019-04-23T14:30:46.760Z,11.27
2019-04-23T14:33:17.741Z,12.37
2019-04-23T14:35:45.492Z,17.40
2019-04-23T14:40:58.735Z,10.37
2019-04-23T14:43:30.864Z,13.33
2019-04-23T14:51:09.806Z,13.20
2019-04-23T15:06:36.038Z,13.23
2019-04-23T15:11:35.279Z,11.90
2019-04-23T15:14:06.148Z,9.83
2019-04-23T15:16:32.926Z,11.77
2019-04-23T15:19:11.023Z,14.83
2019-04-23T15:21:47.688Z,9.63
2019-04-23T15:28:45.013Z,11.30
2019-04-23T15:31:44.711Z,11.47
2019-04-23T15:34:14.028Z,10.50
2019-04-23T15:42:08.907Z,15.57
2019-04-23T15:44:10.725Z,11.60
2019-04-23T15:46:56.459Z,13.37
2019-04-23T15:49:17.794Z,17.83
2019-04-23T15:54:13.622Z,11.43
2019-04-23T15:56:42.743Z,15.13
2019-04-23T16:01:37.601Z,11.07
2019-04-23T16:03:45.289Z,13.77
2019-04-23T16:06:17.235Z,13.07
2019-04-23T16:09:06.287Z,11.17
2019-04-23T16:16:47.816Z,12.53
2019-04-23T16:19:24.539Z,13.60
2019-04-23T16:22:04.581Z,12.20
2019-04-23T16:24:20.479Z,9.37
2019-04-23T16:27:01.547Z,15.17
2019-04-23T16:29:54.161Z,12.50
2019-04-23T16:32:08.457Z,17.30
2019-04-23T16:34:29.093Z,16.73
2019-04-23T16:36:59.505Z,11.47
2019-04-23T16:39:35.521Z,12.43
2019-04-23T16:47:14.507Z,15.20
2019-04-23T16:50:03.175Z,16.43
2019-04-23T16:52:07.918Z,16.50
2019-04-23T16:54:45.398Z,12.57
2019-04-23T16:57:21.510Z,12.87
2019-04-23T17:00:09.683Z,9.77
2019-04-23T17:04:38.976Z,13.27
2019-04-23T17:12:10.487Z,10.87
2019-04-23T17:14:44.334Z,18.93
2019-04-23T17:17:06.384Z,14.00
2019-04-23T17:20:06.592Z,13.20
2019-04-23T17:22:09.633Z,12.30
2019-04-23T17:24:39.892Z,11.47
2019-04-23T17:27:16.663Z,15.43
2019-04-23T17:29:41.412Z,10.67
2019-04-23T17:32:15.185Z,14.07
2019-04-23T17:35:08.192Z,16.53
2019-04-23T17:40:12.267Z,19.07
2019-04-23T17:42:45.508Z,15.63
2019-04-23T17:45:30.963Z,12.23
2019-04-23T17:48:07.415Z,17.37
2019-04-23T17:50:33.993Z,21.07
2019-04-23T17:53:03.349Z,15.93
2019-04-23T17:55:46.229Z,17.30
2019-04-23T17:58:12.704Z,18.33
2019-04-23T18:00:40.935Z,14.43
2019-04-23T18:03:11.160Z,12.60
2019-04-23T18:05:33.333Z,25.73
2019-04-23T18:08:08.517Z,17.37
2019-04-23T18:10:43.114Z,18.53
2019-04-23T18:13:13.652Z,13.57
2019-04-23T18:15:46.332Z,12.43
2019-04-23T18:18:10.523Z,16.03
2019-04-23T18:21:13.841Z,17.63
2019-04-23T18:23:41.985Z,15.87
2019-04-23T18:26:15.716Z,13.07
2019-04-23T18:28:48.774Z,12.43
2019-04-23T18:31:19.830Z,12.00
2019-04-23T18:36:21.714Z,12.20
2019-04-23T18:41:23.603Z,13.97
2019-04-23T18:44:00.831Z,14.20
2019-04-23T18:46:32.025Z,11.33
2019-04-23T18:49:10.987Z,14.23
2019-04-23T18:51:21.474Z,10.97
2019-04-23T18:53:54.446Z,12.17
2019-04-23T18:56:30.638Z,15.33
2019-04-23T18:59:00.869Z,12.57
2019-04-23T19:01:30.985Z,11.53
2019-04-23T19:06:34.518Z,17.97
2019-04-23T19:09:16.214Z,12.30
2019-04-23T19:12:18.769Z,16.37
2019-04-23T19:14:38.772Z,12.30
2019-04-23T19:17:38.679Z,12.00
2019-04-23T19:19:40.611Z,14.73
2019-04-23T19:22:22.269Z,15.43
2019-04-23T19:27:18.928Z,16.03
2019-04-23T19:30:07.166Z,15.50
2019-04-23T19:32:01.397Z,14.87
2019-04-23T19:37:18.353Z,17.67
2019-04-23T19:42:29.029Z,18.20
2019-04-23T19:44:44.068Z,17.33
2019-04-23T19:52:10.923Z,15.50
2019-04-23T19:57:16.683Z,15.47
2019-04-23T19:59:50.713Z,15.73
2019-04-23T20:02:17.448Z,10.97
2019-04-23T20:12:15.684Z,16.00
2019-04-23T20:14:48.783Z,10.90
2019-04-23T20:17:34.074Z,12.13
2019-04-23T20:22:29.113Z,17.23
2019-04-23T20:25:05.477Z,15.73
2019-04-23T20:27:23.479Z,13.57
2019-04-23T20:35:06.968Z,15.97
2019-04-23T20:39:56.839Z,15.57
2019-04-23T20:42:27.607Z,13.90
2019-04-23T20:45:02.597Z,16.97
2019-04-23T20:47:44.270Z,14.03
2019-04-23T20:50:10.694Z,17.00
2019-04-23T20:52:22.490Z,15.30
2019-04-23T20:55:01.133Z,17.67
2019-04-23T20:57:45.438Z,12.60
2019-04-23T21:00:20.536Z,12.27
2019-04-23T21:03:25.405Z,14.33
2019-04-23T21:05:26.129Z,16.10
2019-04-23T21:08:00.798Z,13.33
2019-04-23T21:13:11.271Z,15.10
2019-04-23T21:15:33.647Z,13.43
2019-04-23T21:28:17.551Z,11.63
2019-04-23T21:36:13.830Z,11.97
2019-04-23T21:39:03.516Z,11.50
2019-04-23T21:41:39.513Z,13.03
2019-04-23T21:46:38.236Z,15.37
2019-04-23T21:53:55.437Z,13.37
2019-04-23T21:56:31.223Z,17.17
2019-04-23T21:59:06.595Z,14.53
2019-04-23T22:01:37.155Z,13.83
2019-04-23T22:06:35.577Z,14.23
2019-04-23T22:14:09.689Z,12.80
2019-04-23T22:16:42.940Z,12.90
2019-04-23T22:21:44.433Z,12.17
2019-04-23T22:26:34.722Z,11.80
2019-04-23T22:29:13.866Z,13.40
2019-04-23T22:34:13.827Z,16.93
2019-04-23T22:36:39.235Z,17.53
2019-04-23T22:39:11.596Z,14.93
2019-04-23T22:41:43.701Z,19.47
2019-04-23T22:51:46.283Z,14.63
2019-04-23T22:54:12.190Z,14.30
2019-04-23T22:56:51.813Z,16.90
2019-04-23T23:06:55.535Z,13.40
2019-04-23T23:16:53.287Z,15.23
2019-04-23T23:19:22.227Z,9.53
2019-04-23T23:21:58.279Z,14.97
2019-04-23T23:26:55.993Z,12.67
2019-04-23T23:36:57.101Z,12.27
2019-04-23T23:39:25.075Z,9.00
2019-04-23T23:44:35.238Z,9.73
2019-04-23T23:47:05.970Z,13.73
2019-04-23T23:51:54.563Z,9.67
2019-04-23T23:54:35.668Z,10.43
2019-04-23T23:57:03.760Z,11.37
2019-04-23T23:59:27.141Z,13.97
