createdAt,value
2018-12-07T00:00:34.517Z,23.00
2018-12-07T00:03:30.736Z,23.00
2018-12-07T00:06:26.642Z,23.10
2018-12-07T00:09:22.729Z,23.10
2018-12-07T00:12:19.128Z,23.10
2018-12-07T00:15:15.110Z,23.10
2018-12-07T00:18:12.006Z,23.10
2018-12-07T00:21:08.805Z,23.10
2018-12-07T00:24:05.401Z,23.20
2018-12-07T00:27:03.064Z,23.20
2018-12-07T00:29:59.074Z,23.20
2018-12-07T00:32:56.135Z,23.10
2018-12-07T00:35:52.229Z,23.10
2018-12-07T00:38:48.583Z,23.10
2018-12-07T00:41:44.630Z,23.10
2018-12-07T00:44:40.964Z,23.10
2018-12-07T00:47:37.209Z,23.10
2018-12-07T00:50:33.331Z,23.10
2018-12-07T00:53:29.149Z,23.20
2018-12-07T00:56:25.030Z,23.20
2018-12-07T00:59:24.634Z,23.20
2018-12-07T01:02:18.350Z,23.10
2018-12-07T01:05:14.898Z,23.10
2018-12-07T01:08:11.424Z,23.00
2018-12-07T01:11:07.544Z,23.00
2018-12-07T01:14:03.579Z,23.00
2018-12-07T01:16:59.502Z,22.90
2018-12-07T01:19:56.145Z,22.90
2018-12-07T01:22:52.604Z,22.80
2018-12-07T01:25:49.139Z,22.80
2018-12-07T01:28:46.417Z,22.80
2018-12-07T01:31:42.701Z,22.80
2018-12-07T01:34:39.768Z,22.70
2018-12-07T01:37:35.768Z,22.70
2018-12-07T01:40:32.216Z,22.70
2018-12-07T01:43:28.767Z,22.60
2018-12-07T01:46:24.904Z,22.60
2018-12-07T01:49:21.536Z,22.60
2018-12-07T01:52:17.943Z,22.60
2018-12-07T01:55:14.042Z,22.60
2018-12-07T01:58:10.645Z,22.60
2018-12-07T02:01:06.758Z,22.60
2018-12-07T02:04:02.489Z,22.60
2018-12-07T02:06:58.811Z,22.60
2018-12-07T02:09:54.847Z,22.60
2018-12-07T02:12:51.388Z,22.60
2018-12-07T02:15:47.608Z,22.60
2018-12-07T02:18:44.160Z,22.60
2018-12-07T02:21:40.820Z,22.60
2018-12-07T02:24:37.030Z,22.60
2018-12-07T02:27:34.082Z,22.60
2018-12-07T02:30:30.483Z,22.60
2018-12-07T02:33:27.061Z,22.60
2018-12-07T02:36:24.425Z,22.60
2018-12-07T02:39:20.962Z,22.70
2018-12-07T02:42:17.561Z,22.70
2018-12-07T02:45:13.503Z,22.70
2018-12-07T02:48:09.956Z,22.70
2018-12-07T02:51:06.198Z,22.70
2018-12-07T02:54:05.631Z,22.70
2018-12-07T02:56:58.931Z,22.70
2018-12-07T02:59:54.836Z,22.80
2018-12-07T03:02:51.137Z,22.80
2018-12-07T03:05:47.463Z,22.80
2018-12-07T03:08:44.281Z,22.80
2018-12-07T03:11:40.735Z,22.80
2018-12-07T03:14:36.527Z,22.80
2018-12-07T03:17:32.911Z,22.90
2018-12-07T03:20:29.530Z,22.90
2018-12-07T03:23:26.277Z,22.90
2018-12-07T03:26:22.810Z,22.90
2018-12-07T03:29:18.629Z,23.00
2018-12-07T03:32:15.488Z,23.00
2018-12-07T03:35:12.109Z,23.00
2018-12-07T03:38:08.545Z,23.00
2018-12-07T03:41:07.367Z,23.00
2018-12-07T03:44:03.629Z,23.00
2018-12-07T03:47:02.472Z,23.10
2018-12-07T03:49:59.337Z,23.10
2018-12-07T03:52:55.411Z,23.10
2018-12-07T03:55:51.382Z,23.20
2018-12-07T03:58:47.817Z,23.20
2018-12-07T04:01:43.694Z,23.20
2018-12-07T04:04:39.949Z,23.20
2018-12-07T04:07:36.310Z,23.30
2018-12-07T04:10:32.725Z,23.30
2018-12-07T04:13:29.276Z,23.30
2018-12-07T04:16:25.299Z,23.40
2018-12-07T04:19:21.989Z,23.50
2018-12-07T04:22:18.810Z,23.50
2018-12-07T04:25:17.991Z,23.60
2018-12-07T04:28:14.903Z,23.70
2018-12-07T04:31:14.142Z,23.70
2018-12-07T04:34:14.446Z,23.80
2018-12-07T04:37:11.007Z,23.80
2018-12-07T04:40:07.871Z,23.90
2018-12-07T04:43:04.263Z,23.90
2018-12-07T04:46:00.832Z,24.00
2018-12-07T04:48:59.246Z,24.00
2018-12-07T04:52:02.302Z,24.10
2018-12-07T04:54:58.289Z,24.10
2018-12-07T04:57:54.187Z,24.20
2018-12-07T05:00:50.384Z,24.20
2018-12-07T05:03:46.243Z,24.20
2018-12-07T05:06:42.845Z,24.30
2018-12-07T05:09:40.080Z,24.30
2018-12-07T05:12:47.711Z,24.30
2018-12-07T05:15:58.976Z,24.40
2018-12-07T05:19:10.702Z,24.40
2018-12-07T05:22:18.818Z,24.50
2018-12-07T05:25:21.381Z,24.50
2018-12-07T05:28:18.591Z,24.50
2018-12-07T05:31:17.871Z,24.50
2018-12-07T05:34:17.821Z,24.60
2018-12-07T05:37:33.649Z,24.60
2018-12-07T05:44:37.913Z,24.70
2018-12-07T05:47:36.663Z,24.70
2018-12-07T05:50:40.515Z,24.80
2018-12-07T05:53:50.760Z,24.80
2018-12-07T05:56:48.999Z,24.90
2018-12-07T05:59:49.000Z,24.90
2018-12-07T06:02:50.936Z,25.00
2018-12-07T06:05:55.007Z,25.00
2018-12-07T06:08:52.502Z,25.00
2018-12-07T06:11:51.586Z,25.10
2018-12-07T06:14:48.575Z,25.10
2018-12-07T06:17:52.763Z,25.20
2018-12-07T06:20:51.660Z,25.20
2018-12-07T06:23:51.054Z,25.20
2018-12-07T06:26:55.653Z,25.30
2018-12-07T06:29:53.310Z,25.30
2018-12-07T06:32:56.475Z,25.30
2018-12-07T06:35:53.288Z,25.40
2018-12-07T06:38:53.453Z,25.40
2018-12-07T06:41:54.333Z,25.40
2018-12-07T06:44:52.033Z,25.50
2018-12-07T06:47:51.801Z,25.50
2018-12-07T06:50:54.474Z,25.50
2018-12-07T06:53:56.767Z,25.60
2018-12-07T06:56:58.149Z,25.60
2018-12-07T06:59:54.581Z,25.60
2018-12-07T07:02:53.447Z,25.70
2018-12-07T07:05:50.132Z,25.70
2018-12-07T07:08:47.001Z,25.80
2018-12-07T07:11:43.613Z,25.80
2018-12-07T07:14:41.871Z,25.90
2018-12-07T07:17:40.261Z,26.00
2018-12-07T07:20:37.736Z,26.00
2018-12-07T07:23:34.571Z,26.00
2018-12-07T07:26:32.714Z,26.10
2018-12-07T07:29:28.979Z,26.20
2018-12-07T07:32:25.508Z,26.20
2018-12-07T07:35:21.849Z,26.20
2018-12-07T07:38:23.223Z,26.20
2018-12-07T07:41:18.964Z,26.20
2018-12-07T07:44:16.227Z,26.20
2018-12-07T07:47:17.159Z,26.20
2018-12-07T07:50:22.663Z,26.20
2018-12-07T07:53:21.648Z,26.20
2018-12-07T07:56:18.834Z,26.20
2018-12-07T07:59:15.394Z,26.20
2018-12-07T08:02:19.880Z,26.30
2018-12-07T08:05:14.452Z,26.30
2018-12-07T08:08:11.725Z,26.30
2018-12-07T08:11:08.785Z,26.40
2018-12-07T08:14:05.218Z,26.40
2018-12-07T08:17:01.448Z,26.50
2018-12-07T08:19:58.086Z,26.50
2018-12-07T08:22:54.588Z,26.50
2018-12-07T08:25:54.397Z,26.60
2018-12-07T08:29:13.431Z,26.60
2018-12-07T08:32:11.452Z,26.60
2018-12-07T08:35:08.292Z,26.60
2018-12-07T08:38:07.412Z,26.60
2018-12-07T08:41:06.525Z,26.70
2018-12-07T08:44:03.523Z,26.70
2018-12-07T08:47:00.869Z,26.70
2018-12-07T08:50:01.283Z,26.70
2018-12-07T08:52:58.480Z,26.70
2018-12-07T08:55:55.931Z,26.80
2018-12-07T08:58:54.475Z,26.80
2018-12-07T09:01:51.518Z,26.80
2018-12-07T09:04:48.090Z,26.80
2018-12-07T09:07:44.701Z,26.80
2018-12-07T09:10:48.824Z,26.80
2018-12-07T09:13:46.571Z,26.80
2018-12-07T09:16:40.253Z,26.90
2018-12-07T09:19:36.517Z,26.90
2018-12-07T09:22:33.191Z,26.90
2018-12-07T09:25:28.914Z,26.90
2018-12-07T09:28:25.529Z,26.90
2018-12-07T09:31:24.073Z,26.90
2018-12-07T09:34:35.288Z,26.90
2018-12-07T09:37:24.440Z,27.00
2018-12-07T09:40:21.064Z,27.00
2018-12-07T09:43:22.888Z,27.00
2018-12-07T09:46:25.987Z,27.00
2018-12-07T09:49:28.926Z,27.00
2018-12-07T09:53:11.276Z,27.10
2018-12-07T09:56:20.716Z,27.10
2018-12-07T09:59:37.819Z,27.00
2018-12-07T10:03:08.604Z,27.10
2018-12-07T10:11:29.940Z,27.00
2018-12-07T10:14:14.087Z,26.90
2018-12-07T10:17:21.230Z,26.90
2018-12-07T10:20:31.515Z,26.90
2018-12-07T10:23:21.847Z,26.80
2018-12-07T10:26:22.364Z,26.80
2018-12-07T10:29:17.427Z,26.80
2018-12-07T10:32:14.005Z,26.80
2018-12-07T10:35:10.898Z,26.70
2018-12-07T10:38:07.834Z,26.70
2018-12-07T10:41:04.160Z,26.70
2018-12-07T10:44:00.483Z,26.70
2018-12-07T10:46:56.942Z,26.70
2018-12-07T10:49:58.402Z,26.60
2018-12-07T10:53:04.887Z,26.70
2018-12-07T10:56:01.753Z,26.70
2018-12-07T10:59:06.652Z,26.60
2018-12-07T11:02:51.746Z,26.60
2018-12-07T11:06:08.230Z,26.60
2018-12-07T11:09:23.947Z,26.60
2018-12-07T11:12:37.028Z,26.60
2018-12-07T11:15:57.646Z,26.60
2018-12-07T11:19:10.441Z,26.50
2018-12-07T11:22:40.905Z,26.50
2018-12-07T11:25:56.988Z,26.40
2018-12-07T11:29:33.928Z,26.40
2018-12-07T11:33:01.637Z,26.40
2018-12-07T11:36:00.081Z,26.40
2018-12-07T11:39:12.782Z,26.30
2018-12-07T11:42:16.803Z,26.30
2018-12-07T11:45:27.711Z,26.20
2018-12-07T11:48:27.461Z,26.20
2018-12-07T11:51:30.049Z,26.20
2018-12-07T11:54:30.223Z,26.20
2018-12-07T11:57:35.118Z,26.10
2018-12-07T12:00:35.238Z,26.10
2018-12-07T12:03:38.850Z,26.00
2018-12-07T12:06:40.023Z,26.00
2018-12-07T12:09:45.684Z,26.00
2018-12-07T12:12:47.278Z,26.00
2018-12-07T12:15:48.127Z,26.00
2018-12-07T12:18:45.277Z,25.90
2018-12-07T12:21:43.958Z,25.90
2018-12-07T12:24:42.346Z,25.90
2018-12-07T12:27:38.783Z,25.80
2018-12-07T12:30:36.792Z,25.80
2018-12-07T12:33:34.663Z,25.80
2018-12-07T12:36:32.864Z,25.80
2018-12-07T12:39:29.312Z,25.70
2018-12-07T12:42:25.860Z,25.70
2018-12-07T12:45:22.583Z,25.70
2018-12-07T12:48:18.845Z,25.70
2018-12-07T12:51:15.715Z,25.70
2018-12-07T12:54:11.744Z,25.60
2018-12-07T12:57:07.855Z,25.60
2018-12-07T13:00:04.086Z,25.60
2018-12-07T13:03:00.626Z,25.60
2018-12-07T13:05:56.965Z,25.60
2018-12-07T13:08:53.399Z,25.60
2018-12-07T13:11:49.528Z,25.60
2018-12-07T13:14:45.380Z,25.60
2018-12-07T13:17:41.293Z,25.60
2018-12-07T13:20:37.101Z,25.60
2018-12-07T13:23:33.012Z,25.60
