createdAt,value
2022-10-08T00:00:03.152Z,19.35
2022-10-08T00:00:24.935Z,20.08
2022-10-08T00:00:52.546Z,17.52
2022-10-08T00:01:17.706Z,19.15
2022-10-08T00:01:42.090Z,19.42
2022-10-08T00:02:03.992Z,20.17
2022-10-08T00:02:28.725Z,21.77
2022-10-08T00:02:50.429Z,21.17
2022-10-08T00:03:17.107Z,22.73
2022-10-08T00:03:42.177Z,21.05
2022-10-08T00:04:03.948Z,20.75
2022-10-08T00:04:25.777Z,20.65
2022-10-08T00:04:47.643Z,17.35
2022-10-08T00:05:10.168Z,20.13
2022-10-08T00:05:31.878Z,20.95
2022-10-08T00:06:01.273Z,19.67
2022-10-08T00:06:30.265Z,20.02
2022-10-08T00:35:15.885Z,19.32
2022-10-08T00:35:41.205Z,19.30
2022-10-08T00:36:08.638Z,19.88
2022-10-08T00:36:32.700Z,21.67
2022-10-08T00:36:56.030Z,20.05
2022-10-08T00:37:17.813Z,20.48
2022-10-08T00:37:39.890Z,20.20
2022-10-08T00:38:01.862Z,20.63
2022-10-08T00:38:23.633Z,18.70
2022-10-08T00:38:45.598Z,19.60
2022-10-08T00:39:16.573Z,20.80
2022-10-08T00:39:38.413Z,19.08
2022-10-08T00:40:01.002Z,20.50
2022-10-08T00:40:22.773Z,21.75
2022-10-08T00:40:45.901Z,24.58
2022-10-08T00:41:16.451Z,21.67
2022-10-08T00:41:39.986Z,19.85
2022-10-08T00:42:02.510Z,20.00
2022-10-08T00:42:24.908Z,20.73
2022-10-08T00:42:47.279Z,18.60
2022-10-08T00:43:16.473Z,19.52
2022-10-08T00:43:43.946Z,19.90
2022-10-08T00:44:43.159Z,18.95
2022-10-08T00:45:05.869Z,24.45
2022-10-08T00:45:27.653Z,21.17
2022-10-08T00:45:49.863Z,19.95
2022-10-08T00:46:31.986Z,22.77
2022-10-08T00:46:54.039Z,19.63
2022-10-08T00:47:35.186Z,20.38
2022-10-08T00:47:58.002Z,22.30
2022-10-08T00:48:26.029Z,20.60
2022-10-08T00:48:48.486Z,19.17
2022-10-08T00:49:14.938Z,18.87
2022-10-08T00:49:38.852Z,20.38
2022-10-08T00:50:10.491Z,19.00
2022-10-08T00:50:37.765Z,20.25
2022-10-08T00:50:59.547Z,17.75
2022-10-08T00:51:21.798Z,18.83
2022-10-08T00:51:50.887Z,19.85
2022-10-08T00:52:13.048Z,20.80
2022-10-08T00:52:39.608Z,19.45
2022-10-08T00:53:05.225Z,19.92
2022-10-08T00:53:27.109Z,18.15
2022-10-08T00:53:48.890Z,18.88
2022-10-08T00:54:14.569Z,19.52
2022-10-08T00:54:36.609Z,20.42
2022-10-08T00:54:58.918Z,21.25
2022-10-08T00:55:23.768Z,18.95
2022-10-08T00:55:45.571Z,19.98
2022-10-08T00:56:07.460Z,21.17
2022-10-08T00:56:31.705Z,19.77
2022-10-08T00:56:55.740Z,20.00
2022-10-08T00:57:19.554Z,21.15
2022-10-08T00:57:43.729Z,21.67
2022-10-08T00:58:17.368Z,21.48
2022-10-08T00:58:41.988Z,20.05
2022-10-08T00:59:04.601Z,20.75
2022-10-08T00:59:26.604Z,19.33
2022-10-08T00:59:48.718Z,21.17
2022-10-08T01:00:23.315Z,20.75
2022-10-08T01:00:45.240Z,19.27
2022-10-08T01:01:07.546Z,18.88
2022-10-08T01:01:29.843Z,19.38
2022-10-08T01:01:54.218Z,19.55
2022-10-08T01:02:16.179Z,21.55
2022-10-08T01:02:40.620Z,18.83
2022-10-08T01:03:03.814Z,18.77
2022-10-08T01:03:26.230Z,18.90
2022-10-08T01:03:48.179Z,18.85
2022-10-08T01:04:11.779Z,19.48
2022-10-08T01:04:33.882Z,21.25
2022-10-08T01:04:55.816Z,21.20
2022-10-08T01:05:24.280Z,21.15
2022-10-08T01:06:00.738Z,20.38
2022-10-08T01:06:31.090Z,20.95
2022-10-08T01:07:05.818Z,20.67
2022-10-08T01:07:38.774Z,19.10
2022-10-08T01:08:23.404Z,18.83
2022-10-08T01:08:54.683Z,19.98
2022-10-08T01:10:01.281Z,20.15
2022-10-08T01:10:29.156Z,20.05
2022-10-08T01:11:16.664Z,19.38
2022-10-08T01:12:25.952Z,20.58
2022-10-08T01:12:58.989Z,18.88
2022-10-08T01:13:48.303Z,21.00
2022-10-08T01:14:48.191Z,18.98
2022-10-08T01:15:23.539Z,21.42
2022-10-08T01:16:15.124Z,22.98
2022-10-08T01:16:51.395Z,22.80
2022-10-08T01:17:42.505Z,19.27
2022-10-08T01:18:33.160Z,19.45
2022-10-08T01:19:21.174Z,20.27
2022-10-08T01:20:04.834Z,19.48
2022-10-08T01:20:34.309Z,22.13
2022-10-08T01:21:15.902Z,21.92
2022-10-08T01:21:52.390Z,19.65
2022-10-08T01:22:53.706Z,20.48
2022-10-08T01:23:31.711Z,23.05
2022-10-08T01:24:21.965Z,21.60
2022-10-08T01:25:14.162Z,22.15
2022-10-08T01:25:51.011Z,21.30
2022-10-08T01:26:26.968Z,21.38
2022-10-08T01:27:04.136Z,19.40
2022-10-08T01:27:42.961Z,21.88
2022-10-08T01:28:16.061Z,22.27
2022-10-08T01:28:45.800Z,18.85
2022-10-08T01:29:12.982Z,22.23
2022-10-08T01:29:42.670Z,21.35
2022-10-08T01:30:07.982Z,20.75
2022-10-08T01:30:34.967Z,20.15
2022-10-08T01:31:07.782Z,20.55
2022-10-08T01:31:44.138Z,19.65
2022-10-08T01:32:25.035Z,21.50
2022-10-08T01:32:56.316Z,19.58
2022-10-08T01:33:26.266Z,21.48
2022-10-08T01:33:51.554Z,23.25
2022-10-08T01:34:37.745Z,21.05
2022-10-08T01:35:03.862Z,21.85
2022-10-08T01:35:33.299Z,22.50
2022-10-08T01:35:59.433Z,20.75
2022-10-08T01:36:24.352Z,22.67
2022-10-08T01:36:50.275Z,21.52
2022-10-08T01:37:31.783Z,22.02
2022-10-08T01:37:56.349Z,23.85
2022-10-08T01:39:07.753Z,23.08
2022-10-08T01:39:35.170Z,23.73
2022-10-08T01:40:00.414Z,19.90
2022-10-08T01:40:29.620Z,20.67
2022-10-08T01:40:53.371Z,21.13
2022-10-08T01:41:17.911Z,20.08
2022-10-08T01:41:42.279Z,19.80
2022-10-08T01:42:08.044Z,21.60
2022-10-08T01:42:33.526Z,22.88
2022-10-08T01:42:59.016Z,21.13
2022-10-08T01:43:23.736Z,21.23
2022-10-08T01:43:52.995Z,24.10
2022-10-08T01:44:38.783Z,21.60
2022-10-08T01:45:04.382Z,20.95
2022-10-08T01:45:32.516Z,21.05
2022-10-08T01:45:58.936Z,21.80
2022-10-08T01:46:26.451Z,20.35
2022-10-08T01:46:51.693Z,22.23
2022-10-08T01:47:19.339Z,20.27
2022-10-08T01:47:45.035Z,25.80
2022-10-08T01:48:12.892Z,21.17
2022-10-08T01:48:38.033Z,23.27
2022-10-08T01:49:08.802Z,21.92
2022-10-08T01:49:39.483Z,19.80
2022-10-08T01:50:14.232Z,22.52
2022-10-08T01:50:44.470Z,21.98
2022-10-08T01:51:36.970Z,21.60
2022-10-08T01:52:05.081Z,22.40
2022-10-08T01:52:31.941Z,23.10
2022-10-08T01:52:58.775Z,24.45
2022-10-08T01:53:25.265Z,21.25
2022-10-08T01:53:48.848Z,23.23
2022-10-08T01:54:15.624Z,22.23
2022-10-08T01:54:39.368Z,21.15
2022-10-08T01:55:05.315Z,23.27
2022-10-08T01:55:37.350Z,22.23
2022-10-08T01:56:02.778Z,21.70
2022-10-08T01:56:27.854Z,21.42
2022-10-08T01:56:51.331Z,22.63
2022-10-08T01:57:14.002Z,25.65
2022-10-08T01:57:38.217Z,22.80
2022-10-08T01:58:29.632Z,23.13
2022-10-08T01:59:32.761Z,20.98
2022-10-08T02:01:01.496Z,22.52
2022-10-08T02:05:11.722Z,22.30
2022-10-08T02:06:03.554Z,21.17
2022-10-08T02:06:26.977Z,20.95
2022-10-08T02:08:56.152Z,19.05
2022-10-08T02:14:48.046Z,25.58
2022-10-08T02:15:14.109Z,22.80
2022-10-08T02:15:50.937Z,21.75
2022-10-08T02:16:20.030Z,21.48
2022-10-08T02:22:46.011Z,21.58
2022-10-08T02:23:58.049Z,21.48
2022-10-08T02:24:43.223Z,24.02
2022-10-08T02:25:09.842Z,21.25
2022-10-08T02:25:58.838Z,24.98
2022-10-08T02:26:44.086Z,22.70
2022-10-08T02:27:11.440Z,21.60
2022-10-08T02:27:52.977Z,24.55
2022-10-08T02:30:46.560Z,21.40
2022-10-08T02:31:17.135Z,20.45
2022-10-08T02:31:48.382Z,22.88
2022-10-08T02:32:33.359Z,24.02
2022-10-08T02:33:06.038Z,23.60
2022-10-08T02:33:39.815Z,22.42
2022-10-08T02:34:12.556Z,22.48
2022-10-08T02:35:14.312Z,22.30
2022-10-08T02:36:02.639Z,23.33
2022-10-08T02:36:31.780Z,23.15
2022-10-08T02:37:33.860Z,20.75
2022-10-08T02:39:58.010Z,23.43
2022-10-08T02:40:21.332Z,21.30
2022-10-08T02:42:26.770Z,22.45
2022-10-08T02:43:59.817Z,22.30
2022-10-08T02:44:51.143Z,20.85
2022-10-08T02:45:27.543Z,20.95
2022-10-08T02:47:01.971Z,22.45
2022-10-08T02:47:30.344Z,22.77
2022-10-08T02:48:00.098Z,21.50
2022-10-08T02:48:29.973Z,21.38
2022-10-08T02:49:32.053Z,22.92
2022-10-08T02:49:59.049Z,21.95
2022-10-08T02:50:25.531Z,22.00
2022-10-08T02:50:52.158Z,24.13
2022-10-08T02:51:18.805Z,26.13
2022-10-08T02:51:51.351Z,23.85
2022-10-08T02:52:14.745Z,24.52
2022-10-08T02:52:40.852Z,23.45
2022-10-08T02:53:14.877Z,21.85
2022-10-08T02:53:39.841Z,23.42
2022-10-08T02:54:05.255Z,24.00
2022-10-08T02:54:30.291Z,21.98
2022-10-08T02:54:55.004Z,20.55
2022-10-08T02:55:34.160Z,23.75
2022-10-08T02:56:29.156Z,21.02
2022-10-08T02:56:54.713Z,22.38
2022-10-08T02:57:18.970Z,21.55
2022-10-08T02:57:50.025Z,20.67
2022-10-08T02:58:15.115Z,22.98
2022-10-08T02:58:37.436Z,21.00
2022-10-08T02:59:00.104Z,21.77
2022-10-08T02:59:23.106Z,23.17
2022-10-08T02:59:46.272Z,22.00
2022-10-08T03:00:10.490Z,23.77
2022-10-08T03:00:39.358Z,22.50
2022-10-08T03:01:08.729Z,21.27
2022-10-08T03:01:58.508Z,19.35
2022-10-08T03:02:32.122Z,22.75
2022-10-08T03:03:22.568Z,23.88
2022-10-08T03:03:50.254Z,22.00
2022-10-08T03:04:45.629Z,22.63
2022-10-08T03:05:14.202Z,23.08
2022-10-08T03:05:38.281Z,24.02
2022-10-08T03:06:04.506Z,23.50
2022-10-08T03:06:28.536Z,21.55
2022-10-08T03:06:53.004Z,20.83
2022-10-08T03:08:32.520Z,20.63
2022-10-08T03:08:59.181Z,21.60
2022-10-08T03:11:47.840Z,21.58
2022-10-08T03:12:10.164Z,23.75
2022-10-08T03:12:33.289Z,21.30
2022-10-08T03:19:49.084Z,22.52
2022-10-08T03:20:15.402Z,21.30
2022-10-08T03:21:06.661Z,24.90
2022-10-08T03:21:28.830Z,22.02
2022-10-08T03:21:55.717Z,19.50
2022-10-08T03:22:18.047Z,22.40
2022-10-08T03:23:00.177Z,22.60
2022-10-08T03:23:24.160Z,24.23
2022-10-08T03:23:47.374Z,23.33
2022-10-08T03:24:12.380Z,21.27
2022-10-08T03:24:35.465Z,21.92
2022-10-08T03:24:57.827Z,21.40
2022-10-08T03:25:35.832Z,21.77
2022-10-08T03:25:57.704Z,21.08
2022-10-08T03:26:19.669Z,23.10
2022-10-08T03:26:42.170Z,23.30
2022-10-08T03:27:04.884Z,21.33
2022-10-08T03:27:35.884Z,21.83
2022-10-08T03:27:57.895Z,22.85
2022-10-08T03:28:19.917Z,24.17
2022-10-08T03:28:41.774Z,20.30
2022-10-08T03:29:04.417Z,23.60
2022-10-08T03:29:26.328Z,22.75
2022-10-08T03:29:48.186Z,22.38
2022-10-08T03:30:10.988Z,22.50
2022-10-08T03:30:51.664Z,21.77
2022-10-08T03:31:13.625Z,22.38
2022-10-08T03:31:35.820Z,20.52
2022-10-08T03:32:04.692Z,20.67
2022-10-08T03:32:27.301Z,20.42
2022-10-08T03:32:49.642Z,20.08
2022-10-08T03:33:11.885Z,19.10
2022-10-08T03:33:34.487Z,21.08
2022-10-08T03:33:57.717Z,20.60
2022-10-08T03:34:39.179Z,19.80
2022-10-08T03:35:03.040Z,23.25
2022-10-08T03:35:27.950Z,21.67
2022-10-08T03:35:49.825Z,22.67
2022-10-08T03:36:12.815Z,23.48
2022-10-08T03:36:34.917Z,23.67
2022-10-08T03:36:59.654Z,21.95
2022-10-08T03:37:21.615Z,23.20
2022-10-08T03:37:43.552Z,22.33
2022-10-08T03:38:08.866Z,22.52
2022-10-08T03:38:45.826Z,23.63
2022-10-08T03:39:09.339Z,21.58
2022-10-08T03:39:31.210Z,24.83
2022-10-08T03:39:53.173Z,24.85
2022-10-08T03:40:15.032Z,21.55
2022-10-08T03:40:37.044Z,21.85
2022-10-08T03:40:59.764Z,23.15
2022-10-08T03:41:22.807Z,23.17
2022-10-08T03:41:44.711Z,23.08
2022-10-08T03:42:06.679Z,23.80
2022-10-08T03:42:28.484Z,21.17
2022-10-08T03:42:52.272Z,20.55
2022-10-08T03:43:23.515Z,19.90
2022-10-08T03:43:45.940Z,21.02
2022-10-08T03:44:12.259Z,23.65
2022-10-08T03:44:34.406Z,23.67
2022-10-08T03:44:58.223Z,21.38
2022-10-08T03:45:20.469Z,22.63
2022-10-08T03:45:55.135Z,23.35
2022-10-08T03:46:17.675Z,21.50
2022-10-08T03:46:41.913Z,20.23
2022-10-08T03:47:04.038Z,21.23
2022-10-08T03:47:25.969Z,21.38
2022-10-08T03:47:54.801Z,20.77
2022-10-08T03:48:16.790Z,20.25
2022-10-08T03:48:39.461Z,22.73
2022-10-08T03:49:08.994Z,27.83
2022-10-08T03:49:31.858Z,23.55
2022-10-08T03:49:53.757Z,20.55
2022-10-08T03:50:15.644Z,20.38
2022-10-08T03:50:37.486Z,22.13
2022-10-08T03:51:10.126Z,20.10
2022-10-08T03:51:32.108Z,21.88
2022-10-08T03:51:54.066Z,21.48
2022-10-08T03:52:34.209Z,21.60
2022-10-08T03:52:56.993Z,23.08
2022-10-08T03:53:19.120Z,22.15
2022-10-08T03:53:45.064Z,20.77
2022-10-08T03:54:06.962Z,22.58
2022-10-08T03:54:28.885Z,24.20
2022-10-08T03:54:50.651Z,23.98
2022-10-08T03:55:12.677Z,21.70
2022-10-08T03:55:35.866Z,22.05
2022-10-08T03:56:04.149Z,22.38
2022-10-08T03:56:26.329Z,21.85
2022-10-08T03:56:48.215Z,21.30
2022-10-08T03:57:10.148Z,21.92
2022-10-08T03:57:32.156Z,20.63
2022-10-08T03:57:54.279Z,21.20
2022-10-08T03:58:16.432Z,21.73
2022-10-08T03:58:38.479Z,22.00
2022-10-08T03:59:00.735Z,22.98
2022-10-08T03:59:22.608Z,22.45
2022-10-08T03:59:44.460Z,23.38
2022-10-08T04:00:06.988Z,23.50
2022-10-08T04:00:29.062Z,23.15
2022-10-08T04:00:58.429Z,22.17
2022-10-08T04:01:23.890Z,22.85
2022-10-08T04:01:45.884Z,23.15
2022-10-08T04:02:07.890Z,23.70
2022-10-08T04:02:29.811Z,25.52
2022-10-08T04:02:52.366Z,22.40
2022-10-08T04:03:14.485Z,23.17
2022-10-08T04:03:36.407Z,22.90
2022-10-08T04:04:01.465Z,23.30
2022-10-08T04:04:25.743Z,23.17
2022-10-08T04:04:47.773Z,23.63
2022-10-08T04:05:11.567Z,24.15
2022-10-08T04:05:33.739Z,21.67
2022-10-08T04:05:57.679Z,21.92
2022-10-08T04:06:19.709Z,22.17
2022-10-08T04:06:41.679Z,22.25
2022-10-08T04:07:03.486Z,22.17
2022-10-08T04:07:25.436Z,23.08
2022-10-08T04:07:47.403Z,21.48
2022-10-08T04:08:09.244Z,23.17
2022-10-08T04:08:32.810Z,22.08
2022-10-08T04:09:00.806Z,21.20
2022-10-08T04:09:22.732Z,20.63
2022-10-08T04:09:44.627Z,23.52
2022-10-08T04:10:07.335Z,25.48
2022-10-08T04:10:29.314Z,20.65
2022-10-08T04:10:51.448Z,21.10
2022-10-08T04:11:17.507Z,22.08
2022-10-08T04:11:41.143Z,21.30
2022-10-08T04:12:03.249Z,19.35
2022-10-08T04:12:25.193Z,19.45
2022-10-08T04:12:47.515Z,20.98
2022-10-08T04:13:11.587Z,20.13
2022-10-08T04:13:36.911Z,19.40
2022-10-08T04:14:00.408Z,18.73
2022-10-08T04:14:22.271Z,18.77
2022-10-08T04:14:43.997Z,20.27
2022-10-08T04:15:06.358Z,23.85
2022-10-08T04:15:28.427Z,23.52
2022-10-08T04:15:50.894Z,20.98
2022-10-08T04:16:18.118Z,20.23
2022-10-08T04:16:39.948Z,23.02
2022-10-08T04:17:01.695Z,21.83
2022-10-08T04:17:24.187Z,20.90
2022-10-08T04:17:46.018Z,19.63
2022-10-08T04:18:07.946Z,19.13
2022-10-08T04:18:29.829Z,21.48
2022-10-08T04:18:52.017Z,20.60
2022-10-08T04:19:14.312Z,20.67
2022-10-08T04:19:36.183Z,22.27
2022-10-08T04:19:58.010Z,22.33
2022-10-08T04:20:19.835Z,19.50
2022-10-08T04:20:41.778Z,20.38
2022-10-08T04:21:06.870Z,21.00
2022-10-08T04:21:30.306Z,19.67
2022-10-08T04:21:55.041Z,22.60
2022-10-08T04:22:16.875Z,21.30
2022-10-08T04:22:38.675Z,21.73
2022-10-08T04:23:00.522Z,20.77
2022-10-08T04:23:22.305Z,19.65
2022-10-08T04:23:44.883Z,21.98
2022-10-08T04:24:07.291Z,22.58
2022-10-08T04:24:29.133Z,20.23
2022-10-08T04:24:50.877Z,20.42
2022-10-08T04:25:12.671Z,21.00
2022-10-08T04:25:36.436Z,20.38
2022-10-08T04:25:58.220Z,19.98
2022-10-08T04:26:20.000Z,19.33
2022-10-08T04:26:42.295Z,27.05
2022-10-08T04:27:04.245Z,36.92
2022-10-08T04:27:26.223Z,39.67
2022-10-08T04:27:50.006Z,34.67
2022-10-08T04:28:11.868Z,35.03
2022-10-08T04:28:38.454Z,41.25
2022-10-08T04:29:01.001Z,45.67
2022-10-08T04:29:22.884Z,46.67
2022-10-08T04:29:44.648Z,48.17
2022-10-08T04:30:07.297Z,53.28
2022-10-08T04:30:30.240Z,44.28
2022-10-08T04:31:03.037Z,38.13
2022-10-08T04:31:25.760Z,69.65
2022-10-08T04:31:47.677Z,40.50
2022-10-08T04:32:09.506Z,50.65
2022-10-08T04:32:31.263Z,97.18
2022-10-08T04:32:53.023Z,100.20
2022-10-08T04:33:15.010Z,81.38
2022-10-08T04:33:37.736Z,63.78
2022-10-08T04:33:59.550Z,36.13
2022-10-08T04:34:21.307Z,53.45
2022-10-08T04:34:43.263Z,54.40
2022-10-08T04:35:05.522Z,26.73
2022-10-08T04:35:27.286Z,25.85
2022-10-08T04:35:49.114Z,37.13
2022-10-08T04:36:15.165Z,37.00
2022-10-08T04:36:37.049Z,41.92
2022-10-08T04:36:58.857Z,34.67
2022-10-08T04:37:22.576Z,31.70
2022-10-08T04:37:44.434Z,27.27
2022-10-08T04:38:06.157Z,26.55
2022-10-08T04:38:28.939Z,22.67
2022-10-08T04:38:51.310Z,21.45
2022-10-08T04:39:13.611Z,21.25
2022-10-08T04:39:35.595Z,24.40
2022-10-08T04:39:57.414Z,22.58
2022-10-08T04:40:19.271Z,23.70
2022-10-08T04:40:41.118Z,32.72
2022-10-08T04:41:05.142Z,65.28
2022-10-08T04:41:27.836Z,93.53
2022-10-08T04:41:49.578Z,114.28
2022-10-08T04:42:11.413Z,189.93
2022-10-08T04:42:33.312Z,127.00
2022-10-08T04:42:55.509Z,38.22
2022-10-08T04:43:19.682Z,25.50
2022-10-08T04:43:43.056Z,25.00
2022-10-08T04:44:04.843Z,70.28
2022-10-08T04:44:26.734Z,119.20
2022-10-08T04:44:48.659Z,72.45
2022-10-08T04:45:10.819Z,50.70
2022-10-08T04:45:32.961Z,91.35
2022-10-08T04:45:54.747Z,59.10
2022-10-08T04:46:22.007Z,33.28
2022-10-08T04:46:43.908Z,47.83
2022-10-08T04:47:05.797Z,39.00
2022-10-08T04:47:27.679Z,35.08
2022-10-08T04:47:52.338Z,33.13
2022-10-08T04:48:16.518Z,31.50
2022-10-08T04:48:39.149Z,25.02
2022-10-08T04:49:00.968Z,27.00
2022-10-08T04:49:22.778Z,24.85
2022-10-08T04:49:44.733Z,23.15
2022-10-08T04:50:06.761Z,25.45
2022-10-08T04:50:28.713Z,24.90
2022-10-08T04:50:58.543Z,25.80
2022-10-08T04:51:21.963Z,28.65
2022-10-08T04:51:43.837Z,22.63
2022-10-08T04:52:05.712Z,24.35
2022-10-08T04:52:27.544Z,24.10
2022-10-08T04:52:49.666Z,24.40
2022-10-08T04:53:11.731Z,22.58
2022-10-08T04:53:36.774Z,21.58
2022-10-08T04:54:01.748Z,19.35
2022-10-08T04:54:23.532Z,22.73
2022-10-08T04:54:45.450Z,21.85
2022-10-08T04:55:08.062Z,21.83
2022-10-08T04:55:30.048Z,22.05
2022-10-08T04:55:52.858Z,22.92
2022-10-08T04:56:20.626Z,22.67
2022-10-08T04:56:42.654Z,23.85
2022-10-08T04:57:04.494Z,22.73
2022-10-08T04:57:26.218Z,23.75
2022-10-08T04:57:48.015Z,29.13
2022-10-08T04:58:09.773Z,34.00
2022-10-08T04:58:31.921Z,57.78
2022-10-08T04:58:57.203Z,68.30
2022-10-08T04:59:18.926Z,47.05
2022-10-08T04:59:59.373Z,39.95
2022-10-08T05:00:22.739Z,25.00
2022-10-08T05:00:44.690Z,31.40
2022-10-08T05:01:08.468Z,27.25
2022-10-08T05:01:31.167Z,31.05
2022-10-08T05:01:56.960Z,28.77
2022-10-08T05:02:18.928Z,42.63
2022-10-08T05:02:41.702Z,31.63
2022-10-08T05:03:03.666Z,24.58
2022-10-08T05:03:25.522Z,25.10
2022-10-08T05:03:49.836Z,20.92
2022-10-08T05:04:11.618Z,19.50
2022-10-08T05:04:33.457Z,21.45
2022-10-08T05:04:55.448Z,21.80
2022-10-08T05:05:17.250Z,22.77
2022-10-08T05:05:44.097Z,24.80
2022-10-08T05:06:09.163Z,21.70
2022-10-08T05:06:32.006Z,21.40
2022-10-08T05:06:53.811Z,25.33
2022-10-08T05:07:15.722Z,26.63
2022-10-08T05:07:37.579Z,25.70
2022-10-08T05:07:59.344Z,25.65
2022-10-08T05:08:21.153Z,22.85
2022-10-08T05:08:44.273Z,24.13
2022-10-08T05:09:06.151Z,24.67
2022-10-08T05:09:28.006Z,21.08
2022-10-08T05:09:49.993Z,23.40
2022-10-08T05:10:11.949Z,27.00
2022-10-08T05:10:34.538Z,25.20
2022-10-08T05:10:56.332Z,26.52
2022-10-08T05:11:19.779Z,22.75
2022-10-08T05:11:42.415Z,25.20
2022-10-08T05:12:04.266Z,38.88
2022-10-08T05:12:26.078Z,31.27
2022-10-08T05:12:48.348Z,31.80
2022-10-08T05:13:12.292Z,36.47
2022-10-08T05:13:34.098Z,35.78
2022-10-08T05:13:57.683Z,23.40
2022-10-08T05:14:19.465Z,27.13
2022-10-08T05:14:41.382Z,27.67
2022-10-08T05:15:03.585Z,33.97
2022-10-08T05:15:25.485Z,31.17
2022-10-08T05:15:48.603Z,31.15
2022-10-08T05:16:13.309Z,31.45
2022-10-08T05:16:35.392Z,29.03
2022-10-08T05:22:41.310Z,26.10
2022-10-08T05:23:45.027Z,20.38
2022-10-08T05:24:24.178Z,23.08
2022-10-08T05:24:46.101Z,29.10
2022-10-08T05:25:08.550Z,25.30
2022-10-08T05:25:32.102Z,26.40
2022-10-08T05:25:54.040Z,29.83
2022-10-08T05:26:28.751Z,21.05
2022-10-08T05:27:03.126Z,23.58
2022-10-08T05:27:27.402Z,25.58
2022-10-08T05:27:49.552Z,23.05
2022-10-08T05:28:11.530Z,22.55
2022-10-08T05:28:33.498Z,22.38
2022-10-08T05:28:57.988Z,20.77
2022-10-08T05:29:19.911Z,20.13
2022-10-08T05:29:41.874Z,19.73
2022-10-08T05:30:08.494Z,20.27
2022-10-08T05:30:30.537Z,21.95
2022-10-08T05:30:52.538Z,24.33
2022-10-08T05:31:15.716Z,26.13
2022-10-08T05:31:38.704Z,22.08
2022-10-08T05:32:00.737Z,25.02
2022-10-08T05:32:22.920Z,23.45
2022-10-08T05:32:45.146Z,20.90
2022-10-08T05:33:07.652Z,21.83
2022-10-08T05:33:29.624Z,22.48
2022-10-08T05:33:52.020Z,22.38
2022-10-08T05:34:14.981Z,20.00
2022-10-08T05:34:38.089Z,19.92
2022-10-08T05:34:59.945Z,18.17
2022-10-08T05:35:22.144Z,21.50
2022-10-08T05:35:43.910Z,18.60
2022-10-08T05:36:07.600Z,17.75
2022-10-08T05:36:32.898Z,18.55
2022-10-08T05:36:54.739Z,20.10
2022-10-08T05:37:16.638Z,17.60
2022-10-08T05:37:38.478Z,17.50
2022-10-08T05:38:00.335Z,18.80
2022-10-08T05:38:22.347Z,18.98
2022-10-08T05:38:45.218Z,17.63
2022-10-08T05:39:07.816Z,17.42
2022-10-08T05:39:29.570Z,19.55
2022-10-08T05:39:51.399Z,17.40
2022-10-08T05:40:13.352Z,18.15
2022-10-08T05:40:35.147Z,19.27
2022-10-08T05:41:12.001Z,18.63
2022-10-08T05:41:36.999Z,16.90
2022-10-08T05:41:58.793Z,18.23
2022-10-08T05:42:23.045Z,22.20
2022-10-08T05:42:45.164Z,18.38
2022-10-08T05:43:07.213Z,16.52
2022-10-08T05:43:31.050Z,16.70
2022-10-08T05:43:54.860Z,16.52
2022-10-08T05:44:17.170Z,18.63
2022-10-08T05:44:43.501Z,19.85
2022-10-08T05:45:07.593Z,18.40
2022-10-08T05:45:29.561Z,17.95
2022-10-08T05:45:52.138Z,18.65
2022-10-08T05:46:14.783Z,19.13
2022-10-08T05:46:38.052Z,16.90
2022-10-08T05:47:00.001Z,21.52
2022-10-08T05:47:21.951Z,20.63
2022-10-08T05:47:43.793Z,20.23
2022-10-08T05:48:05.821Z,21.13
2022-10-08T05:48:27.844Z,21.05
2022-10-08T05:48:53.789Z,19.50
2022-10-08T05:49:20.501Z,20.17
2022-10-08T05:49:42.518Z,17.88
2022-10-08T05:50:06.081Z,16.63
2022-10-08T05:50:27.958Z,19.90
2022-10-08T05:50:49.850Z,20.90
2022-10-08T05:51:14.234Z,18.88
2022-10-08T05:51:36.484Z,18.70
2022-10-08T05:51:58.680Z,17.52
2022-10-08T05:52:21.887Z,17.58
2022-10-08T05:52:44.144Z,19.45
2022-10-08T05:53:15.220Z,21.80
2022-10-08T05:53:38.440Z,17.65
2022-10-08T05:54:00.592Z,19.00
2022-10-08T05:54:22.522Z,17.42
2022-10-08T05:54:44.775Z,14.57
2022-10-08T05:55:07.516Z,16.70
2022-10-08T05:55:30.050Z,15.82
2022-10-08T05:56:00.946Z,16.55
2022-10-08T05:56:24.825Z,17.63
2022-10-08T05:56:46.852Z,16.70
2022-10-08T05:57:08.687Z,13.60
2022-10-08T05:57:33.513Z,13.95
2022-10-08T05:57:56.206Z,17.50
2022-10-08T05:58:17.989Z,15.80
2022-10-08T05:58:42.237Z,13.68
2022-10-08T05:59:04.119Z,15.80
2022-10-08T05:59:26.159Z,14.10
2022-10-08T05:59:47.975Z,14.35
2022-10-08T06:00:10.568Z,13.48
2022-10-08T06:00:32.304Z,13.57
2022-10-08T06:00:58.747Z,14.02
2022-10-08T06:01:29.069Z,12.93
2022-10-08T06:01:51.518Z,14.43
2022-10-08T06:02:13.368Z,16.65
2022-10-08T06:02:35.122Z,14.30
2022-10-08T06:02:57.059Z,12.77
2022-10-08T06:03:18.823Z,14.80
2022-10-08T06:03:41.329Z,13.68
2022-10-08T06:04:09.170Z,11.45
2022-10-08T06:04:31.200Z,12.95
2022-10-08T06:04:53.226Z,12.98
2022-10-08T06:05:15.252Z,12.95
2022-10-08T06:05:37.156Z,14.32
2022-10-08T06:06:12.513Z,13.50
2022-10-08T06:06:35.830Z,15.35
2022-10-08T06:06:57.662Z,12.52
2022-10-08T06:07:19.554Z,11.80
2022-10-08T06:07:41.589Z,12.95
2022-10-08T06:08:03.536Z,14.32
2022-10-08T06:08:25.913Z,14.82
2022-10-08T06:08:47.918Z,12.80
2022-10-08T06:09:13.775Z,12.98
2022-10-08T06:09:35.838Z,14.23
2022-10-08T06:09:57.603Z,12.90
2022-10-08T06:10:19.593Z,11.90
2022-10-08T06:10:52.370Z,13.90
2022-10-08T06:11:16.952Z,15.02
2022-10-08T06:11:38.949Z,14.40
2022-10-08T06:12:00.964Z,13.77
2022-10-08T06:12:22.933Z,14.10
2022-10-08T06:12:45.016Z,16.00
2022-10-08T06:13:07.107Z,15.02
2022-10-08T06:13:28.945Z,16.27
2022-10-08T06:13:54.491Z,14.20
2022-10-08T06:14:20.605Z,20.58
2022-10-08T06:14:42.464Z,14.77
2022-10-08T06:15:04.822Z,13.68
2022-10-08T06:15:26.901Z,13.48
2022-10-08T06:16:15.147Z,17.02
2022-10-08T06:16:40.139Z,14.00
2022-10-08T06:17:02.640Z,13.65
2022-10-08T06:17:31.550Z,13.60
2022-10-08T06:18:05.321Z,14.82
2022-10-08T06:20:20.974Z,17.20
2022-10-08T06:20:45.890Z,13.27
2022-10-08T06:21:10.645Z,17.02
2022-10-08T06:21:39.021Z,15.65
2022-10-08T06:22:08.990Z,15.50
2022-10-08T06:22:36.978Z,16.05
2022-10-08T06:22:58.885Z,14.98
2022-10-08T06:23:22.558Z,13.00
2022-10-08T06:24:02.565Z,14.23
2022-10-08T06:24:27.244Z,14.60
2022-10-08T06:25:19.128Z,15.18
2022-10-08T06:25:41.457Z,15.40
2022-10-08T06:26:07.580Z,24.70
2022-10-08T06:26:36.567Z,32.15
2022-10-08T06:26:59.108Z,33.55
2022-10-08T06:27:21.278Z,35.47
2022-10-08T06:27:43.403Z,61.65
2022-10-08T06:28:05.659Z,47.05
2022-10-08T06:28:27.917Z,35.75
2022-10-08T06:28:50.063Z,55.03
2022-10-08T06:29:18.229Z,32.83
2022-10-08T06:29:51.111Z,23.13
2022-10-08T06:30:13.360Z,22.67
2022-10-08T06:30:35.345Z,26.30
2022-10-08T06:31:05.947Z,26.08
2022-10-08T06:31:28.485Z,22.80
2022-10-08T06:32:08.247Z,29.55
2022-10-08T06:32:30.158Z,32.00
2022-10-08T06:32:51.932Z,37.20
2022-10-08T06:33:16.282Z,67.03
2022-10-08T06:33:38.648Z,68.50
2022-10-08T06:34:02.643Z,77.60
2022-10-08T06:34:24.572Z,68.47
2022-10-08T06:34:46.517Z,42.40
2022-10-08T06:35:08.629Z,26.90
2022-10-08T06:35:30.652Z,35.85
2022-10-08T06:35:52.513Z,22.17
2022-10-08T06:36:25.312Z,14.77
2022-10-08T06:36:47.194Z,17.35
2022-10-08T06:37:09.347Z,19.75
2022-10-08T06:37:31.068Z,20.98
2022-10-08T06:37:53.041Z,34.80
2022-10-08T06:38:14.939Z,49.53
2022-10-08T06:38:36.663Z,56.25
2022-10-08T06:39:00.378Z,32.78
2022-10-08T06:39:22.189Z,18.33
2022-10-08T06:39:48.575Z,23.77
2022-10-08T06:40:13.504Z,18.30
2022-10-08T06:40:41.561Z,19.50
2022-10-08T06:41:03.309Z,16.48
2022-10-08T06:41:26.432Z,18.77
2022-10-08T06:41:48.304Z,17.45
2022-10-08T06:42:10.427Z,19.52
2022-10-08T06:43:50.980Z,16.38
2022-10-08T06:44:15.975Z,17.80
2022-10-08T06:44:37.901Z,15.88
2022-10-08T06:45:03.018Z,15.65
2022-10-08T06:45:25.305Z,19.75
2022-10-08T06:45:48.358Z,20.58
2022-10-08T06:46:21.630Z,15.35
2022-10-08T06:46:45.455Z,17.98
2022-10-08T06:47:55.810Z,18.70
2022-10-08T06:48:39.266Z,15.93
2022-10-08T06:49:10.160Z,15.50
2022-10-08T06:49:32.114Z,19.48
2022-10-08T06:49:54.093Z,21.98
2022-10-08T06:50:18.404Z,20.27
2022-10-08T06:50:41.090Z,21.98
2022-10-08T06:54:50.698Z,15.93
2022-10-08T06:56:01.095Z,15.73
2022-10-08T06:56:29.569Z,17.05