createdAt,value
2022-11-21T16:55:23.312Z,11.77
2022-11-21T16:57:50.117Z,12.25
2022-11-21T17:00:18.099Z,11.88
2022-11-21T17:02:45.207Z,11.70
2022-11-21T17:05:11.815Z,12.88
2022-11-21T17:07:38.436Z,13.48
2022-11-21T17:10:05.430Z,13.73
2022-11-21T17:12:41.544Z,14.25
2022-11-21T17:15:11.392Z,15.38
2022-11-21T17:17:38.271Z,15.88
2022-11-21T17:20:06.690Z,17.70
2022-11-21T17:22:37.462Z,17.90
2022-11-21T17:25:04.413Z,15.93
2022-11-21T17:27:31.132Z,16.58
2022-11-21T17:30:01.301Z,16.95
2022-11-21T17:32:27.859Z,13.80
2022-11-21T17:34:54.422Z,16.55
2022-11-21T17:37:21.118Z,15.80
2022-11-21T17:39:48.187Z,15.45
2022-11-21T17:42:17.047Z,16.77
2022-11-21T17:44:43.846Z,16.30
2022-11-21T17:47:10.550Z,14.98
2022-11-21T17:49:37.279Z,15.13
2022-11-21T17:52:06.580Z,15.25
2022-11-21T17:54:33.258Z,15.82
2022-11-21T17:57:00.183Z,16.83
2022-11-21T17:59:28.235Z,17.42
2022-11-21T18:01:56.087Z,16.30
2022-11-21T18:04:23.004Z,17.52
2022-11-21T18:06:50.306Z,17.05
2022-11-21T18:09:17.108Z,17.85
2022-11-21T18:11:44.138Z,17.98
2022-11-21T18:14:12.955Z,15.15
2022-11-21T18:16:43.571Z,15.30
2022-11-21T18:19:15.791Z,16.58
2022-11-21T18:21:42.530Z,15.75
2022-11-21T18:24:09.201Z,16.42
2022-11-21T18:26:38.330Z,16.90
2022-11-21T18:29:37.521Z,17.02
2022-11-21T18:31:56.930Z,15.65
2022-11-21T18:34:26.559Z,14.45
2022-11-21T18:36:57.275Z,15.80
2022-11-21T18:39:25.240Z,15.80
2022-11-21T18:41:51.950Z,14.50
2022-11-21T18:44:22.266Z,15.20
2022-11-21T18:46:49.692Z,15.85
2022-11-21T18:49:16.329Z,16.27
2022-11-21T18:51:46.151Z,15.18
2022-11-21T18:54:13.207Z,15.32
2022-11-21T18:56:40.923Z,17.77
2022-11-21T18:59:07.705Z,15.85
2022-11-21T19:01:36.617Z,14.52
2022-11-21T19:04:06.093Z,16.25
2022-11-21T19:06:33.058Z,16.15
2022-11-21T19:09:00.393Z,16.17
2022-11-21T19:11:29.095Z,15.23
2022-11-21T19:13:57.536Z,13.98
2022-11-21T19:16:25.959Z,15.63
2022-11-21T19:21:41.700Z,16.20
2022-11-21T19:24:13.296Z,14.05
2022-11-21T19:26:40.649Z,13.88
2022-11-21T19:29:08.979Z,15.00
2022-11-21T19:31:39.288Z,15.23
2022-11-21T19:34:09.517Z,16.05
2022-11-21T19:36:36.605Z,14.50
2022-11-21T19:39:03.327Z,13.90
2022-11-21T19:41:30.890Z,14.45
2022-11-21T19:43:59.602Z,14.55
2022-11-21T19:46:28.675Z,15.45
2022-11-21T19:48:56.747Z,15.05
2022-11-21T19:51:28.025Z,13.52
2022-11-21T19:53:55.742Z,16.55
2022-11-21T19:56:27.262Z,17.17
2022-11-21T19:58:55.984Z,16.88
2022-11-21T20:01:28.047Z,15.27
2022-11-21T20:03:57.635Z,15.57
2022-11-21T20:06:29.389Z,13.77
2022-11-21T20:09:01.277Z,14.82
2022-11-21T20:11:30.222Z,15.63
2022-11-21T20:13:57.115Z,14.70
2022-11-21T20:16:34.060Z,14.43
2022-11-21T20:19:02.881Z,14.07
2022-11-21T20:21:30.136Z,14.05
2022-11-21T20:23:57.078Z,14.10
2022-11-21T20:26:24.691Z,14.48
2022-11-21T20:28:51.429Z,15.20
2022-11-21T20:31:20.567Z,13.40
2022-11-21T20:33:49.649Z,14.32
2022-11-21T20:36:24.038Z,14.63
2022-11-21T20:38:52.583Z,13.13
2022-11-21T20:41:20.108Z,15.10
2022-11-21T20:46:35.255Z,15.30
2022-11-21T20:49:02.584Z,10.48
2022-11-21T20:54:18.511Z,14.02
2022-11-21T20:56:48.291Z,14.23
2022-11-21T20:59:14.886Z,15.02
2022-11-21T21:01:43.634Z,14.52
2022-11-21T21:04:10.250Z,13.43
2022-11-21T21:06:37.665Z,13.75
2022-11-21T21:09:04.710Z,13.27
2022-11-21T21:11:50.841Z,13.65
2022-11-21T21:14:17.895Z,13.07
2022-11-21T21:16:44.473Z,12.63
2022-11-21T21:19:11.038Z,12.75
2022-11-21T21:21:40.103Z,14.23
2022-11-21T21:24:08.576Z,13.32
2022-11-21T21:26:55.155Z,14.00
2022-11-21T21:29:24.818Z,13.63
2022-11-21T21:31:52.608Z,14.13
2022-11-21T21:34:24.028Z,12.77
2022-11-21T21:36:51.366Z,12.70
2022-11-21T21:39:18.074Z,14.13
2022-11-21T21:41:47.488Z,15.27
2022-11-21T21:44:15.124Z,14.20
2022-11-21T21:46:42.073Z,13.60
2022-11-21T21:49:09.586Z,14.38
2022-11-21T21:51:37.490Z,14.00
2022-11-21T21:54:06.524Z,13.50
2022-11-21T21:56:34.749Z,14.32
2022-11-21T21:59:01.548Z,14.07
2022-11-21T22:01:30.614Z,13.55
2022-11-21T22:03:59.530Z,11.82
2022-11-21T22:06:26.192Z,14.57
2022-11-21T22:08:54.392Z,14.75
2022-11-21T22:11:24.679Z,14.05
2022-11-21T22:13:56.734Z,13.75
2022-11-21T22:16:24.030Z,13.57
2022-11-21T22:18:51.538Z,14.88
2022-11-21T22:21:33.151Z,12.40
2022-11-21T22:24:24.115Z,13.55
2022-11-21T22:26:48.650Z,13.00
2022-11-21T22:29:15.324Z,12.63
2022-11-21T22:31:41.953Z,11.57
2022-11-21T22:34:13.052Z,14.13
2022-11-21T22:36:40.112Z,12.38
2022-11-21T22:39:06.770Z,13.43
2022-11-21T22:41:33.525Z,13.57
2022-11-21T22:44:01.161Z,14.15
2022-11-21T22:46:29.402Z,13.82
2022-11-21T22:48:56.213Z,13.18
2022-11-21T22:51:25.606Z,13.40
2022-11-21T22:53:53.649Z,13.80
2022-11-21T22:56:24.454Z,14.45
2022-11-21T22:58:52.363Z,13.50
2022-11-21T23:01:21.754Z,14.25
2022-11-21T23:03:49.292Z,12.73
2022-11-21T23:06:29.738Z,13.68
2022-11-21T23:08:57.231Z,12.07
2022-11-21T23:11:29.313Z,13.57
2022-11-21T23:13:57.848Z,14.52
2022-11-21T23:16:25.716Z,14.00
2022-11-21T23:18:53.929Z,12.95
2022-11-21T23:21:21.438Z,12.93
2022-11-21T23:23:48.396Z,13.63
2022-11-21T23:26:15.122Z,13.90
2022-11-21T23:28:41.879Z,14.05
2022-11-21T23:31:09.910Z,11.93
2022-11-21T23:33:36.539Z,13.18
2022-11-21T23:36:03.319Z,13.60
2022-11-21T23:38:29.995Z,13.25
2022-11-21T23:40:56.684Z,12.55
2022-11-21T23:43:23.542Z,13.30
2022-11-21T23:45:51.837Z,14.38
2022-11-21T23:48:19.297Z,14.52
2022-11-21T23:50:47.995Z,13.18
2022-11-21T23:53:14.893Z,13.68
2022-11-21T23:55:43.679Z,14.15
2022-11-21T23:58:10.662Z,13.57
