createdAt,value
2019-03-30T00:00:30.553Z,108.69
2019-03-30T00:02:30.695Z,135.00
2019-03-30T00:04:30.689Z,135.00
2019-03-30T00:06:30.773Z,135.00
2019-03-30T00:08:30.684Z,135.00
2019-03-30T00:10:30.668Z,135.00
2019-03-30T00:12:30.637Z,135.00
2019-03-30T00:14:30.898Z,135.00
2019-03-30T00:16:30.602Z,135.00
2019-03-30T00:18:30.521Z,135.00
2019-03-30T00:20:30.625Z,135.00
2019-03-30T00:22:30.637Z,135.00
2019-03-30T00:24:30.760Z,135.00
2019-03-30T00:26:30.663Z,125.13
2019-03-30T00:28:30.777Z,90.00
2019-03-30T00:30:30.786Z,90.00
2019-03-30T00:32:30.803Z,90.00
2019-03-30T00:34:30.709Z,90.00
2019-03-30T00:36:30.717Z,90.00
2019-03-30T00:38:30.734Z,90.00
2019-03-30T00:40:30.552Z,90.00
2019-03-30T00:42:30.855Z,90.00
2019-03-30T00:44:30.591Z,90.00
2019-03-30T00:46:30.777Z,90.00
2019-03-30T00:48:31.098Z,90.00
2019-03-30T00:50:30.917Z,90.00
2019-03-30T00:52:31.016Z,45.21
2019-03-30T00:54:30.830Z,0.00
2019-03-30T00:56:30.774Z,0.00
2019-03-30T00:58:30.764Z,0.00
2019-03-30T01:00:30.658Z,0.00
2019-03-30T01:02:30.746Z,0.00
2019-03-30T01:04:30.681Z,0.00
2019-03-30T01:06:30.560Z,0.00
2019-03-30T01:08:30.740Z,0.00
2019-03-30T01:10:31.020Z,0.00
2019-03-30T01:12:30.878Z,0.00
2019-03-30T01:14:30.656Z,0.00
2019-03-30T01:16:30.731Z,0.00
2019-03-30T01:18:30.682Z,0.00
2019-03-30T01:20:30.775Z,0.00
2019-03-30T01:22:31.082Z,0.00
2019-03-30T01:24:30.715Z,0.00
2019-03-30T01:26:30.725Z,0.00
2019-03-30T01:28:30.780Z,0.00
2019-03-30T01:30:30.802Z,0.00
2019-03-30T01:32:30.642Z,0.00
2019-03-30T01:34:30.758Z,0.00
2019-03-30T01:36:30.561Z,0.00
2019-03-30T01:38:30.728Z,0.00
2019-03-30T01:40:30.681Z,0.00
2019-03-30T01:42:30.691Z,0.00
2019-03-30T01:44:30.750Z,0.00
2019-03-30T01:46:30.825Z,0.00
2019-03-30T01:48:30.832Z,0.00
2019-03-30T01:50:30.674Z,0.00
2019-03-30T01:52:30.715Z,0.00
2019-03-30T01:54:30.660Z,0.00
2019-03-30T01:56:30.721Z,0.00
2019-03-30T01:58:30.790Z,0.00
2019-03-30T02:00:30.778Z,0.00
2019-03-30T02:02:30.527Z,0.00
2019-03-30T02:04:30.629Z,0.00
2019-03-30T02:06:30.465Z,0.00
2019-03-30T02:08:30.749Z,0.00
2019-03-30T02:10:30.758Z,0.00
2019-03-30T02:12:30.687Z,0.00
2019-03-30T02:14:30.728Z,0.00
2019-03-30T02:16:30.797Z,0.00
2019-03-30T02:18:30.801Z,0.00
2019-03-30T02:20:31.248Z,0.00
2019-03-30T02:22:30.825Z,0.00
2019-03-30T02:24:30.817Z,0.00
2019-03-30T02:26:30.649Z,0.00
2019-03-30T02:28:30.874Z,0.00
2019-03-30T02:30:30.639Z,0.00
2019-03-30T02:32:30.808Z,0.00
2019-03-30T02:34:30.799Z,0.00
2019-03-30T02:36:30.809Z,0.00
2019-03-30T02:38:30.767Z,0.00
2019-03-30T02:40:30.657Z,0.00
2019-03-30T02:42:31.049Z,0.00
2019-03-30T02:44:30.553Z,0.00
2019-03-30T02:46:30.673Z,0.00
2019-03-30T02:48:30.780Z,0.00
2019-03-30T02:50:47.873Z,0.00
2019-03-30T02:52:30.836Z,0.00
2019-03-30T02:54:31.082Z,0.00
2019-03-30T02:56:31.003Z,0.00
2019-03-30T02:58:30.943Z,0.00
2019-03-30T03:00:31.158Z,0.00
2019-03-30T03:02:30.763Z,0.00
2019-03-30T03:04:30.563Z,0.00
2019-03-30T03:06:30.877Z,0.00
2019-03-30T03:08:30.829Z,0.00
2019-03-30T03:10:30.855Z,0.00
2019-03-30T03:12:30.919Z,0.00
2019-03-30T03:14:31.032Z,0.00
2019-03-30T03:16:30.773Z,0.00
2019-03-30T03:18:30.850Z,0.00
2019-03-30T03:20:31.045Z,0.00
2019-03-30T03:22:30.653Z,0.00
2019-03-30T03:24:30.918Z,0.00
2019-03-30T03:26:31.002Z,0.00
2019-03-30T03:28:30.804Z,0.00
2019-03-30T03:30:30.926Z,0.00
2019-03-30T03:32:30.769Z,0.00
2019-03-30T03:34:30.821Z,0.00
2019-03-30T03:36:30.872Z,0.00
2019-03-30T03:38:30.802Z,0.00
2019-03-30T03:40:30.780Z,0.00
2019-03-30T03:42:30.860Z,0.00
2019-03-30T03:44:31.103Z,0.00
2019-03-30T03:46:30.813Z,0.00
2019-03-30T03:48:30.749Z,0.00
2019-03-30T03:50:30.982Z,0.00
2019-03-30T03:52:30.947Z,0.00
2019-03-30T03:54:30.896Z,0.00
2019-03-30T03:56:30.937Z,0.00
2019-03-30T03:58:31.089Z,0.00
2019-03-30T04:00:31.152Z,0.00
2019-03-30T04:02:30.843Z,0.00
2019-03-30T04:04:30.918Z,0.00
2019-03-30T04:06:31.261Z,0.00
2019-03-30T04:08:31.079Z,0.00
2019-03-30T04:10:30.952Z,0.00
2019-03-30T04:12:30.766Z,0.00
2019-03-30T04:14:30.963Z,0.00
2019-03-30T04:16:30.993Z,0.00
2019-03-30T04:18:31.098Z,0.00
2019-03-30T04:20:31.416Z,0.00
2019-03-30T04:22:31.228Z,0.00
2019-03-30T04:24:31.034Z,0.00
2019-03-30T04:26:30.993Z,0.00
2019-03-30T04:28:30.640Z,0.00
2019-03-30T04:30:31.069Z,0.00
2019-03-30T04:32:30.875Z,0.00
2019-03-30T04:34:30.888Z,0.00
2019-03-30T04:36:30.903Z,0.00
2019-03-30T04:38:30.908Z,0.00
2019-03-30T04:40:30.922Z,0.00
2019-03-30T04:42:31.036Z,0.00
2019-03-30T04:44:30.939Z,0.00
2019-03-30T04:46:30.962Z,0.00
2019-03-30T04:48:30.961Z,0.00
2019-03-30T04:50:30.979Z,0.00
2019-03-30T04:52:31.016Z,0.00
2019-03-30T04:54:30.907Z,0.00
2019-03-30T04:56:30.907Z,0.00
2019-03-30T04:58:30.921Z,0.00
2019-03-30T05:00:30.851Z,0.00
2019-03-30T05:02:30.877Z,0.00
2019-03-30T05:04:30.895Z,0.00
2019-03-30T05:06:30.866Z,0.00
2019-03-30T05:08:30.870Z,0.00
2019-03-30T05:10:31.095Z,0.00
2019-03-30T05:12:30.783Z,0.00
2019-03-30T05:14:31.018Z,0.00
2019-03-30T05:16:30.931Z,0.00
2019-03-30T05:18:31.037Z,0.00
2019-03-30T05:20:31.052Z,0.00
2019-03-30T05:22:30.959Z,0.00
2019-03-30T05:24:31.491Z,0.00
2019-03-30T05:26:30.905Z,0.00
2019-03-30T05:28:30.989Z,0.00
2019-03-30T05:30:31.022Z,0.00
2019-03-30T05:32:31.020Z,0.00
2019-03-30T05:34:31.438Z,0.00
2019-03-30T05:36:30.955Z,0.00
2019-03-30T05:38:30.969Z,0.00
2019-03-30T05:40:30.958Z,0.00
2019-03-30T05:42:31.196Z,0.00
2019-03-30T05:44:30.892Z,0.00
2019-03-30T05:46:31.037Z,0.00
2019-03-30T05:48:31.009Z,0.00
2019-03-30T05:50:30.683Z,0.00
2019-03-30T05:52:30.934Z,0.00
2019-03-30T05:54:30.955Z,0.00
2019-03-30T05:56:31.365Z,0.00
2019-03-30T05:58:31.334Z,0.00
2019-03-30T06:00:30.875Z,0.00
2019-03-30T06:02:30.952Z,0.00
2019-03-30T06:04:31.105Z,0.00
2019-03-30T06:06:30.995Z,0.00
2019-03-30T06:08:31.126Z,0.00
2019-03-30T06:10:30.745Z,0.00
2019-03-30T06:12:30.950Z,0.00
2019-03-30T06:14:31.266Z,0.00
2019-03-30T06:16:31.065Z,0.00
2019-03-30T06:18:30.990Z,0.00
2019-03-30T06:20:30.988Z,0.00
2019-03-30T06:22:40.267Z,0.00
2019-03-30T06:24:31.127Z,0.00
2019-03-30T06:26:31.740Z,0.00
2019-03-30T06:28:30.956Z,0.00
2019-03-30T06:30:33.902Z,0.00
2019-03-30T06:32:31.166Z,0.00
2019-03-30T06:34:31.174Z,0.00
2019-03-30T06:36:31.074Z,0.00
2019-03-30T06:38:31.300Z,0.00
2019-03-30T06:40:31.101Z,0.00
2019-03-30T06:42:31.130Z,0.00
2019-03-30T06:44:31.115Z,0.00
2019-03-30T06:46:31.046Z,0.00
2019-03-30T06:48:30.932Z,0.00
2019-03-30T06:50:31.123Z,0.00
2019-03-30T06:52:31.086Z,0.00
2019-03-30T06:54:31.097Z,0.00
2019-03-30T06:56:31.202Z,0.00
2019-03-30T06:58:33.803Z,0.00
2019-03-30T07:00:30.926Z,0.00
2019-03-30T07:02:31.005Z,0.00
2019-03-30T07:04:30.943Z,23.04
2019-03-30T07:06:31.056Z,90.00
2019-03-30T07:08:30.963Z,90.00
2019-03-30T07:10:30.883Z,90.00
2019-03-30T07:12:30.917Z,90.00
2019-03-30T07:14:33.856Z,104.73
2019-03-30T07:16:31.015Z,135.00
2019-03-30T07:18:30.919Z,126.75
2019-03-30T07:20:30.835Z,126.47
2019-03-30T07:22:34.044Z,130.48
2019-03-30T07:24:30.977Z,129.70
2019-03-30T07:26:30.915Z,106.64
2019-03-30T07:28:30.780Z,90.00
2019-03-30T07:30:30.992Z,90.00
2019-03-30T07:32:31.056Z,90.00
2019-03-30T07:34:31.061Z,119.74
2019-03-30T07:36:33.631Z,135.00
2019-03-30T07:38:31.037Z,117.76
2019-03-30T07:40:33.807Z,98.31
2019-03-30T07:42:31.172Z,131.25
2019-03-30T07:44:31.136Z,104.93
2019-03-30T07:46:31.197Z,92.15
2019-03-30T07:48:31.099Z,94.25
2019-03-30T07:50:31.106Z,113.70
2019-03-30T07:52:34.076Z,133.07
2019-03-30T07:54:30.971Z,125.23
2019-03-30T07:56:30.817Z,110.21
2019-03-30T07:58:30.948Z,92.85
2019-03-30T08:00:31.129Z,117.45
2019-03-30T08:02:31.075Z,144.99
2019-03-30T08:04:31.083Z,109.15
2019-03-30T08:06:31.087Z,135.00
2019-03-30T08:08:31.112Z,121.63
2019-03-30T08:10:34.074Z,88.38
2019-03-30T08:12:31.242Z,92.95
2019-03-30T08:14:31.249Z,119.84
2019-03-30T08:16:31.165Z,106.20
2019-03-30T08:18:31.272Z,94.39
2019-03-30T08:20:31.278Z,93.31
2019-03-30T08:22:31.291Z,104.59
2019-03-30T08:24:31.261Z,101.70
2019-03-30T08:26:31.179Z,108.09
2019-03-30T08:28:31.046Z,197.84
2019-03-30T08:30:31.548Z,177.92
2019-03-30T08:32:31.255Z,95.46
2019-03-30T08:34:31.265Z,134.21
2019-03-30T08:36:31.473Z,101.86
2019-03-30T08:38:31.077Z,114.21
2019-03-30T08:40:31.231Z,121.26
2019-03-30T08:42:31.415Z,166.93
2019-03-30T08:44:31.214Z,102.65
2019-03-30T08:46:31.226Z,108.93
2019-03-30T08:48:31.246Z,126.11
2019-03-30T08:50:31.123Z,298.89
2019-03-30T08:52:31.365Z,99.58
2019-03-30T08:54:31.231Z,193.99
2019-03-30T08:56:31.288Z,114.48
2019-03-30T08:58:31.254Z,120.61
2019-03-30T09:00:31.313Z,96.91
2019-03-30T09:02:31.526Z,110.74
2019-03-30T09:04:31.109Z,120.64
2019-03-30T09:06:31.246Z,121.31
2019-03-30T09:08:31.256Z,150.51
2019-03-30T09:10:31.471Z,127.52
2019-03-30T09:12:31.688Z,163.67
2019-03-30T09:14:31.289Z,248.70
2019-03-30T09:16:31.604Z,252.31
2019-03-30T09:18:31.628Z,235.69
2019-03-30T09:20:31.253Z,206.01
2019-03-30T09:22:31.333Z,201.43
2019-03-30T09:24:31.027Z,229.00
2019-03-30T09:26:31.260Z,223.79
2019-03-30T09:28:31.362Z,134.66
2019-03-30T09:30:31.495Z,245.19
2019-03-30T09:32:31.294Z,170.42
2019-03-30T09:34:31.218Z,153.71
2019-03-30T09:36:31.361Z,243.27
2019-03-30T09:38:31.327Z,174.87
2019-03-30T09:40:31.336Z,195.52
2019-03-30T09:42:31.349Z,201.26
2019-03-30T09:44:31.372Z,281.94
2019-03-30T09:46:31.522Z,202.95
2019-03-30T09:48:31.391Z,146.63
2019-03-30T09:50:31.396Z,243.53
2019-03-30T09:52:31.423Z,227.98
2019-03-30T09:54:31.172Z,235.16
2019-03-30T09:56:31.226Z,252.71
2019-03-30T09:58:31.375Z,177.43
2019-03-30T10:00:31.874Z,105.48
2019-03-30T10:02:31.466Z,152.39
2019-03-30T10:04:31.422Z,213.56
2019-03-30T10:06:34.696Z,258.30
2019-03-30T10:08:31.414Z,247.72
2019-03-30T10:10:31.524Z,201.28
2019-03-30T10:12:31.627Z,211.10
2019-03-30T10:14:31.550Z,176.42
2019-03-30T10:16:31.757Z,264.60
2019-03-30T10:18:31.297Z,238.08
2019-03-30T10:20:31.474Z,252.64
2019-03-30T10:22:31.388Z,251.06
2019-03-30T10:24:38.049Z,146.26
2019-03-30T10:26:31.612Z,141.38
2019-03-30T10:28:31.207Z,261.69
2019-03-30T10:30:31.630Z,147.01
2019-03-30T10:32:31.552Z,223.46
2019-03-30T10:34:31.554Z,293.59
2019-03-30T10:36:31.566Z,229.50
2019-03-30T10:38:31.577Z,236.17
2019-03-30T10:40:31.512Z,174.57
2019-03-30T10:42:31.391Z,210.37
2019-03-30T10:44:31.408Z,94.44
2019-03-30T10:46:31.418Z,231.94
2019-03-30T10:48:31.505Z,180.60
2019-03-30T10:50:31.374Z,108.09
2019-03-30T10:52:31.422Z,117.14
2019-03-30T10:54:31.240Z,223.95
2019-03-30T10:56:31.339Z,117.46
2019-03-30T10:58:31.392Z,122.57
2019-03-30T11:00:31.350Z,107.14
2019-03-30T11:02:31.618Z,113.07
2019-03-30T11:04:31.630Z,106.28
2019-03-30T11:06:31.398Z,139.16
2019-03-30T11:08:31.304Z,327.34
2019-03-30T11:10:31.765Z,112.63
2019-03-30T11:12:31.477Z,107.73
2019-03-30T11:14:31.589Z,112.45
2019-03-30T11:16:31.393Z,110.68
2019-03-30T11:18:31.564Z,163.26
2019-03-30T11:20:31.520Z,116.44
2019-03-30T11:22:31.332Z,92.17
2019-03-30T11:24:31.542Z,126.67
2019-03-30T11:26:31.453Z,126.91
2019-03-30T11:28:31.417Z,168.68
2019-03-30T11:30:31.590Z,306.51
2019-03-30T11:32:31.490Z,202.14
2019-03-30T11:34:31.459Z,272.60
2019-03-30T11:36:31.525Z,214.43
2019-03-30T11:38:31.454Z,167.59
2019-03-30T11:40:31.489Z,244.16
2019-03-30T11:42:31.687Z,267.36
2019-03-30T11:44:31.356Z,256.01
2019-03-30T11:46:31.579Z,239.86
2019-03-30T11:48:31.908Z,91.77
2019-03-30T11:50:31.590Z,236.21
2019-03-30T11:52:31.566Z,244.75
2019-03-30T11:54:31.623Z,252.04
2019-03-30T11:56:31.551Z,224.23
2019-03-30T11:58:31.639Z,102.05
2019-03-30T12:00:31.654Z,201.81
2019-03-30T12:02:31.427Z,282.10
2019-03-30T12:04:31.473Z,170.63
2019-03-30T12:06:31.690Z,110.92
2019-03-30T12:08:31.471Z,95.75
2019-03-30T12:10:31.598Z,255.99
2019-03-30T12:12:31.756Z,178.13
2019-03-30T12:14:31.448Z,288.18
2019-03-30T12:16:31.571Z,129.97
2019-03-30T12:18:31.712Z,112.15
2019-03-30T12:20:31.312Z,240.86
2019-03-30T12:22:31.285Z,131.28
2019-03-30T12:24:31.359Z,103.09
2019-03-30T12:26:31.373Z,237.74
2019-03-30T12:28:31.585Z,279.39
2019-03-30T12:30:31.626Z,128.00
2019-03-30T12:32:31.434Z,219.52
2019-03-30T12:34:31.450Z,269.95
2019-03-30T12:36:31.831Z,295.99
2019-03-30T12:38:31.721Z,265.28
2019-03-30T12:40:31.788Z,188.22
2019-03-30T12:42:32.002Z,112.27
2019-03-30T12:44:31.644Z,155.81
2019-03-30T12:46:31.617Z,244.63
2019-03-30T12:48:31.780Z,106.90
2019-03-30T12:50:31.849Z,149.78
2019-03-30T12:52:31.992Z,109.96
2019-03-30T12:54:31.670Z,239.27
2019-03-30T12:56:31.683Z,126.53
2019-03-30T12:58:31.795Z,262.06
2019-03-30T13:01:52.016Z,247.40
2019-03-30T13:03:52.028Z,62.13
2019-03-30T13:05:52.110Z,143.35
2019-03-30T13:07:51.883Z,206.27
2019-03-30T13:09:51.932Z,127.07
2019-03-30T13:11:51.942Z,215.01
2019-03-30T13:13:51.960Z,124.43
2019-03-30T13:15:51.958Z,113.49
2019-03-30T13:17:51.984Z,111.91
2019-03-30T13:19:52.087Z,113.68
2019-03-30T13:21:53.144Z,222.26
2019-03-30T13:23:52.423Z,159.07
2019-03-30T13:26:02.843Z,197.23
2019-03-30T13:27:53.374Z,245.76
2019-03-30T13:29:52.262Z,279.54
2019-03-30T13:31:52.157Z,291.73
2019-03-30T13:33:52.182Z,66.34
2019-03-30T13:35:52.392Z,266.38
2019-03-30T13:37:52.406Z,151.35
2019-03-30T13:39:52.209Z,144.84
2019-03-30T13:41:51.973Z,298.13
2019-03-30T13:43:52.237Z,233.77
2019-03-30T13:45:52.041Z,270.38
2019-03-30T13:47:52.002Z,342.39
2019-03-30T13:49:52.283Z,251.33
2019-03-30T13:51:52.060Z,16.14
2019-03-30T13:53:51.896Z,163.24
2019-03-30T13:55:52.119Z,125.15
2019-03-30T13:57:51.877Z,273.29
2019-03-30T13:59:51.874Z,286.04
2019-03-30T14:01:52.163Z,276.85
2019-03-30T14:03:52.152Z,196.26
2019-03-30T14:05:51.985Z,189.14
2019-03-30T14:07:52.162Z,173.68
2019-03-30T14:09:52.080Z,138.93
2019-03-30T14:11:52.000Z,102.91
2019-03-30T14:13:51.958Z,178.64
2019-03-30T14:15:51.921Z,195.35
2019-03-30T14:17:51.974Z,297.61
2019-03-30T14:19:52.162Z,95.64
2019-03-30T14:21:52.253Z,225.98
2019-03-30T14:23:51.837Z,125.44
2019-03-30T14:25:52.277Z,124.70
2019-03-30T14:27:52.301Z,218.96
2019-03-30T14:29:54.435Z,232.46
2019-03-30T14:31:52.417Z,166.66
2019-03-30T14:33:51.918Z,149.77
2019-03-30T14:35:52.216Z,348.05
2019-03-30T14:37:52.563Z,111.24
2019-03-30T14:39:51.963Z,151.18
2019-03-30T14:41:51.946Z,338.65
2019-03-30T14:43:52.258Z,199.90
2019-03-30T14:45:52.202Z,77.67
2019-03-30T14:47:52.008Z,271.82
2019-03-30T14:49:52.216Z,253.25
2019-03-30T14:51:52.226Z,257.34
2019-03-30T14:53:52.656Z,107.75
2019-03-30T14:55:52.361Z,71.47
2019-03-30T14:57:52.009Z,37.27
2019-03-30T14:59:52.277Z,109.70
2019-03-30T15:01:52.292Z,291.09
2019-03-30T15:03:52.176Z,249.15
2019-03-30T15:05:52.106Z,123.67
2019-03-30T15:07:52.224Z,204.27
2019-03-30T15:09:52.135Z,87.65
2019-03-30T15:11:52.080Z,336.77
2019-03-30T15:13:52.154Z,155.56
2019-03-30T15:15:52.074Z,265.21
2019-03-30T15:17:52.389Z,265.07
2019-03-30T15:19:52.165Z,266.76
2019-03-30T15:21:52.516Z,249.54
2019-03-30T15:23:52.220Z,136.29
2019-03-30T15:25:52.330Z,187.63
2019-03-30T15:27:52.034Z,214.15
2019-03-30T15:29:52.160Z,261.25
2019-03-30T15:31:52.267Z,223.94
2019-03-30T15:33:53.461Z,179.92
2019-03-30T15:35:52.490Z,271.78
2019-03-30T15:37:52.270Z,282.52
2019-03-30T15:39:53.682Z,190.18
2019-03-30T15:41:52.094Z,160.57
2019-03-30T15:43:52.351Z,119.86
2019-03-30T15:45:52.484Z,204.07
2019-03-30T15:47:52.165Z,213.57
2019-03-30T15:49:52.583Z,202.47
2019-03-30T15:51:52.385Z,196.73
2019-03-30T15:53:52.140Z,212.72
2019-03-30T15:55:52.160Z,157.53
2019-03-30T15:57:52.218Z,261.39
2019-03-30T15:59:52.029Z,223.61
2019-03-30T16:01:52.137Z,345.51
2019-03-30T16:03:52.255Z,138.24
2019-03-30T16:05:52.242Z,260.50
2019-03-30T16:07:52.379Z,165.80
2019-03-30T16:09:52.802Z,288.76
2019-03-30T16:11:52.754Z,304.97
2019-03-30T16:13:52.143Z,226.14
2019-03-30T16:15:51.986Z,200.29
2019-03-30T16:17:52.173Z,231.35
2019-03-30T16:19:52.178Z,164.13
2019-03-30T16:21:52.117Z,262.19
2019-03-30T16:23:52.374Z,92.21
2019-03-30T16:25:52.278Z,216.30
2019-03-30T16:27:52.188Z,86.91
2019-03-30T16:29:52.201Z,61.60
2019-03-30T16:31:52.422Z,78.34
2019-03-30T16:33:52.427Z,321.05
2019-03-30T16:35:52.034Z,255.51
2019-03-30T16:37:52.462Z,227.08
2019-03-30T16:39:52.211Z,245.66
2019-03-30T16:41:52.278Z,92.58
2019-03-30T16:43:52.086Z,180.86
2019-03-30T16:45:52.410Z,196.24
2019-03-30T16:47:52.174Z,159.39
2019-03-30T16:49:52.383Z,225.00
2019-03-30T16:51:52.290Z,225.00
2019-03-30T16:53:52.346Z,279.92
2019-03-30T16:55:52.023Z,315.00
2019-03-30T16:57:52.264Z,315.00
2019-03-30T16:59:52.181Z,315.00
2019-03-30T17:01:52.493Z,266.20
2019-03-30T17:03:52.209Z,185.00
2019-03-30T17:05:52.320Z,225.00
2019-03-30T17:07:52.328Z,225.00
2019-03-30T17:09:52.239Z,225.00
2019-03-30T17:11:52.324Z,225.00
2019-03-30T17:13:52.430Z,225.00
2019-03-30T17:15:52.207Z,225.00
2019-03-30T17:17:52.488Z,225.00
2019-03-30T17:19:52.075Z,225.00
2019-03-30T17:21:52.310Z,225.00
2019-03-30T17:23:52.118Z,225.00
2019-03-30T17:25:52.083Z,225.00
2019-03-30T17:27:58.650Z,225.00
2019-03-30T17:29:52.153Z,225.00
2019-03-30T17:31:52.139Z,225.00
2019-03-30T17:33:52.429Z,225.00
2019-03-30T17:35:52.215Z,225.00
2019-03-30T17:37:52.322Z,267.65
2019-03-30T17:39:52.411Z,309.75
2019-03-30T17:41:52.328Z,315.00
2019-03-30T17:43:52.601Z,315.00
2019-03-30T17:45:52.528Z,315.00
2019-03-30T17:47:52.470Z,315.00
2019-03-30T17:49:52.386Z,315.00
2019-03-30T17:51:54.014Z,315.00
2019-03-30T17:53:52.311Z,315.00
2019-03-30T17:55:52.208Z,315.00
2019-03-30T17:57:52.375Z,315.00
2019-03-30T17:59:52.438Z,287.57
2019-03-30T18:01:52.653Z,225.00
2019-03-30T18:03:52.256Z,269.25
2019-03-30T18:05:52.265Z,306.22
2019-03-30T18:07:52.688Z,315.00
2019-03-30T18:09:52.085Z,315.00
2019-03-30T18:11:52.214Z,315.00
2019-03-30T18:13:52.724Z,315.00
2019-03-30T18:15:52.644Z,315.00
2019-03-30T18:17:52.378Z,315.00
2019-03-30T18:19:52.142Z,315.00
2019-03-30T18:21:52.355Z,315.00
2019-03-30T18:23:52.297Z,315.00
2019-03-30T18:25:52.207Z,315.00
2019-03-30T18:27:52.394Z,315.00
2019-03-30T18:29:52.198Z,315.00
2019-03-30T18:31:52.185Z,315.00
2019-03-30T18:33:52.223Z,315.00
2019-03-30T18:35:52.344Z,315.00
2019-03-30T18:37:52.561Z,315.00
2019-03-30T18:39:52.157Z,315.00
2019-03-30T18:41:52.180Z,315.00
2019-03-30T18:43:52.388Z,315.00
2019-03-30T18:45:52.409Z,315.00
2019-03-30T18:47:52.281Z,315.00
2019-03-30T18:49:52.565Z,315.00
2019-03-30T18:51:52.356Z,315.00
2019-03-30T18:53:52.254Z,315.00
2019-03-30T18:55:52.871Z,315.00
2019-03-30T18:57:52.351Z,315.00
2019-03-30T18:59:52.486Z,315.00
2019-03-30T19:01:52.701Z,315.00
2019-03-30T19:03:52.508Z,315.00
2019-03-30T19:05:52.532Z,315.00
2019-03-30T19:07:52.333Z,315.00
2019-03-30T19:09:52.344Z,315.00
2019-03-30T19:11:52.758Z,315.00
2019-03-30T19:13:52.371Z,315.00
2019-03-30T19:15:52.583Z,315.00
2019-03-30T19:17:52.383Z,315.00
2019-03-30T19:19:52.813Z,315.00
2019-03-30T19:21:52.365Z,315.00
2019-03-30T19:23:52.173Z,209.52
2019-03-30T19:25:52.430Z,315.00
2019-03-30T19:27:52.653Z,313.52
2019-03-30T19:29:52.459Z,225.00
2019-03-30T19:31:52.364Z,225.00
2019-03-30T19:33:52.158Z,228.94
2019-03-30T19:35:52.388Z,315.00
2019-03-30T19:37:52.319Z,315.00
2019-03-30T19:39:52.517Z,315.00
2019-03-30T19:41:52.327Z,315.00
2019-03-30T19:43:52.476Z,315.00
2019-03-30T19:45:52.556Z,315.00
2019-03-30T19:47:52.383Z,273.32
2019-03-30T19:49:52.578Z,225.00
2019-03-30T19:51:52.305Z,245.49
2019-03-30T19:53:52.320Z,315.00
2019-03-30T19:55:52.326Z,315.00
2019-03-30T19:57:52.423Z,315.00
2019-03-30T19:59:52.745Z,315.00
2019-03-30T20:01:52.653Z,333.16
2019-03-30T20:03:52.230Z,3.93
2019-03-30T20:05:52.204Z,315.00
2019-03-30T20:07:52.481Z,315.00
2019-03-30T20:09:56.029Z,315.00
2019-03-30T20:11:52.296Z,315.00
2019-03-30T20:13:52.642Z,315.00
2019-03-30T20:15:52.528Z,315.00
2019-03-30T20:17:52.747Z,315.00
2019-03-30T20:19:52.550Z,315.00
2019-03-30T20:21:52.359Z,315.00
2019-03-30T20:23:52.366Z,315.00
2019-03-30T20:25:52.348Z,315.00
2019-03-30T20:27:52.501Z,315.00
2019-03-30T20:29:52.434Z,315.00
2019-03-30T20:31:52.518Z,315.00
2019-03-30T20:33:52.485Z,315.00
2019-03-30T20:35:52.439Z,315.00
2019-03-30T20:37:52.372Z,315.00
2019-03-30T20:39:52.215Z,315.00
2019-03-30T20:41:52.282Z,315.00
2019-03-30T20:43:52.588Z,315.00
2019-03-30T20:45:52.335Z,315.00
2019-03-30T20:47:52.412Z,315.00
2019-03-30T20:49:52.423Z,315.00
2019-03-30T20:51:52.433Z,315.00
2019-03-30T20:53:52.347Z,286.30
2019-03-30T20:55:52.566Z,225.00
2019-03-30T20:57:52.472Z,225.00
2019-03-30T20:59:52.516Z,225.00
2019-03-30T21:01:52.491Z,225.00
2019-03-30T21:03:52.509Z,225.00
2019-03-30T21:05:52.310Z,263.61
2019-03-30T21:07:52.532Z,355.75
2019-03-30T21:09:52.313Z,0.00
2019-03-30T21:11:52.451Z,358.80
2019-03-30T21:13:52.560Z,225.00
2019-03-30T21:15:52.382Z,225.00
2019-03-30T21:17:52.382Z,307.99
2019-03-30T21:19:52.448Z,352.97
2019-03-30T21:21:52.508Z,348.52
2019-03-30T21:23:52.524Z,345.96
2019-03-30T21:25:52.302Z,338.25
2019-03-30T21:27:52.371Z,263.16
2019-03-30T21:29:54.965Z,226.27
2019-03-30T21:31:52.683Z,286.42
2019-03-30T21:33:52.269Z,341.53
2019-03-30T21:35:52.285Z,324.10
2019-03-30T21:37:52.506Z,358.48
2019-03-30T21:39:52.314Z,133.50
2019-03-30T21:41:52.531Z,313.83
2019-03-30T21:43:52.726Z,333.45
2019-03-30T21:45:52.325Z,341.22
2019-03-30T21:47:52.323Z,280.51
2019-03-30T21:49:52.510Z,328.39
2019-03-30T21:51:52.281Z,240.48
2019-03-30T21:53:52.594Z,171.44
2019-03-30T21:55:52.438Z,343.45
2019-03-30T21:57:52.381Z,346.15
2019-03-30T21:59:52.394Z,355.45
2019-03-30T22:01:52.488Z,328.53
2019-03-30T22:03:52.462Z,346.32
2019-03-30T22:05:52.231Z,214.07
2019-03-30T22:07:52.274Z,125.12
2019-03-30T22:09:52.300Z,337.96
2019-03-30T22:11:52.501Z,9.00
2019-03-30T22:13:52.614Z,313.06
2019-03-30T22:15:52.630Z,322.68
2019-03-30T22:17:52.534Z,345.14
2019-03-30T22:19:52.506Z,333.35
2019-03-30T22:21:52.569Z,331.66
2019-03-30T22:23:52.614Z,0.60
2019-03-30T22:25:52.272Z,213.69
2019-03-30T22:27:52.293Z,253.66
2019-03-30T22:29:52.405Z,351.98
2019-03-30T22:31:52.534Z,16.86
2019-03-30T22:33:52.837Z,135.00
2019-03-30T22:35:52.846Z,97.50
2019-03-30T22:37:52.549Z,90.00
2019-03-30T22:39:52.312Z,127.17
2019-03-30T22:41:52.375Z,115.11
2019-03-30T22:43:52.590Z,90.00
2019-03-30T22:45:52.393Z,90.00
2019-03-30T22:47:52.366Z,115.68
2019-03-30T22:49:52.513Z,135.00
2019-03-30T22:51:52.442Z,103.35
2019-03-30T22:53:52.561Z,90.00
2019-03-30T22:55:52.599Z,90.00
2019-03-30T22:57:52.673Z,90.00
2019-03-30T22:59:52.684Z,90.00
2019-03-30T23:01:52.239Z,101.64
2019-03-30T23:03:52.501Z,153.77
2019-03-30T23:05:52.517Z,176.55
2019-03-30T23:07:52.473Z,0.00
2019-03-30T23:09:52.330Z,0.00
2019-03-30T23:11:52.290Z,0.00
2019-03-30T23:13:52.495Z,0.00
2019-03-30T23:15:52.368Z,0.00
2019-03-30T23:17:52.585Z,97.79
2019-03-30T23:19:52.595Z,50.80
2019-03-30T23:21:52.305Z,315.54
2019-03-30T23:23:52.442Z,135.00
2019-03-30T23:25:52.498Z,135.00
2019-03-30T23:27:52.552Z,135.00
2019-03-30T23:29:52.464Z,123.91
2019-03-30T23:31:52.764Z,90.00
2019-03-30T23:33:52.571Z,100.76
2019-03-30T23:35:52.484Z,90.00
2019-03-30T23:37:52.473Z,90.00
2019-03-30T23:39:52.511Z,90.00
2019-03-30T23:41:52.403Z,90.00
2019-03-30T23:43:52.633Z,90.00
2019-03-30T23:45:52.444Z,90.00
2019-03-30T23:47:52.395Z,90.00
2019-03-30T23:49:52.335Z,90.00
2019-03-30T23:51:52.528Z,90.00
2019-03-30T23:53:52.391Z,90.00
2019-03-30T23:55:52.819Z,90.00
2019-03-30T23:57:52.611Z,90.00
2019-03-30T23:59:52.651Z,90.00
