createdAt,value
2017-10-24T00:00:27.808Z,8.50
2017-10-24T00:02:55.336Z,6.90
2017-10-24T00:05:22.861Z,8.30
2017-10-24T00:07:50.445Z,7.47
2017-10-24T00:10:17.976Z,8.27
2017-10-24T00:12:45.511Z,8.73
2017-10-24T00:15:14.645Z,7.53
2017-10-24T00:17:42.167Z,8.50
2017-10-24T00:20:09.706Z,6.87
2017-10-24T00:22:37.263Z,6.40
2017-10-24T00:25:04.803Z,8.40
2017-10-24T00:27:32.336Z,8.37
2017-10-24T00:30:00.708Z,7.13
2017-10-24T00:32:28.232Z,7.70
2017-10-24T00:34:55.777Z,7.97
2017-10-24T00:37:23.343Z,6.95
2017-10-24T00:39:51.631Z,7.77
2017-10-24T00:42:19.177Z,10.17
2017-10-24T00:44:46.727Z,7.87
2017-10-24T00:47:15.543Z,7.97
2017-10-24T00:49:43.208Z,8.07
2017-10-24T00:52:10.797Z,7.87
2017-10-24T00:54:38.327Z,7.50
2017-10-24T00:57:05.852Z,6.67
2017-10-24T00:59:33.404Z,7.50
2017-10-24T01:02:01.704Z,10.50
2017-10-24T01:04:29.240Z,7.00
2017-10-24T01:06:56.796Z,7.33
2017-10-24T01:09:24.324Z,6.37
2017-10-24T01:11:51.855Z,7.70
2017-10-24T01:14:19.428Z,10.33
2017-10-24T01:16:46.967Z,7.27
2017-10-24T01:19:19.600Z,7.22
2017-10-24T01:26:17.731Z,7.00
2017-10-24T01:28:45.260Z,7.60
2017-10-24T01:31:14.479Z,7.47
2017-10-24T01:33:42.062Z,12.20
2017-10-24T01:36:09.593Z,7.57
2017-10-24T01:38:37.116Z,7.30
2017-10-24T01:41:04.671Z,8.27
2017-10-24T01:43:32.196Z,8.48
2017-10-24T01:45:59.723Z,8.07
2017-10-24T01:48:28.039Z,9.38
2017-10-24T01:51:01.467Z,9.27
2017-10-24T01:53:29.075Z,8.57
2017-10-24T01:55:56.595Z,10.10
2017-10-24T01:58:24.123Z,9.40
2017-10-24T02:00:51.675Z,9.27
2017-10-24T02:03:19.199Z,9.37
2017-10-24T02:05:47.490Z,10.40
2017-10-24T02:08:15.533Z,9.65
2017-10-24T02:10:43.067Z,10.40
2017-10-24T02:13:10.583Z,9.83
2017-10-24T02:15:38.168Z,10.13
2017-10-24T02:18:05.702Z,9.67
2017-10-24T02:20:33.236Z,9.52
2017-10-24T02:23:01.559Z,10.83
2017-10-24T02:25:29.088Z,12.10
2017-10-24T02:27:57.388Z,10.77
2017-10-24T02:30:25.709Z,12.23
2017-10-24T02:32:53.248Z,10.70
2017-10-24T02:35:20.779Z,10.60
2017-10-24T02:37:48.372Z,11.20
2017-10-24T02:40:16.457Z,13.17
2017-10-24T02:42:43.988Z,17.83
2017-10-24T02:45:11.556Z,23.08
2017-10-24T02:47:39.120Z,15.73
2017-10-24T02:50:06.655Z,14.63
2017-10-24T02:52:34.824Z,13.27
2017-10-24T02:55:02.376Z,12.97
2017-10-24T02:57:29.916Z,12.67
2017-10-24T02:59:57.531Z,15.30
2017-10-24T03:02:25.066Z,13.82
2017-10-24T03:04:52.608Z,13.40
2017-10-24T03:07:20.172Z,12.88
2017-10-24T03:09:47.712Z,13.33
2017-10-24T03:12:15.556Z,16.35
2017-10-24T03:14:43.119Z,13.90
2017-10-24T03:17:10.655Z,13.70
2017-10-24T03:19:38.184Z,13.43
2017-10-24T03:22:05.779Z,13.53
2017-10-24T03:24:33.318Z,12.43
2017-10-24T03:27:00.855Z,16.37
2017-10-24T03:29:28.424Z,11.88
2017-10-24T03:31:55.955Z,13.27
2017-10-24T03:34:24.262Z,13.30
2017-10-24T03:36:51.836Z,15.90
2017-10-24T03:39:19.358Z,11.03
2017-10-24T03:41:47.651Z,13.00
2017-10-24T03:44:16.551Z,11.82
2017-10-24T03:46:44.087Z,12.17
2017-10-24T03:49:12.400Z,15.73
2017-10-24T03:51:40.714Z,12.10
2017-10-24T03:54:08.237Z,11.10
2017-10-24T03:56:35.763Z,9.97
2017-10-24T03:59:04.091Z,10.90
2017-10-24T04:01:31.616Z,11.80
2017-10-24T04:03:59.148Z,11.47
2017-10-24T04:06:27.524Z,11.48
2017-10-24T04:08:55.060Z,12.13
2017-10-24T04:11:22.595Z,12.13
2017-10-24T04:13:50.160Z,11.23
2017-10-24T04:16:17.720Z,11.47
2017-10-24T04:18:45.287Z,11.37
2017-10-24T04:21:13.779Z,12.80
2017-10-24T04:23:41.315Z,11.53
2017-10-24T04:26:08.852Z,12.80
2017-10-24T04:28:36.432Z,10.40
2017-10-24T04:31:04.007Z,11.33
2017-10-24T04:33:31.574Z,11.70
2017-10-24T04:35:59.131Z,11.07
2017-10-24T04:38:26.664Z,12.60
2017-10-24T04:40:54.192Z,10.43
2017-10-24T04:43:21.763Z,12.43
2017-10-24T04:45:50.066Z,11.60
2017-10-24T04:48:17.593Z,9.90
2017-10-24T04:50:45.936Z,11.90
2017-10-24T04:53:15.384Z,10.65
2017-10-24T04:55:44.155Z,10.40
2017-10-24T04:58:11.732Z,10.03
2017-10-24T05:00:40.029Z,11.03
2017-10-24T05:03:07.560Z,10.67
2017-10-24T05:05:35.879Z,10.03
2017-10-24T05:08:03.411Z,9.93
2017-10-24T05:10:30.935Z,9.90
2017-10-24T05:12:58.519Z,10.32
2017-10-24T05:15:26.047Z,9.77
2017-10-24T05:17:53.583Z,10.13
2017-10-24T05:20:21.136Z,9.03
2017-10-24T05:22:48.671Z,10.30
2017-10-24T05:25:16.483Z,12.93
2017-10-24T05:27:44.036Z,15.57
2017-10-24T05:30:11.569Z,9.57
2017-10-24T05:32:39.112Z,9.03
2017-10-24T05:35:06.692Z,9.80
2017-10-24T05:37:34.228Z,10.13
2017-10-24T05:40:02.261Z,9.43
2017-10-24T05:42:29.872Z,6.90
2017-10-24T05:44:57.396Z,8.30
2017-10-24T05:47:25.687Z,7.00
2017-10-24T05:49:53.264Z,7.93
2017-10-24T05:52:20.795Z,7.20
2017-10-24T05:54:49.091Z,6.67
2017-10-24T05:57:17.510Z,6.82
2017-10-24T05:59:45.055Z,7.30
2017-10-24T06:02:13.498Z,7.30
2017-10-24T06:04:41.813Z,6.90
2017-10-24T06:07:09.336Z,5.57
2017-10-24T06:09:37.633Z,5.93
2017-10-24T06:12:05.212Z,5.60
2017-10-24T06:14:32.780Z,6.00
2017-10-24T06:17:00.320Z,5.25
2017-10-24T06:19:27.904Z,6.30
2017-10-24T06:21:55.435Z,5.57
2017-10-24T06:24:22.960Z,6.77
2017-10-24T06:26:50.511Z,6.27
2017-10-24T06:29:18.284Z,11.53
2017-10-24T06:31:45.811Z,8.23
2017-10-24T06:34:25.455Z,12.77
2017-10-24T06:39:33.986Z,8.10
2017-10-24T06:42:01.511Z,8.40
2017-10-24T06:44:29.040Z,13.40
2017-10-24T06:46:56.602Z,7.63
2017-10-24T06:49:24.136Z,7.77
2017-10-24T06:51:51.678Z,6.13
2017-10-24T06:54:19.244Z,9.80
2017-10-24T06:56:46.771Z,6.60
2017-10-24T06:59:15.628Z,10.85
2017-10-24T07:01:43.219Z,11.40
2017-10-24T07:04:10.748Z,10.17
2017-10-24T07:06:38.271Z,10.03
2017-10-24T07:09:05.820Z,7.13
2017-10-24T07:11:33.348Z,5.30
2017-10-24T07:14:00.880Z,9.10
2017-10-24T07:16:28.428Z,8.52
2017-10-24T07:18:55.959Z,11.20
2017-10-24T07:21:23.482Z,4.95
2017-10-24T07:23:51.875Z,6.03
2017-10-24T07:26:19.416Z,11.13
2017-10-24T07:28:47.711Z,8.73
2017-10-24T07:31:15.495Z,9.10
2017-10-24T07:33:43.791Z,4.87
2017-10-24T07:36:11.329Z,6.10
2017-10-24T07:38:39.659Z,5.70
2017-10-24T07:41:07.192Z,11.00
2017-10-24T07:43:34.732Z,4.97
2017-10-24T07:46:02.339Z,4.73
2017-10-24T07:48:29.874Z,6.75
2017-10-24T07:50:57.407Z,9.90
2017-10-24T07:53:24.961Z,8.07
2017-10-24T07:55:52.491Z,8.80
2017-10-24T07:58:20.028Z,8.65
2017-10-24T08:00:48.119Z,5.57
2017-10-24T08:03:16.619Z,6.80
2017-10-24T08:05:44.247Z,6.03
2017-10-24T08:08:12.119Z,5.93
2017-10-24T08:10:40.411Z,4.73
2017-10-24T08:13:07.947Z,4.23
2017-10-24T08:15:36.277Z,4.15
2017-10-24T08:18:03.807Z,5.57
2017-10-24T08:20:31.340Z,6.40
2017-10-24T08:22:59.660Z,6.90
2017-10-24T08:25:27.199Z,5.37
2017-10-24T08:27:54.740Z,7.20
2017-10-24T08:30:22.322Z,7.40
2017-10-24T08:32:49.847Z,5.37
2017-10-24T08:35:17.385Z,5.70
2017-10-24T08:37:44.956Z,6.13
2017-10-24T08:40:12.487Z,3.87
2017-10-24T08:42:40.015Z,3.93
2017-10-24T08:45:07.574Z,5.90
2017-10-24T08:47:35.107Z,6.23
2017-10-24T08:50:03.419Z,4.30
2017-10-24T08:52:31.783Z,9.50
2017-10-24T08:54:59.415Z,6.63
2017-10-24T08:57:26.957Z,4.60
2017-10-24T08:59:54.531Z,3.65
2017-10-24T09:02:22.068Z,3.83
2017-10-24T09:04:49.605Z,7.50
2017-10-24T09:07:22.715Z,5.07
2017-10-24T09:09:50.255Z,3.70
2017-10-24T09:12:17.791Z,3.50
2017-10-24T09:14:45.367Z,3.43
2017-10-24T09:17:37.210Z,3.33
2017-10-24T09:28:29.789Z,3.23
2017-10-24T09:30:57.337Z,5.33
2017-10-24T09:33:24.887Z,6.43
2017-10-24T09:35:53.489Z,3.27
2017-10-24T09:38:21.032Z,4.13
2017-10-24T09:40:49.340Z,5.35
2017-10-24T09:43:17.365Z,3.53
2017-10-24T09:45:44.903Z,3.20
2017-10-24T09:48:12.444Z,3.17
2017-10-24T09:53:39.839Z,3.13
2017-10-24T09:56:08.158Z,3.70
2017-10-24T09:58:35.692Z,14.23
2017-10-24T10:01:03.215Z,3.80
2017-10-24T10:03:30.780Z,7.53
2017-10-24T10:06:07.942Z,3.67
2017-10-24T10:08:35.536Z,3.13
2017-10-24T10:11:03.074Z,3.60
2017-10-24T10:13:30.607Z,4.17
2017-10-24T10:15:58.936Z,2.77
2017-10-24T10:18:26.483Z,3.22
2017-10-24T10:20:54.006Z,3.07
2017-10-24T10:23:22.328Z,3.00
2017-10-24T10:25:49.854Z,2.33
2017-10-24T10:28:17.379Z,3.00
2017-10-24T10:30:44.960Z,3.03
2017-10-24T10:33:14.180Z,2.33
2017-10-24T10:35:41.715Z,2.40
2017-10-24T10:38:10.043Z,2.60
2017-10-24T10:40:37.567Z,2.40
2017-10-24T10:43:05.106Z,4.03
2017-10-24T10:45:33.427Z,3.72
2017-10-24T10:48:00.979Z,5.33
2017-10-24T10:50:28.523Z,5.85
2017-10-24T10:52:56.104Z,3.00
2017-10-24T10:55:23.631Z,2.67
2017-10-24T10:57:51.163Z,3.13
2017-10-24T11:00:18.790Z,3.40
2017-10-24T11:02:46.318Z,2.80
2017-10-24T11:05:15.804Z,2.42
2017-10-24T11:07:44.131Z,4.17
2017-10-24T11:10:11.671Z,2.67
2017-10-24T11:12:39.488Z,3.07
2017-10-24T11:15:07.088Z,3.40
2017-10-24T11:17:34.657Z,2.50
2017-10-24T11:20:02.191Z,5.33
2017-10-24T11:22:29.760Z,3.10
2017-10-24T11:24:58.069Z,6.07
2017-10-24T11:27:25.616Z,6.13
2017-10-24T11:29:54.257Z,2.73
2017-10-24T11:32:21.807Z,3.70
2017-10-24T11:34:49.352Z,3.00
2017-10-24T11:37:16.941Z,2.97
2017-10-24T11:39:44.476Z,6.13
2017-10-24T11:42:14.514Z,2.47
2017-10-24T11:44:43.321Z,6.77
2017-10-24T11:47:11.634Z,3.37
2017-10-24T11:49:39.218Z,3.23
2017-10-24T11:52:06.787Z,2.70
2017-10-24T11:54:34.318Z,3.30
2017-10-24T11:57:01.920Z,6.53
2017-10-24T11:59:29.541Z,2.73
2017-10-24T12:01:57.075Z,3.03
2017-10-24T12:04:24.604Z,4.20
2017-10-24T12:06:52.620Z,5.03
2017-10-24T12:09:20.163Z,2.92
2017-10-24T12:11:47.700Z,3.85
2017-10-24T12:14:16.496Z,3.53
2017-10-24T12:16:44.044Z,3.70
2017-10-24T12:19:13.748Z,4.73
2017-10-24T12:21:41.392Z,8.90
2017-10-24T12:24:08.932Z,31.00
2017-10-24T12:26:36.464Z,10.07
2017-10-24T12:29:04.044Z,3.47
2017-10-24T12:31:31.594Z,4.53
2017-10-24T12:33:59.201Z,4.47
2017-10-24T12:36:27.547Z,3.53
2017-10-24T12:38:55.092Z,6.07
2017-10-24T12:41:23.360Z,3.80
2017-10-24T12:44:06.771Z,3.00
2017-10-24T12:46:40.029Z,3.37
2017-10-24T12:49:15.043Z,4.57
2017-10-24T12:51:42.592Z,3.10
2017-10-24T12:54:10.135Z,6.20
2017-10-24T12:56:37.701Z,2.90
2017-10-24T12:59:05.995Z,3.10
2017-10-24T13:01:33.535Z,4.60
2017-10-24T13:04:01.120Z,6.53
2017-10-24T13:06:28.728Z,3.85
2017-10-24T13:08:56.491Z,3.37
2017-10-24T13:11:24.056Z,5.82
2017-10-24T13:13:51.596Z,4.03
2017-10-24T13:16:21.107Z,3.67
2017-10-24T13:18:49.427Z,1.90
2017-10-24T13:21:18.156Z,3.07
2017-10-24T13:23:45.700Z,2.03
2017-10-24T13:26:25.097Z,2.40
2017-10-24T13:32:18.015Z,2.03
2017-10-24T13:34:45.547Z,2.53
2017-10-24T13:37:25.744Z,1.97
2017-10-24T13:48:03.369Z,2.60
2017-10-24T13:50:30.928Z,5.87
2017-10-24T13:53:00.106Z,2.83
2017-10-24T13:55:27.668Z,2.77
2017-10-24T13:57:55.196Z,4.40
2017-10-24T14:00:22.736Z,3.33
2017-10-24T14:02:50.294Z,2.70
2017-10-24T14:05:23.415Z,2.73
2017-10-24T14:07:56.689Z,1.90
2017-10-24T14:10:30.147Z,5.85
2017-10-24T14:12:57.707Z,2.17
2017-10-24T14:15:25.241Z,2.30
2017-10-24T14:17:52.776Z,2.63
2017-10-24T14:20:21.218Z,3.85
2017-10-24T14:22:48.752Z,4.70
2017-10-24T14:25:17.212Z,2.30
2017-10-24T14:27:44.814Z,5.97
2017-10-24T14:30:12.353Z,1.90
2017-10-24T14:32:39.924Z,2.23
2017-10-24T14:35:07.478Z,2.90
2017-10-24T14:37:35.012Z,3.20
2017-10-24T14:40:02.539Z,2.23
2017-10-24T14:42:30.872Z,2.20
2017-10-24T14:44:58.408Z,2.40
2017-10-24T14:47:25.939Z,7.83
2017-10-24T14:49:54.502Z,2.47
2017-10-24T14:52:22.024Z,1.80
2017-10-24T14:54:49.553Z,3.37
2017-10-24T14:57:18.168Z,3.27
2017-10-24T14:59:45.700Z,2.30
2017-10-24T15:02:25.320Z,5.93
2017-10-24T15:13:38.354Z,2.37
2017-10-24T15:16:05.878Z,3.07
2017-10-24T15:18:33.408Z,4.22
2017-10-24T15:21:00.964Z,2.90
2017-10-24T15:23:28.504Z,3.07
2017-10-24T15:25:56.037Z,5.50
2017-10-24T15:28:23.599Z,8.27
2017-10-24T15:30:51.140Z,3.27
2017-10-24T15:33:18.667Z,2.83
2017-10-24T15:35:46.269Z,5.73
2017-10-24T15:38:17.123Z,6.30
2017-10-24T15:40:44.692Z,6.00
2017-10-24T15:43:12.436Z,3.90
2017-10-24T15:45:39.980Z,18.70
2017-10-24T15:48:08.268Z,10.93
2017-10-24T15:50:35.864Z,7.77
2017-10-24T15:53:03.439Z,5.70
2017-10-24T15:55:30.976Z,7.83
2017-10-24T15:57:58.594Z,10.07
2017-10-24T16:00:26.939Z,7.87
2017-10-24T16:02:54.556Z,5.80
2017-10-24T16:05:22.116Z,10.03
2017-10-24T16:07:49.682Z,7.73
2017-10-24T16:10:17.232Z,4.23
2017-10-24T16:12:44.932Z,11.50
2017-10-24T16:15:14.016Z,12.07
2017-10-24T16:17:41.555Z,17.67
2017-10-24T16:20:09.165Z,7.97
2017-10-24T16:22:36.724Z,16.40
2017-10-24T16:25:04.284Z,12.77
2017-10-24T16:27:31.846Z,14.30
2017-10-24T16:29:59.392Z,17.13
2017-10-24T16:32:26.920Z,7.57
2017-10-24T16:34:54.483Z,13.90
2017-10-24T16:37:22.026Z,15.60
2017-10-24T16:39:49.568Z,20.00
2017-10-24T16:42:17.165Z,23.53
2017-10-24T16:44:44.703Z,35.57
2017-10-24T16:47:12.248Z,22.93
2017-10-24T16:49:39.811Z,25.17
2017-10-24T16:52:08.120Z,28.40
2017-10-24T16:54:35.660Z,29.93
2017-10-24T16:57:03.245Z,19.50
2017-10-24T16:59:30.784Z,27.77
2017-10-24T17:01:58.328Z,22.52
2017-10-24T17:04:26.691Z,21.90
2017-10-24T17:06:55.018Z,29.67
2017-10-24T17:09:22.555Z,38.53
2017-10-24T17:11:50.132Z,35.73
2017-10-24T17:14:17.670Z,24.07
2017-10-24T17:16:45.464Z,24.50
2017-10-24T17:19:15.393Z,22.17
2017-10-24T17:21:42.930Z,20.83
2017-10-24T17:24:10.484Z,24.98
2017-10-24T17:26:38.080Z,24.87
2017-10-24T17:29:05.612Z,16.73
2017-10-24T17:31:33.139Z,11.35
2017-10-24T17:34:00.692Z,16.23
2017-10-24T17:36:28.251Z,30.90
2017-10-24T17:38:56.558Z,30.60
2017-10-24T17:41:24.152Z,50.47
2017-10-24T17:43:51.692Z,60.23
2017-10-24T17:46:19.227Z,56.55
2017-10-24T17:48:46.815Z,54.13
2017-10-24T17:51:16.314Z,56.15
2017-10-24T17:53:43.856Z,62.03
2017-10-24T17:56:11.424Z,68.53
2017-10-24T17:58:38.959Z,72.63
2017-10-24T18:01:06.496Z,48.40
2017-10-24T18:03:34.052Z,57.50
2017-10-24T18:06:01.596Z,51.35
2017-10-24T18:08:29.136Z,43.20
2017-10-24T18:10:56.724Z,47.33
2017-10-24T18:13:24.268Z,38.33
2017-10-24T18:15:51.803Z,31.73
2017-10-24T18:18:19.894Z,20.30
2017-10-24T18:20:47.431Z,26.23
2017-10-24T18:23:16.331Z,40.08
2017-10-24T18:25:43.884Z,73.03
2017-10-24T18:28:11.425Z,55.53
2017-10-24T18:30:39.724Z,60.30
2017-10-24T18:33:07.304Z,43.73
2017-10-24T18:35:34.844Z,27.10
2017-10-24T18:38:03.155Z,25.52
2017-10-24T18:40:30.720Z,31.00
2017-10-24T18:42:58.253Z,40.03
2017-10-24T18:45:25.933Z,43.17
2017-10-24T18:47:53.579Z,29.25
2017-10-24T18:50:21.128Z,31.80
2017-10-24T18:52:48.674Z,22.50
2017-10-24T18:55:20.904Z,19.20
2017-10-24T18:57:48.571Z,16.92
2017-10-24T19:00:17.361Z,15.23
2017-10-24T19:02:44.931Z,15.37
2017-10-24T19:05:14.159Z,14.90
2017-10-24T19:07:41.707Z,17.30
2017-10-24T19:10:12.892Z,12.53
2017-10-24T19:12:40.430Z,17.50
2017-10-24T19:15:07.968Z,11.57
2017-10-24T19:17:35.972Z,15.40
2017-10-24T19:20:04.638Z,9.25
2017-10-24T19:22:32.184Z,16.70
2017-10-24T19:25:01.109Z,12.30
2017-10-24T19:27:28.648Z,12.45
2017-10-24T19:29:56.188Z,17.80
2017-10-24T19:32:24.523Z,12.20
2017-10-24T19:34:52.063Z,10.80
2017-10-24T19:37:19.760Z,9.77
2017-10-24T19:39:47.354Z,8.80
2017-10-24T19:42:16.410Z,8.20
2017-10-24T19:44:43.938Z,7.93
2017-10-24T19:47:11.509Z,12.77
2017-10-24T19:49:39.034Z,10.20
2017-10-24T19:52:06.588Z,9.48
2017-10-24T19:54:34.144Z,8.63
2017-10-24T19:57:02.448Z,10.27
2017-10-24T19:59:29.979Z,11.40
2017-10-24T20:01:58.320Z,6.90
2017-10-24T20:04:25.849Z,6.97
2017-10-24T20:06:53.375Z,6.53
2017-10-24T20:09:21.700Z,5.93
2017-10-24T20:11:49.227Z,8.73
2017-10-24T20:14:16.773Z,6.17
2017-10-24T20:16:44.323Z,7.40
2017-10-24T20:19:12.607Z,9.77
2017-10-24T20:21:40.124Z,7.00
2017-10-24T20:24:07.699Z,6.80
2017-10-24T20:26:35.300Z,5.53
2017-10-24T20:29:02.828Z,6.10
2017-10-24T20:31:30.382Z,5.12
2017-10-24T20:33:57.909Z,7.03
2017-10-24T20:36:25.437Z,9.83
2017-10-24T20:38:53.800Z,7.17
2017-10-24T20:41:21.336Z,6.40
2017-10-24T20:43:48.860Z,15.83
2017-10-24T20:46:16.439Z,5.40
2017-10-24T20:48:43.976Z,6.60
2017-10-24T20:51:11.512Z,8.52
2017-10-24T20:53:39.860Z,7.43
2017-10-24T20:56:07.397Z,7.43
2017-10-24T20:58:34.927Z,4.80
2017-10-24T21:01:02.480Z,5.40
2017-10-24T21:03:30.784Z,4.70
2017-10-24T21:05:58.315Z,11.90
2017-10-24T21:08:26.660Z,7.43
2017-10-24T21:10:54.185Z,5.70
2017-10-24T21:13:21.716Z,6.83
2017-10-24T21:15:49.287Z,5.03
2017-10-24T21:18:16.824Z,5.40
2017-10-24T21:20:45.132Z,4.60
2017-10-24T21:23:12.693Z,6.00
2017-10-24T21:25:40.220Z,4.50
2017-10-24T21:28:07.751Z,5.73
2017-10-24T21:30:35.339Z,4.20
2017-10-24T21:33:03.640Z,4.70
2017-10-24T21:35:31.175Z,7.10
2017-10-24T21:37:59.516Z,4.73
2017-10-24T21:40:27.055Z,4.70
2017-10-24T21:42:54.588Z,4.80
2017-10-24T21:45:22.147Z,5.20
2017-10-24T21:47:49.684Z,5.47
2017-10-24T21:50:17.213Z,5.07
2017-10-24T21:52:44.824Z,4.80
2017-10-24T21:55:12.352Z,4.73
2017-10-24T21:57:39.899Z,5.70
2017-10-24T22:00:07.467Z,6.97
2017-10-24T22:02:35.000Z,4.20
2017-10-24T22:05:02.532Z,7.53
2017-10-24T22:07:30.092Z,7.80
2017-10-24T22:09:57.639Z,7.00
2017-10-24T22:12:25.195Z,8.13
2017-10-24T22:14:53.552Z,5.97
2017-10-24T22:17:21.080Z,4.83
2017-10-24T22:19:48.624Z,10.13
2017-10-24T22:22:16.456Z,5.18
2017-10-24T22:24:44.248Z,5.17
2017-10-24T22:27:11.779Z,5.47
2017-10-24T22:29:40.118Z,5.27
2017-10-24T22:32:07.659Z,6.03
2017-10-24T22:34:35.204Z,4.07
2017-10-24T22:37:02.788Z,4.53
2017-10-24T22:39:30.319Z,4.60
2017-10-24T22:41:57.846Z,6.17
2017-10-24T22:44:25.391Z,4.03
2017-10-24T22:46:52.920Z,4.13
2017-10-24T22:49:20.446Z,3.88
2017-10-24T22:51:48.773Z,3.67
2017-10-24T22:54:16.387Z,4.10
2017-10-24T22:56:43.932Z,5.67
2017-10-24T22:59:11.543Z,3.87
2017-10-24T23:01:39.072Z,5.10
2017-10-24T23:04:06.607Z,4.87
2017-10-24T23:06:34.160Z,3.83
2017-10-24T23:09:01.691Z,4.03
2017-10-24T23:11:29.219Z,4.70
2017-10-24T23:13:56.771Z,4.37
2017-10-24T23:16:24.307Z,3.83
2017-10-24T23:18:52.603Z,4.40
2017-10-24T23:21:20.224Z,3.83
2017-10-24T23:23:47.760Z,3.90
2017-10-24T23:26:17.141Z,4.68
2017-10-24T23:28:44.721Z,4.20
2017-10-24T23:31:12.251Z,4.87
2017-10-24T23:33:39.862Z,3.57
2017-10-24T23:36:07.417Z,3.23
2017-10-24T23:38:34.943Z,3.30
2017-10-24T23:41:02.503Z,3.83
2017-10-24T23:43:30.087Z,3.43
2017-10-24T23:45:57.611Z,3.47
2017-10-24T23:48:25.143Z,4.20
2017-10-24T23:50:52.700Z,3.10
2017-10-24T23:53:20.236Z,3.30
2017-10-24T23:55:47.772Z,4.10
2017-10-24T23:58:16.500Z,3.10
