createdAt,value
2022-11-14T00:00:25.049Z,21.00
2022-11-14T00:03:28.203Z,20.23
2022-11-14T00:06:31.269Z,19.60
2022-11-14T00:09:37.685Z,18.27
2022-11-14T00:12:40.772Z,19.00
2022-11-14T00:15:44.145Z,20.17
2022-11-14T00:18:47.249Z,18.90
2022-11-14T00:21:52.492Z,18.20
2022-11-14T00:24:56.969Z,18.00
2022-11-14T00:28:00.564Z,17.50
2022-11-14T00:31:03.663Z,17.47
2022-11-14T00:34:06.945Z,16.50
2022-11-14T00:37:10.139Z,16.60
2022-11-14T00:40:15.696Z,15.40
2022-11-14T00:43:19.088Z,16.40
2022-11-14T00:46:22.214Z,14.17
2022-11-14T00:49:25.308Z,14.67
2022-11-14T00:52:28.413Z,14.67
2022-11-14T00:55:32.946Z,14.80
2022-11-14T00:58:36.006Z,15.30
2022-11-14T01:01:39.127Z,15.57
2022-11-14T01:04:42.240Z,15.57
2022-11-14T01:07:45.336Z,14.53
2022-11-14T01:10:51.792Z,15.00
2022-11-14T01:13:54.879Z,15.97
2022-11-14T01:16:58.070Z,15.33
2022-11-14T01:20:01.172Z,15.30
2022-11-14T01:23:04.283Z,26.03
2022-11-14T01:26:10.818Z,17.50
2022-11-14T01:29:13.927Z,22.73
2022-11-14T01:32:17.312Z,29.43
2022-11-14T01:35:20.394Z,17.90
2022-11-14T01:38:23.493Z,21.67
2022-11-14T01:41:28.021Z,18.87
2022-11-14T01:44:47.067Z,18.93
2022-11-14T01:47:50.510Z,20.87
2022-11-14T01:50:58.243Z,17.53
2022-11-14T01:54:04.768Z,17.43
2022-11-14T01:57:10.850Z,17.37
2022-11-14T02:00:15.137Z,16.43
2022-11-14T02:03:18.979Z,17.13
2022-11-14T02:06:24.969Z,17.07
2022-11-14T02:09:32.120Z,16.57
2022-11-14T02:12:37.020Z,17.20
2022-11-14T02:15:40.450Z,17.70
2022-11-14T02:18:43.545Z,16.00
2022-11-14T02:21:48.009Z,16.30
2022-11-14T02:24:51.094Z,16.07
2022-11-14T02:27:54.619Z,15.23
2022-11-14T02:30:57.845Z,16.27
2022-11-14T02:34:00.964Z,17.50
2022-11-14T02:37:05.635Z,16.70
2022-11-14T02:40:10.351Z,15.30
2022-11-14T02:43:13.513Z,14.10
2022-11-14T02:46:16.584Z,14.57
2022-11-14T02:49:19.661Z,15.00
2022-11-14T02:52:24.118Z,14.83
2022-11-14T02:55:27.231Z,17.00
2022-11-14T02:58:30.553Z,15.80
2022-11-14T03:01:33.904Z,16.20
2022-11-14T03:04:36.988Z,17.10
2022-11-14T03:07:41.523Z,16.50
2022-11-14T03:10:44.650Z,16.93
2022-11-14T03:13:47.725Z,16.93
2022-11-14T03:16:50.834Z,15.90
2022-11-14T03:19:53.919Z,16.60
2022-11-14T03:22:58.366Z,16.33
2022-11-14T03:26:02.134Z,16.03
2022-11-14T03:29:05.341Z,14.10
2022-11-14T03:32:08.437Z,17.07
2022-11-14T03:35:12.183Z,16.93
2022-11-14T03:38:16.639Z,14.93
2022-11-14T03:41:19.733Z,15.60
2022-11-14T03:44:23.063Z,15.27
2022-11-14T03:47:26.158Z,15.20
2022-11-14T03:50:29.271Z,14.63
2022-11-14T03:53:33.733Z,14.10
2022-11-14T03:56:36.951Z,13.53
2022-11-14T03:59:40.092Z,14.57
2022-11-14T04:02:43.212Z,15.20
2022-11-14T04:05:46.794Z,14.93
2022-11-14T04:08:51.929Z,15.30
2022-11-14T04:11:55.116Z,14.07
2022-11-14T04:14:58.554Z,13.90
2022-11-14T04:18:01.827Z,15.60
2022-11-14T04:21:05.326Z,13.90
2022-11-14T04:24:11.324Z,19.23
2022-11-14T04:27:14.572Z,20.97
2022-11-14T04:30:17.999Z,18.13
2022-11-14T04:33:21.093Z,15.77
2022-11-14T04:36:24.191Z,15.23
2022-11-14T04:39:28.652Z,17.17
2022-11-14T04:42:31.739Z,18.10
2022-11-14T04:45:34.894Z,17.20
2022-11-14T04:48:38.076Z,16.40
2022-11-14T04:51:41.198Z,16.50
2022-11-14T04:54:45.651Z,15.37
2022-11-14T04:57:48.796Z,14.40
2022-11-14T05:00:52.759Z,15.30
2022-11-14T05:03:56.628Z,14.73
2022-11-14T05:06:59.846Z,15.10
2022-11-14T05:10:05.276Z,16.13
2022-11-14T05:13:08.385Z,15.93
2022-11-14T05:16:11.942Z,15.10
2022-11-14T05:19:15.137Z,16.80
2022-11-14T05:22:18.777Z,16.13
2022-11-14T05:25:23.318Z,16.47
2022-11-14T05:28:26.559Z,16.00
2022-11-14T05:31:29.828Z,16.63
2022-11-14T05:34:32.931Z,15.00
2022-11-14T05:37:36.410Z,15.13
2022-11-14T05:40:40.872Z,14.97
2022-11-14T05:43:45.031Z,19.00
2022-11-14T05:46:48.119Z,38.33
2022-11-14T05:49:51.199Z,18.70
2022-11-14T05:52:54.285Z,15.33
2022-11-14T05:56:01.884Z,15.10
2022-11-14T05:59:05.179Z,15.83
2022-11-14T06:02:08.344Z,19.07
2022-11-14T06:05:11.860Z,15.50
2022-11-14T06:08:14.951Z,15.00
2022-11-14T06:11:21.315Z,15.47
2022-11-14T06:14:24.453Z,15.73
2022-11-14T06:17:27.589Z,16.33
2022-11-14T06:20:30.693Z,15.50
2022-11-14T06:23:34.104Z,17.43
2022-11-14T06:26:38.620Z,16.60
2022-11-14T06:29:41.736Z,16.10
2022-11-14T06:32:44.822Z,17.67
2022-11-14T06:35:47.950Z,16.53
2022-11-14T06:38:51.043Z,18.77
2022-11-14T06:41:55.508Z,18.17
2022-11-14T06:44:58.647Z,20.53
2022-11-14T06:48:01.738Z,19.50
2022-11-14T06:51:06.186Z,18.90
2022-11-14T06:54:12.158Z,18.53
2022-11-14T06:57:16.657Z,17.50
2022-11-14T07:00:20.337Z,17.13
2022-11-14T07:03:24.117Z,19.53
2022-11-14T07:06:28.691Z,19.53
2022-11-14T07:09:31.783Z,21.33
2022-11-14T07:12:36.272Z,21.93
2022-11-14T07:15:39.483Z,22.33
2022-11-14T07:18:42.610Z,21.43
2022-11-14T07:21:45.784Z,20.27
2022-11-14T07:24:48.932Z,27.57
2022-11-14T07:27:53.420Z,27.10
2022-11-14T07:30:56.578Z,23.20
2022-11-14T07:33:59.706Z,28.40
2022-11-14T07:37:02.820Z,25.40
2022-11-14T07:40:06.778Z,25.30
2022-11-14T07:43:11.255Z,25.60
2022-11-14T07:46:15.911Z,24.97
2022-11-14T07:49:19.185Z,29.53
2022-11-14T07:52:22.315Z,25.40
2022-11-14T07:55:26.068Z,24.77
2022-11-14T07:58:30.826Z,24.00
2022-11-14T08:01:34.207Z,24.03
2022-11-14T08:04:37.428Z,26.33
2022-11-14T08:07:40.577Z,23.67
2022-11-14T08:10:43.753Z,23.73
2022-11-14T08:13:48.263Z,23.07
2022-11-14T08:16:51.853Z,23.93
2022-11-14T08:19:54.958Z,23.37
2022-11-14T08:23:03.761Z,22.47
2022-11-14T08:26:07.203Z,23.10
2022-11-14T08:29:11.678Z,23.30
2022-11-14T08:32:15.595Z,21.30
2022-11-14T08:35:18.862Z,21.33
2022-11-14T08:38:22.019Z,22.07
2022-11-14T08:41:25.184Z,23.83
2022-11-14T08:44:29.678Z,22.70
2022-11-14T08:47:32.971Z,22.57
2022-11-14T08:50:36.128Z,21.90
2022-11-14T08:53:39.236Z,21.23
2022-11-14T08:56:42.306Z,21.30
2022-11-14T08:59:46.847Z,24.20
2022-11-14T09:02:50.054Z,25.63
2022-11-14T09:05:53.596Z,22.40
2022-11-14T09:08:57.080Z,23.37
2022-11-14T09:12:00.197Z,24.30
2022-11-14T09:15:05.038Z,21.63
2022-11-14T09:18:08.493Z,22.73
2022-11-14T09:21:12.482Z,21.87
2022-11-14T09:24:15.648Z,21.33
2022-11-14T09:27:18.854Z,22.73
2022-11-14T09:30:23.799Z,22.20
2022-11-14T09:33:27.192Z,22.83
2022-11-14T09:36:30.535Z,22.27
2022-11-14T09:39:37.994Z,21.67
2022-11-14T09:43:00.855Z,22.10
2022-11-14T09:46:05.782Z,21.83
2022-11-14T09:49:17.065Z,24.50
2022-11-14T09:52:29.428Z,23.77
2022-11-14T09:55:37.161Z,22.93
2022-11-14T09:58:42.478Z,23.03
2022-11-14T10:01:56.614Z,24.20
2022-11-14T10:05:16.432Z,23.90
2022-11-14T10:08:36.387Z,23.10
2022-11-14T10:11:43.433Z,25.80
2022-11-14T10:15:02.453Z,24.05
2022-11-14T10:18:27.754Z,26.80
2022-11-14T10:21:42.448Z,27.42
2022-11-14T10:25:00.968Z,26.55
2022-11-14T10:28:22.052Z,27.27
2022-11-14T10:31:36.882Z,29.40
2022-11-14T10:34:49.060Z,29.00
2022-11-14T10:38:02.318Z,28.30
2022-11-14T10:41:07.645Z,28.33
2022-11-14T10:44:16.109Z,27.17
2022-11-14T10:47:24.260Z,26.63
2022-11-14T10:50:36.742Z,25.07
2022-11-14T10:53:49.698Z,25.67
2022-11-14T10:56:54.881Z,25.30
2022-11-14T10:59:57.980Z,24.37
2022-11-14T11:03:01.134Z,24.10
2022-11-14T11:06:05.793Z,24.50
2022-11-14T11:09:27.466Z,24.73
2022-11-14T11:12:46.033Z,26.40
2022-11-14T11:15:58.510Z,24.83
2022-11-14T11:19:16.965Z,24.03
2022-11-14T11:22:37.001Z,22.65
2022-11-14T11:25:41.325Z,24.48
2022-11-14T11:28:44.501Z,23.38
2022-11-14T11:31:52.662Z,22.73
2022-11-14T11:34:58.160Z,22.02
2022-11-14T11:38:05.368Z,21.60
2022-11-14T11:41:33.186Z,23.83
2022-11-14T11:44:48.009Z,23.50
2022-11-14T11:47:56.542Z,23.23
2022-11-14T11:51:01.891Z,22.42
2022-11-14T11:54:14.921Z,22.08
2022-11-14T11:57:22.150Z,23.83
2022-11-14T12:00:25.735Z,20.77
2022-11-14T12:03:29.305Z,21.05
2022-11-14T12:06:40.476Z,22.02
2022-11-14T12:13:42.494Z,22.02
2022-11-14T12:17:26.121Z,20.90
2022-11-14T12:20:47.154Z,19.95
2022-11-14T12:24:26.397Z,19.58
2022-11-14T12:27:59.257Z,21.05
2022-11-14T12:31:07.091Z,20.67
2022-11-14T12:34:22.672Z,20.23
2022-11-14T12:37:32.713Z,19.67
2022-11-14T12:40:39.603Z,20.75
2022-11-14T12:43:44.447Z,20.02
2022-11-14T12:47:19.897Z,19.08
2022-11-14T12:50:41.251Z,20.23
2022-11-14T12:53:45.349Z,21.80
2022-11-14T12:57:05.255Z,20.83
2022-11-14T13:00:11.634Z,18.38
2022-11-14T13:03:26.859Z,18.13
2022-11-14T13:06:40.404Z,18.70
2022-11-14T13:10:01.084Z,18.70
2022-11-14T13:13:25.701Z,17.80
2022-11-14T13:16:50.079Z,17.05
2022-11-14T13:20:10.535Z,19.02
2022-11-14T13:23:47.337Z,17.52
2022-11-14T13:26:55.117Z,20.40
2022-11-14T13:29:59.982Z,19.60
2022-11-14T13:33:07.931Z,18.10
2022-11-14T13:36:12.748Z,18.37
2022-11-14T13:39:24.883Z,19.43
2022-11-14T13:42:42.056Z,20.37
2022-11-14T13:45:59.129Z,19.17
2022-11-14T13:49:30.102Z,20.67
2022-11-14T13:52:35.142Z,19.80
2022-11-14T13:55:50.775Z,18.87
2022-11-14T13:59:47.581Z,18.60
2022-11-14T14:03:01.407Z,19.67
2022-11-14T14:06:20.531Z,20.17
2022-11-14T14:09:29.751Z,20.13
2022-11-14T14:12:46.317Z,20.30
2022-11-14T14:16:03.193Z,20.47
2022-11-14T14:19:19.560Z,20.20
2022-11-14T14:22:33.516Z,20.37
2022-11-14T14:25:45.783Z,19.40
2022-11-14T14:28:57.202Z,21.53
2022-11-14T14:32:08.309Z,21.70
2022-11-14T14:35:25.484Z,21.40
2022-11-14T14:38:31.088Z,20.27
2022-11-14T14:41:35.832Z,22.53
2022-11-14T14:44:39.898Z,28.97
2022-11-14T14:47:44.436Z,38.87
2022-11-14T14:50:51.106Z,32.60
2022-11-14T14:53:55.784Z,30.90
2022-11-14T14:57:01.226Z,36.73
2022-11-14T15:00:07.629Z,33.97
2022-11-14T15:03:11.711Z,41.53
2022-11-14T15:06:29.780Z,32.63
2022-11-14T15:09:34.394Z,41.47
2022-11-14T15:12:37.862Z,35.70
2022-11-14T15:15:41.190Z,34.20
2022-11-14T15:18:46.092Z,33.27
2022-11-14T15:22:04.099Z,36.00
2022-11-14T15:25:20.602Z,32.90
2022-11-14T15:28:23.886Z,34.10
2022-11-14T15:31:27.107Z,38.07
2022-11-14T15:34:31.969Z,33.93
2022-11-14T15:37:35.114Z,35.97
2022-11-14T15:40:41.165Z,35.97
2022-11-14T15:43:50.573Z,38.80
2022-11-14T15:46:53.764Z,56.53
2022-11-14T15:50:02.598Z,43.20
2022-11-14T15:53:08.457Z,38.07
2022-11-14T15:56:14.635Z,38.73
2022-11-14T15:59:18.899Z,41.37
2022-11-14T16:02:24.252Z,44.43
2022-11-14T16:05:30.472Z,43.63
2022-11-14T16:08:33.652Z,54.50
2022-11-14T16:11:38.146Z,47.07
2022-11-14T16:14:42.477Z,43.27
2022-11-14T16:17:48.000Z,39.67
2022-11-14T16:20:51.908Z,42.43
2022-11-14T16:23:55.058Z,45.97
2022-11-14T16:26:59.854Z,36.80
2022-11-14T16:30:03.160Z,38.77
2022-11-14T16:33:06.350Z,37.97
2022-11-14T16:36:12.300Z,38.27
2022-11-14T16:39:15.547Z,41.07
2022-11-14T16:42:20.100Z,40.10
2022-11-14T16:45:23.844Z,51.57
2022-11-14T16:48:27.317Z,44.87
2022-11-14T16:51:47.152Z,46.67
2022-11-14T16:54:51.863Z,42.00
2022-11-14T16:57:56.513Z,39.90
2022-11-14T17:00:59.727Z,39.97
2022-11-14T17:04:02.857Z,38.57
2022-11-14T17:07:06.434Z,44.20
2022-11-14T17:10:10.374Z,94.50
2022-11-14T17:13:21.655Z,51.77
2022-11-14T17:16:28.419Z,54.70
2022-11-14T17:19:31.596Z,101.20
2022-11-14T17:22:34.767Z,67.43
2022-11-14T17:25:38.272Z,60.47
2022-11-14T17:28:43.604Z,44.53
2022-11-14T17:31:47.426Z,47.27
2022-11-14T17:34:50.945Z,48.47
2022-11-14T17:37:59.955Z,43.40
2022-11-14T17:41:06.154Z,39.43
2022-11-14T17:44:14.784Z,38.83
2022-11-14T17:47:18.172Z,36.60
2022-11-14T17:50:22.455Z,39.77
2022-11-14T17:53:26.123Z,38.47
2022-11-14T17:56:30.028Z,38.43
2022-11-14T17:59:36.988Z,38.00
2022-11-14T18:02:41.942Z,39.57
2022-11-14T18:05:46.197Z,37.23
2022-11-14T18:08:50.078Z,36.77
2022-11-14T18:11:54.178Z,38.57
2022-11-14T18:14:59.697Z,38.33
2022-11-14T18:18:05.441Z,41.73
2022-11-14T18:21:10.630Z,40.30
2022-11-14T18:24:16.843Z,41.40
2022-11-14T18:27:20.918Z,40.67
2022-11-14T18:30:40.897Z,42.67
2022-11-14T18:33:47.345Z,42.73
2022-11-14T18:36:51.793Z,40.07
2022-11-14T18:39:59.148Z,40.47
2022-11-14T18:43:03.732Z,40.67
2022-11-14T18:46:11.369Z,42.07
2022-11-14T18:49:18.856Z,42.33
2022-11-14T18:52:22.937Z,43.70
2022-11-14T18:55:27.418Z,42.80
2022-11-14T18:58:32.540Z,40.60
2022-11-14T19:01:38.293Z,41.87
2022-11-14T19:04:43.846Z,44.47
2022-11-14T19:07:49.101Z,40.60
2022-11-14T19:10:56.426Z,40.47
2022-11-14T19:14:08.870Z,41.00
2022-11-14T19:17:15.407Z,42.20
2022-11-14T19:20:21.221Z,45.40
2022-11-14T19:23:27.156Z,43.67
2022-11-14T19:26:31.774Z,45.03
2022-11-14T19:29:36.353Z,44.23
2022-11-14T19:32:42.090Z,42.47
2022-11-14T19:35:46.526Z,42.00
2022-11-14T19:38:56.317Z,43.83
2022-11-14T19:42:01.022Z,45.97
2022-11-14T19:45:07.177Z,40.87
2022-11-14T19:48:13.637Z,46.70
2022-11-14T19:51:19.712Z,46.97
2022-11-14T19:54:25.419Z,45.13
2022-11-14T19:57:34.183Z,41.63
2022-11-14T20:00:39.056Z,46.50
2022-11-14T20:03:46.106Z,42.90
2022-11-14T20:06:50.311Z,45.47
2022-11-14T20:09:54.451Z,45.77
2022-11-14T20:12:59.565Z,41.57
2022-11-14T20:16:11.060Z,45.60
2022-11-14T20:19:18.613Z,44.10
2022-11-14T20:22:24.071Z,41.50
2022-11-14T20:25:28.392Z,44.53
2022-11-14T20:28:32.811Z,44.90
2022-11-14T20:31:36.475Z,45.90
2022-11-14T20:34:45.688Z,45.67
2022-11-14T20:37:50.591Z,43.90
2022-11-14T20:40:59.200Z,41.60
2022-11-14T20:44:04.618Z,43.30
2022-11-14T20:47:11.143Z,41.83
2022-11-14T20:50:19.554Z,43.73
2022-11-14T20:53:23.167Z,43.30
2022-11-14T20:56:27.816Z,46.47
2022-11-14T20:59:31.617Z,45.57
2022-11-14T21:02:35.843Z,42.47
2022-11-14T21:05:41.731Z,46.70
2022-11-14T21:08:45.184Z,46.90
2022-11-14T21:11:48.678Z,48.77
2022-11-14T21:14:51.794Z,47.30
2022-11-14T21:17:55.458Z,47.63
2022-11-14T21:21:05.180Z,49.47
2022-11-14T21:24:09.210Z,46.10
2022-11-14T21:27:13.532Z,47.30
2022-11-14T21:30:16.824Z,47.87
2022-11-14T21:33:20.060Z,47.23
2022-11-14T21:39:49.185Z,45.13
2022-11-14T21:42:52.322Z,46.90
2022-11-14T21:45:57.138Z,43.80
2022-11-14T21:49:00.233Z,50.00
2022-11-14T21:52:04.932Z,47.57
2022-11-14T21:55:08.856Z,47.43
2022-11-14T21:58:12.856Z,49.67
2022-11-14T22:01:37.731Z,45.87
2022-11-14T22:04:40.886Z,54.50
2022-11-14T22:07:45.656Z,52.50
2022-11-14T22:10:48.791Z,48.60
2022-11-14T22:13:52.118Z,48.70
2022-11-14T22:16:55.337Z,47.83
2022-11-14T22:19:58.431Z,46.57
2022-11-14T22:23:02.884Z,45.07
2022-11-14T22:26:06.362Z,47.93
2022-11-14T22:29:10.108Z,49.57
2022-11-14T22:32:13.212Z,47.07
2022-11-14T22:35:16.723Z,46.77
2022-11-14T22:38:21.221Z,50.80
2022-11-14T22:41:30.737Z,50.47
2022-11-14T22:44:35.217Z,46.17
2022-11-14T22:47:38.313Z,48.87
2022-11-14T22:50:41.411Z,44.80
2022-11-14T22:53:48.240Z,47.17
2022-11-14T22:56:51.345Z,46.20
2022-11-14T22:59:54.456Z,44.53
2022-11-14T23:02:57.719Z,46.10
2022-11-14T23:06:00.900Z,44.10
2022-11-14T23:09:05.728Z,46.47
2022-11-14T23:12:09.059Z,47.23
2022-11-14T23:15:12.310Z,46.60
2022-11-14T23:18:15.739Z,48.80
2022-11-14T23:21:20.835Z,46.67
2022-11-14T23:24:25.378Z,47.53
2022-11-14T23:27:28.597Z,47.70
2022-11-14T23:30:31.790Z,48.30
2022-11-14T23:33:35.196Z,47.10
2022-11-14T23:36:38.479Z,49.67
2022-11-14T23:39:43.006Z,48.37
2022-11-14T23:42:46.231Z,45.80
2022-11-14T23:45:49.606Z,47.00
2022-11-14T23:48:53.494Z,43.60
2022-11-14T23:51:56.735Z,44.20
2022-11-14T23:55:02.701Z,45.97
2022-11-14T23:58:05.884Z,46.67
