createdAt,value
2018-01-17T00:05:33.398Z,0
2018-01-17T00:15:33.526Z,0
2018-01-17T00:25:33.447Z,0
2018-01-17T00:35:33.491Z,0
2018-01-17T00:45:33.540Z,0
2018-01-17T00:55:33.498Z,0
2018-01-17T01:05:33.523Z,0
2018-01-17T01:15:33.468Z,0
2018-01-17T01:25:33.511Z,0
2018-01-17T01:35:33.501Z,0
2018-01-17T01:45:33.597Z,0
2018-01-17T01:55:33.485Z,0
2018-01-17T02:05:33.561Z,0
2018-01-17T02:15:33.543Z,0
2018-01-17T02:25:33.604Z,0
2018-01-17T02:35:33.584Z,0
2018-01-17T02:45:33.680Z,0
2018-01-17T02:55:33.632Z,0
2018-01-17T03:05:33.574Z,0
2018-01-17T03:15:33.618Z,0
2018-01-17T03:25:33.577Z,0
2018-01-17T03:35:33.629Z,0
2018-01-17T03:45:33.603Z,0
2018-01-17T03:55:33.697Z,0
2018-01-17T04:05:33.642Z,0
2018-01-17T04:15:33.679Z,0
2018-01-17T04:25:33.659Z,0
2018-01-17T04:35:33.687Z,0
2018-01-17T04:45:33.639Z,0
2018-01-17T04:55:33.705Z,0
2018-01-17T05:05:33.708Z,0
2018-01-17T05:15:33.692Z,0
2018-01-17T05:25:33.728Z,0
2018-01-17T05:35:33.706Z,0
2018-01-17T05:45:33.747Z,0
2018-01-17T05:55:33.741Z,0
2018-01-17T06:05:33.795Z,0
2018-01-17T06:15:33.719Z,0
2018-01-17T06:25:33.717Z,0
2018-01-17T06:35:33.693Z,0
2018-01-17T06:45:33.693Z,0
2018-01-17T06:55:33.785Z,0
2018-01-17T07:05:33.729Z,0
2018-01-17T07:15:33.818Z,0
2018-01-17T07:25:33.747Z,0
2018-01-17T07:35:33.812Z,5
2018-01-17T07:45:33.810Z,0
2018-01-17T07:55:33.824Z,0
2018-01-17T08:05:33.757Z,0
2018-01-17T08:15:33.834Z,5
2018-01-17T08:25:33.831Z,5
2018-01-17T08:35:33.786Z,5
2018-01-17T08:45:33.850Z,10
2018-01-17T08:55:33.881Z,40
2018-01-17T09:05:33.935Z,55
2018-01-17T09:15:34.032Z,50
2018-01-17T09:25:33.915Z,70
2018-01-17T09:35:33.978Z,65
2018-01-17T09:45:33.953Z,80
2018-01-17T09:56:21.818Z,80
2018-01-17T10:06:21.792Z,90
2018-01-17T10:16:21.823Z,90
2018-01-17T10:26:21.777Z,85
2018-01-17T10:36:21.844Z,100
2018-01-17T10:46:21.697Z,120
2018-01-17T10:56:21.815Z,130
2018-01-17T11:06:21.844Z,100
2018-01-17T11:16:21.802Z,50
2018-01-17T11:26:21.833Z,45
2018-01-17T11:36:21.824Z,90
2018-01-17T11:46:21.768Z,90
2018-01-17T11:56:21.712Z,80
2018-01-17T12:06:21.729Z,35
2018-01-17T12:16:21.809Z,15
2018-01-17T12:26:21.773Z,10
2018-01-17T12:36:21.818Z,10
2018-01-17T12:46:21.783Z,40
2018-01-17T12:56:21.867Z,20
2018-01-17T13:06:21.879Z,10
2018-01-17T13:16:21.858Z,5
2018-01-17T13:26:21.781Z,20
2018-01-17T14:16:32.453Z,50
2018-01-17T14:46:29.556Z,40
2018-01-17T14:56:33.215Z,35
2018-01-17T15:16:44.470Z,20
2018-01-17T15:26:25.170Z,15
2018-01-17T15:36:25.939Z,10
2018-01-17T15:46:25.041Z,5
2018-01-17T15:56:22.990Z,0
2018-01-17T16:06:26.266Z,0
2018-01-17T16:16:21.854Z,0
2018-01-17T16:26:21.786Z,0
2018-01-17T16:36:21.724Z,0
2018-01-17T16:46:21.770Z,0
2018-01-17T16:56:21.760Z,0
2018-01-17T17:06:21.818Z,0
2018-01-17T17:16:21.813Z,0
2018-01-17T17:26:21.754Z,0
2018-01-17T17:36:21.690Z,0
2018-01-17T17:46:21.730Z,0
2018-01-17T17:56:21.716Z,0
2018-01-17T18:06:21.781Z,0
2018-01-17T18:16:21.741Z,0
2018-01-17T18:26:21.658Z,0
2018-01-17T18:36:21.796Z,0
2018-01-17T18:46:21.737Z,0
2018-01-17T18:56:21.682Z,0
2018-01-17T19:06:21.723Z,0
2018-01-17T19:16:26.015Z,0
2018-01-17T19:26:25.838Z,0
2018-01-17T19:46:34.449Z,0
2018-01-17T19:56:36.194Z,0
2018-01-17T20:06:36.864Z,0
2018-01-17T20:16:23.714Z,0
2018-01-17T20:26:21.709Z,0
2018-01-17T20:36:26.305Z,0
2018-01-17T20:46:21.814Z,0
2018-01-17T20:56:25.361Z,0
2018-01-17T21:06:29.605Z,0
2018-01-17T21:16:23.865Z,0
2018-01-17T21:26:25.289Z,0
2018-01-17T21:36:22.693Z,0
2018-01-17T21:46:25.767Z,0
2018-01-17T21:56:32.470Z,0
2018-01-17T22:06:34.182Z,0
2018-01-17T22:16:26.545Z,0
2018-01-17T22:26:25.282Z,0
2018-01-17T22:36:25.654Z,0
2018-01-17T23:26:27.861Z,0
2018-01-17T23:46:38.155Z,0
