createdAt,value
2018-08-03T00:01:29.163Z,23.20
2018-08-03T00:03:57.978Z,23.10
2018-08-03T00:06:27.228Z,23.00
2018-08-03T00:08:56.000Z,22.90
2018-08-03T00:11:24.789Z,22.80
2018-08-03T00:13:53.637Z,22.80
2018-08-03T00:16:22.441Z,22.70
2018-08-03T00:18:51.241Z,22.70
2018-08-03T00:21:20.261Z,22.60
2018-08-03T00:23:49.041Z,22.60
2018-08-03T00:26:17.829Z,22.60
2018-08-03T00:28:46.753Z,22.60
2018-08-03T00:31:15.541Z,22.60
2018-08-03T00:33:44.329Z,22.60
2018-08-03T00:38:41.609Z,22.50
2018-08-03T00:41:10.441Z,22.50
2018-08-03T00:43:39.278Z,22.50
2018-08-03T00:46:08.083Z,22.40
2018-08-03T00:48:36.868Z,22.30
2018-08-03T00:51:05.816Z,22.30
2018-08-03T00:53:34.595Z,22.30
2018-08-03T00:56:03.497Z,22.30
2018-08-03T00:58:32.351Z,22.30
2018-08-03T01:01:01.156Z,22.40
2018-08-03T01:03:29.925Z,22.40
2018-08-03T01:05:59.060Z,22.50
2018-08-03T01:08:28.216Z,22.50
2018-08-03T01:10:57.001Z,22.50
2018-08-03T01:13:25.928Z,22.50
2018-08-03T01:15:54.721Z,22.50
2018-08-03T01:18:23.490Z,22.60
2018-08-03T01:20:52.518Z,22.60
2018-08-03T01:23:21.314Z,22.60
2018-08-03T01:25:50.110Z,22.60
2018-08-03T01:28:19.046Z,22.60
2018-08-03T01:30:47.832Z,22.60
2018-08-03T01:33:16.622Z,22.50
2018-08-03T01:35:45.438Z,22.50
2018-08-03T01:38:14.237Z,22.50
2018-08-03T01:40:43.062Z,22.50
2018-08-03T01:43:12.174Z,22.40
2018-08-03T01:45:40.965Z,22.30
2018-08-03T01:48:09.744Z,22.30
2018-08-03T01:50:38.573Z,22.20
2018-08-03T01:53:07.337Z,22.10
2018-08-03T01:55:36.108Z,22.00
2018-08-03T01:58:04.990Z,22.00
2018-08-03T02:00:33.765Z,22.00
2018-08-03T02:03:02.603Z,21.90
2018-08-03T02:05:31.449Z,21.90
2018-08-03T02:08:00.249Z,21.80
2018-08-03T02:10:29.074Z,21.80
2018-08-03T02:12:58.015Z,21.80
2018-08-03T02:15:26.834Z,21.70
2018-08-03T02:17:55.620Z,21.70
2018-08-03T02:20:24.438Z,21.70
2018-08-03T02:22:53.266Z,21.80
2018-08-03T02:25:22.297Z,21.70
2018-08-03T02:27:51.172Z,21.70
2018-08-03T02:30:19.980Z,21.60
2018-08-03T02:32:48.813Z,21.60
2018-08-03T02:35:17.651Z,21.60
2018-08-03T02:37:46.437Z,21.60
2018-08-03T02:40:15.273Z,21.50
2018-08-03T02:42:44.043Z,21.60
2018-08-03T02:45:12.845Z,21.60
2018-08-03T02:47:41.855Z,21.60
2018-08-03T02:50:10.655Z,21.60
2018-08-03T02:52:39.426Z,21.50
2018-08-03T02:55:08.242Z,21.50
2018-08-03T02:57:37.026Z,21.50
2018-08-03T03:00:06.105Z,21.50
2018-08-03T03:02:35.148Z,21.50
2018-08-03T03:05:04.041Z,21.50
2018-08-03T03:07:32.862Z,21.50
2018-08-03T03:10:01.722Z,21.40
2018-08-03T03:12:30.547Z,21.50
2018-08-03T03:14:59.325Z,21.00
2018-08-03T03:17:28.174Z,21.30
2018-08-03T03:22:25.338Z,21.30
2018-08-03T03:24:54.473Z,21.20
2018-08-03T03:27:23.253Z,21.20
2018-08-03T03:29:52.051Z,21.20
2018-08-03T03:32:20.873Z,21.30
2018-08-03T03:34:49.732Z,21.20
2018-08-03T03:37:18.532Z,21.20
2018-08-03T03:39:47.505Z,21.20
2018-08-03T03:42:16.282Z,21.30
2018-08-03T03:44:45.073Z,21.30
2018-08-03T03:47:13.885Z,21.30
2018-08-03T03:49:42.693Z,21.30
2018-08-03T03:52:11.558Z,21.40
2018-08-03T03:54:40.350Z,21.40
2018-08-03T03:57:09.180Z,21.40
2018-08-03T03:59:37.991Z,21.40
2018-08-03T04:02:07.073Z,21.50
2018-08-03T04:04:35.887Z,21.50
2018-08-03T04:07:04.760Z,21.60
2018-08-03T04:09:33.689Z,21.60
2018-08-03T04:12:02.513Z,21.70
2018-08-03T04:17:00.707Z,21.80
2018-08-03T04:19:29.494Z,21.80
2018-08-03T04:21:58.295Z,21.90
2018-08-03T04:24:27.480Z,22.00
2018-08-03T04:26:56.326Z,22.10
2018-08-03T04:29:25.167Z,22.20
2018-08-03T04:31:54.007Z,22.20
2018-08-03T04:34:22.814Z,22.40
2018-08-03T04:36:51.591Z,22.40
2018-08-03T04:39:21.518Z,22.40
2018-08-03T04:41:50.313Z,22.40
2018-08-03T04:44:19.114Z,22.50
2018-08-03T04:46:48.150Z,22.50
2018-08-03T04:49:16.957Z,22.60
2018-08-03T04:51:46.200Z,22.60
2018-08-03T04:54:15.173Z,22.60
2018-08-03T04:56:43.943Z,22.60
2018-08-03T04:59:12.781Z,22.60
2018-08-03T05:01:41.923Z,22.60
2018-08-03T05:04:10.714Z,22.60
2018-08-03T05:06:40.024Z,22.70
2018-08-03T05:09:09.326Z,22.80
2018-08-03T05:11:38.626Z,22.90
2018-08-03T05:14:07.444Z,23.00
2018-08-03T05:16:36.896Z,23.10
2018-08-03T05:19:05.714Z,23.20
2018-08-03T05:21:34.553Z,23.30
2018-08-03T05:24:03.586Z,23.40
2018-08-03T05:26:32.398Z,23.60
2018-08-03T05:31:29.756Z,23.90
2018-08-03T05:33:58.591Z,24.10
2018-08-03T05:36:27.382Z,24.20
2018-08-03T05:38:56.381Z,24.40
2018-08-03T05:41:25.195Z,24.40
2018-08-03T05:43:53.985Z,24.50
2018-08-03T05:46:22.871Z,24.60
2018-08-03T05:48:51.745Z,24.70
2018-08-03T05:51:20.529Z,24.90
2018-08-03T05:53:49.409Z,25.00
2018-08-03T05:56:18.211Z,25.10
2018-08-03T05:58:46.989Z,25.30
2018-08-03T06:01:15.925Z,25.50
2018-08-03T06:03:44.798Z,25.70
2018-08-03T06:06:13.635Z,26.00
2018-08-03T06:08:42.690Z,26.30
2018-08-03T06:11:12.313Z,26.60
2018-08-03T06:13:41.113Z,26.90
2018-08-03T06:16:10.287Z,27.20
2018-08-03T06:18:39.073Z,27.40
2018-08-03T06:21:07.944Z,27.70
2018-08-03T06:23:37.245Z,28.00
2018-08-03T06:26:06.121Z,28.40
2018-08-03T06:28:34.995Z,28.70
2018-08-03T06:31:03.801Z,29.00
2018-08-03T06:33:33.343Z,29.30
2018-08-03T06:36:02.613Z,29.50
2018-08-03T06:38:32.066Z,29.90
2018-08-03T06:41:03.734Z,30.20
2018-08-03T06:43:33.682Z,30.40
2018-08-03T06:46:02.797Z,30.70
2018-08-03T06:48:32.693Z,30.80
2018-08-03T06:51:01.972Z,30.80
2018-08-03T06:53:32.273Z,30.70
2018-08-03T06:56:02.279Z,30.60
2018-08-03T06:58:31.794Z,30.50
2018-08-03T07:01:01.101Z,30.50
2018-08-03T07:03:31.246Z,30.70
2018-08-03T07:06:02.281Z,30.80
2018-08-03T07:08:31.571Z,31.10
2018-08-03T07:11:02.017Z,31.30
2018-08-03T07:13:31.245Z,31.50
2018-08-03T07:16:01.159Z,31.80
2018-08-03T07:18:30.962Z,32.10
2018-08-03T07:21:00.831Z,32.30
2018-08-03T07:23:30.560Z,32.60
2018-08-03T07:26:01.033Z,32.70
2018-08-03T07:28:30.540Z,32.40
2018-08-03T07:30:59.827Z,32.30
2018-08-03T07:33:29.093Z,32.20
2018-08-03T07:35:59.012Z,31.90
2018-08-03T07:38:29.141Z,31.90
2018-08-03T07:40:58.978Z,31.70
2018-08-03T07:43:29.566Z,31.30
2018-08-03T07:45:59.413Z,31.20
2018-08-03T07:48:28.847Z,31.20
2018-08-03T07:50:58.327Z,31.10
2018-08-03T07:53:28.346Z,31.10
2018-08-03T07:55:58.168Z,31.20
2018-08-03T07:58:28.883Z,31.10
2018-08-03T08:00:58.499Z,31.00
2018-08-03T08:03:27.617Z,30.90
2018-08-03T08:05:57.798Z,30.80
2018-08-03T08:08:27.273Z,30.80
2018-08-03T08:10:57.709Z,30.90
2018-08-03T08:13:27.439Z,31.00
2018-08-03T08:15:57.806Z,31.20
2018-08-03T08:18:26.794Z,32.00
2018-08-03T08:20:56.412Z,34.00
2018-08-03T08:23:25.861Z,36.10
2018-08-03T08:25:54.779Z,38.30
2018-08-03T08:28:23.926Z,39.60
2018-08-03T08:30:56.819Z,40.80
2018-08-03T08:33:26.485Z,42.20
2018-08-03T08:35:56.036Z,42.60
2018-08-03T08:38:26.885Z,43.50
2018-08-03T08:40:56.961Z,44.20
2018-08-03T08:43:25.964Z,44.80
2018-08-03T08:45:55.931Z,45.50
2018-08-03T08:48:25.486Z,46.10
2018-08-03T08:50:55.484Z,46.20
2018-08-03T08:53:25.165Z,45.80
2018-08-03T08:55:54.667Z,45.20
2018-08-03T08:58:24.705Z,44.50
2018-08-03T09:00:53.837Z,44.10
2018-08-03T09:03:23.492Z,44.00
2018-08-03T09:05:53.220Z,43.60
2018-08-03T09:08:22.977Z,42.80
2018-08-03T09:10:52.304Z,42.10
2018-08-03T09:13:21.807Z,42.40
2018-08-03T09:18:21.349Z,44.40
2018-08-03T09:20:54.246Z,45.20
2018-08-03T09:23:23.753Z,46.10
2018-08-03T09:25:53.426Z,46.90
2018-08-03T09:28:23.306Z,47.30
2018-08-03T09:30:53.886Z,47.30
2018-08-03T09:33:23.004Z,47.40
2018-08-03T09:35:54.880Z,47.90
2018-08-03T09:38:23.981Z,47.50
2018-08-03T09:40:53.074Z,47.60
2018-08-03T09:43:22.134Z,47.60
2018-08-03T09:45:51.661Z,48.00
2018-08-03T09:48:21.785Z,48.70
2018-08-03T09:50:51.628Z,49.00
2018-08-03T09:53:25.017Z,49.20
2018-08-03T09:55:55.468Z,49.60
2018-08-03T09:58:24.572Z,49.50
2018-08-03T10:01:00.130Z,49.20
2018-08-03T10:03:29.338Z,48.00
2018-08-03T10:05:58.241Z,47.70
2018-08-03T10:08:27.577Z,48.20
2018-08-03T10:10:57.119Z,48.50
2018-08-03T10:13:26.778Z,48.10
2018-08-03T10:15:56.542Z,47.30
2018-08-03T10:18:26.281Z,46.90
2018-08-03T10:20:55.617Z,46.40
2018-08-03T10:23:25.441Z,46.60
2018-08-03T10:25:55.614Z,46.70
2018-08-03T10:28:25.558Z,47.10
2018-08-03T10:33:23.862Z,48.00
2018-08-03T10:35:53.442Z,48.00
2018-08-03T10:38:24.749Z,48.50
2018-08-03T10:40:54.231Z,49.20
2018-08-03T10:43:23.880Z,49.60
2018-08-03T10:45:53.177Z,49.50
2018-08-03T10:48:22.897Z,49.50
2018-08-03T10:50:52.205Z,49.40
2018-08-03T10:53:22.354Z,49.30
2018-08-03T10:55:52.474Z,49.10
2018-08-03T10:58:23.725Z,48.70
2018-08-03T11:00:52.841Z,48.20
2018-08-03T11:03:22.288Z,47.60
2018-08-03T11:05:51.694Z,47.10
2018-08-03T11:08:20.693Z,46.60
2018-08-03T11:10:50.497Z,45.90
2018-08-03T11:13:20.309Z,45.20
2018-08-03T11:15:49.569Z,44.50
2018-08-03T11:18:18.982Z,43.90
2018-08-03T11:20:48.096Z,43.40
2018-08-03T11:25:46.852Z,41.60
2018-08-03T11:28:15.975Z,40.90
2018-08-03T11:33:15.423Z,39.50
2018-08-03T11:35:45.790Z,38.80
2018-08-03T11:38:15.147Z,38.10
2018-08-03T11:40:45.382Z,37.50
2018-08-03T11:43:14.202Z,37.00
2018-08-03T11:45:44.187Z,36.50
2018-08-03T11:48:13.900Z,35.60
2018-08-03T11:50:44.019Z,35.20
2018-08-03T11:53:14.892Z,34.80
2018-08-03T11:55:44.806Z,34.30
2018-08-03T11:58:18.150Z,33.80
2018-08-03T12:00:53.669Z,33.50
2018-08-03T12:03:24.257Z,33.30
2018-08-03T12:05:53.723Z,33.10
2018-08-03T12:08:22.883Z,33.10
2018-08-03T12:10:53.096Z,32.90
2018-08-03T12:13:22.751Z,32.60
2018-08-03T12:15:51.787Z,32.50
2018-08-03T12:18:21.649Z,32.30
2018-08-03T12:20:51.113Z,32.20
2018-08-03T12:23:21.374Z,31.90
2018-08-03T12:25:51.661Z,31.80
2018-08-03T12:28:21.159Z,31.60
2018-08-03T12:30:50.669Z,31.60
2018-08-03T12:33:19.845Z,31.40
2018-08-03T12:35:49.835Z,31.30
2018-08-03T12:38:19.042Z,31.10
2018-08-03T12:40:52.576Z,31.10
2018-08-03T12:43:22.257Z,31.10
2018-08-03T12:45:51.594Z,31.20
2018-08-03T12:48:21.816Z,31.30
2018-08-03T12:50:51.725Z,31.10
2018-08-03T12:53:21.966Z,31.10
2018-08-03T12:55:51.447Z,31.10
2018-08-03T12:58:20.749Z,30.90
2018-08-03T13:00:54.467Z,30.80
2018-08-03T13:03:24.451Z,30.80
2018-08-03T13:05:53.522Z,30.70
2018-08-03T13:08:22.555Z,30.60
2018-08-03T13:10:52.082Z,30.60
2018-08-03T13:13:22.677Z,30.60
2018-08-03T13:15:52.085Z,30.60
2018-08-03T13:18:21.453Z,30.50
2018-08-03T13:20:51.026Z,30.30
2018-08-03T13:23:20.118Z,30.40
2018-08-03T13:25:49.285Z,30.40
2018-08-03T13:28:18.344Z,30.40
2018-08-03T13:30:47.933Z,30.50
2018-08-03T13:33:17.356Z,30.40
2018-08-03T13:35:47.058Z,30.50
2018-08-03T13:38:16.718Z,30.50
2018-08-03T13:40:45.887Z,30.50
2018-08-03T13:43:14.965Z,30.40
2018-08-03T13:45:43.968Z,30.50
2018-08-03T13:48:13.261Z,30.50
2018-08-03T13:50:42.289Z,30.40
2018-08-03T13:53:11.817Z,30.40
2018-08-03T13:55:41.877Z,30.40
2018-08-03T13:58:11.700Z,30.30
2018-08-03T14:00:41.499Z,30.10
2018-08-03T14:03:10.963Z,30.10
2018-08-03T14:05:41.153Z,30.00
2018-08-03T14:08:10.236Z,30.00
2018-08-03T14:10:40.650Z,29.90
2018-08-03T14:13:09.878Z,29.90
2018-08-03T14:15:39.045Z,29.80
2018-08-03T14:18:08.251Z,29.80
2018-08-03T14:20:38.184Z,29.80
2018-08-03T14:23:07.490Z,29.70
2018-08-03T14:25:36.365Z,29.60
2018-08-03T14:28:06.217Z,29.60
2018-08-03T14:30:35.966Z,29.60
2018-08-03T14:33:06.141Z,29.40
2018-08-03T14:35:36.416Z,29.50
2018-08-03T14:38:06.614Z,29.50
2018-08-03T14:40:36.482Z,29.50
2018-08-03T14:43:05.416Z,29.40
2018-08-03T14:45:35.638Z,29.30
2018-08-03T14:48:05.312Z,29.30
2018-08-03T14:50:34.804Z,29.10
2018-08-03T14:53:03.959Z,29.00
2018-08-03T14:55:33.574Z,29.00
2018-08-03T14:58:03.521Z,28.90
2018-08-03T15:00:34.025Z,28.90
2018-08-03T15:03:02.887Z,28.90
2018-08-03T15:05:33.633Z,28.90
2018-08-03T15:08:02.969Z,28.90
2018-08-03T15:10:34.208Z,29.00
2018-08-03T15:13:04.065Z,28.80
2018-08-03T15:15:33.963Z,28.70
2018-08-03T15:18:04.356Z,28.60
2018-08-03T15:20:34.225Z,28.60
2018-08-03T15:23:04.220Z,28.40
2018-08-03T15:25:34.273Z,28.40
2018-08-03T15:28:04.407Z,28.50
2018-08-03T15:30:33.842Z,28.50
2018-08-03T15:33:04.258Z,28.50
2018-08-03T15:38:02.895Z,28.40
2018-08-03T15:40:32.477Z,28.30
2018-08-03T15:43:02.347Z,28.30
2018-08-03T15:45:31.841Z,28.20
2018-08-03T15:48:02.330Z,28.20
2018-08-03T15:50:31.695Z,28.20
2018-08-03T15:53:01.159Z,28.20
2018-08-03T15:55:30.306Z,28.10
2018-08-03T15:58:00.410Z,28.10
2018-08-03T16:00:29.952Z,28.10
2018-08-03T16:03:00.856Z,28.10
2018-08-03T16:05:32.040Z,28.20
2018-08-03T16:08:02.130Z,28.20
2018-08-03T16:10:33.304Z,28.20
2018-08-03T16:13:04.592Z,28.20
2018-08-03T16:15:35.961Z,28.10
2018-08-03T16:18:07.734Z,28.10
2018-08-03T16:20:37.904Z,28.00
2018-08-03T16:23:08.525Z,27.90
2018-08-03T16:25:40.357Z,27.90
2018-08-03T16:28:11.910Z,27.80
2018-08-03T16:30:41.974Z,27.80
2018-08-03T16:33:11.238Z,27.80
2018-08-03T16:35:42.646Z,27.70
2018-08-03T16:38:14.167Z,27.60
2018-08-03T16:40:43.714Z,27.60
2018-08-03T16:43:12.997Z,27.60
2018-08-03T16:45:42.612Z,27.60
2018-08-03T16:48:12.486Z,27.50
2018-08-03T16:50:42.344Z,27.40
2018-08-03T16:53:12.500Z,27.40
2018-08-03T16:55:42.735Z,27.40
2018-08-03T16:58:13.601Z,27.40
2018-08-03T17:00:43.023Z,27.40
2018-08-03T17:03:12.671Z,27.30
2018-08-03T17:05:42.350Z,27.20
2018-08-03T17:08:11.756Z,27.20
2018-08-03T17:10:40.683Z,27.20
2018-08-03T17:13:10.694Z,27.10
2018-08-03T17:15:40.806Z,27.10
2018-08-03T17:18:10.948Z,27.00
2018-08-03T17:20:43.867Z,27.00
2018-08-03T17:23:16.329Z,27.00
2018-08-03T17:25:46.416Z,27.00
2018-08-03T17:28:16.003Z,26.90
2018-08-03T17:30:45.891Z,26.80
2018-08-03T17:33:15.006Z,26.70
2018-08-03T17:35:44.411Z,26.60
2018-08-03T17:38:13.966Z,26.50
2018-08-03T17:40:44.722Z,26.50
2018-08-03T17:43:14.448Z,26.50
2018-08-03T17:45:44.972Z,26.40
2018-08-03T17:48:16.652Z,26.40
2018-08-03T17:50:46.979Z,26.40
2018-08-03T17:53:18.066Z,26.40
2018-08-03T17:55:47.981Z,26.40
2018-08-03T17:58:18.223Z,26.30
2018-08-03T18:00:49.589Z,26.30
2018-08-03T18:03:22.519Z,26.30
2018-08-03T18:05:52.766Z,26.30
2018-08-03T18:08:24.490Z,26.20
2018-08-03T18:10:53.599Z,26.20
2018-08-03T18:13:26.223Z,26.20
2018-08-03T18:15:55.083Z,26.20
2018-08-03T18:18:25.087Z,26.20
2018-08-03T18:20:59.393Z,26.20
2018-08-03T18:23:28.732Z,26.20
2018-08-03T18:25:58.622Z,26.20
2018-08-03T18:28:27.995Z,26.20
2018-08-03T18:30:57.582Z,26.10
2018-08-03T18:33:30.951Z,26.10
2018-08-03T18:36:01.031Z,26.10
2018-08-03T18:38:31.032Z,26.10
2018-08-03T18:41:00.418Z,26.00
2018-08-03T18:43:29.973Z,26.00
2018-08-03T18:45:59.428Z,26.00
2018-08-03T18:48:28.815Z,26.00
2018-08-03T18:50:58.650Z,26.00
2018-08-03T18:53:28.143Z,25.90
2018-08-03T18:55:57.213Z,25.90
2018-08-03T18:58:26.288Z,25.80
2018-08-03T19:00:55.727Z,25.70
2018-08-03T19:03:26.356Z,25.60
2018-08-03T19:05:56.185Z,25.50
2018-08-03T19:08:25.470Z,25.40
2018-08-03T19:10:55.092Z,25.30
2018-08-03T19:13:25.230Z,25.20
2018-08-03T19:15:54.643Z,25.20
2018-08-03T19:18:24.728Z,25.20
2018-08-03T19:20:55.083Z,25.20
2018-08-03T19:23:25.168Z,25.20
2018-08-03T19:25:54.669Z,25.10
2018-08-03T19:28:24.047Z,25.00
2018-08-03T19:30:53.981Z,25.00
2018-08-03T19:33:24.330Z,24.90
2018-08-03T19:35:53.905Z,24.80
2018-08-03T19:38:24.061Z,24.80
2018-08-03T19:40:53.392Z,24.70
2018-08-03T19:43:23.204Z,24.70
2018-08-03T19:45:53.502Z,24.50
2018-08-03T19:48:23.623Z,24.50
2018-08-03T19:50:53.816Z,24.40
2018-08-03T19:53:24.390Z,24.40
2018-08-03T19:55:54.199Z,24.30
2018-08-03T19:58:27.840Z,24.30
2018-08-03T20:00:57.702Z,24.20
2018-08-03T20:03:27.604Z,24.10
2018-08-03T20:05:58.633Z,24.10
2018-08-03T20:08:28.169Z,24.00
2018-08-03T20:10:58.404Z,24.00
2018-08-03T20:13:28.156Z,24.00
2018-08-03T20:15:57.655Z,24.00
2018-08-03T20:18:26.893Z,23.90
2018-08-03T20:20:57.410Z,23.90
2018-08-03T20:23:28.173Z,25.10
2018-08-03T20:25:58.221Z,23.80
2018-08-03T20:28:27.663Z,23.80
2018-08-03T20:30:56.857Z,23.70
2018-08-03T20:33:26.170Z,23.70
2018-08-03T20:35:57.374Z,23.70
2018-08-03T20:38:27.871Z,23.60
2018-08-03T20:40:57.556Z,23.60
2018-08-03T20:43:27.333Z,23.50
2018-08-03T20:45:56.707Z,23.50
2018-08-03T20:48:26.281Z,23.50
2018-08-03T20:50:55.211Z,23.50
2018-08-03T20:53:24.976Z,23.40
2018-08-03T20:55:54.609Z,23.40
2018-08-03T21:00:53.278Z,23.40
2018-08-03T21:03:23.434Z,23.30
2018-08-03T21:05:52.940Z,23.30
2018-08-03T21:08:22.625Z,23.30
2018-08-03T21:10:53.091Z,23.20
2018-08-03T21:15:52.383Z,23.20
2018-08-03T21:18:21.845Z,23.20
2018-08-03T21:20:51.462Z,23.20
2018-08-03T21:23:20.690Z,23.10
2018-08-03T21:25:50.481Z,23.20
2018-08-03T21:28:19.537Z,23.10
2018-08-03T21:30:49.489Z,23.10
2018-08-03T21:33:21.305Z,23.10
2018-08-03T21:35:50.755Z,23.10
2018-08-03T21:38:20.801Z,23.10
2018-08-03T21:40:51.123Z,23.10
2018-08-03T21:43:20.767Z,23.10
2018-08-03T21:45:50.792Z,23.00
2018-08-03T21:50:49.355Z,23.00
2018-08-03T21:53:19.518Z,23.00
2018-08-03T21:55:48.747Z,22.90
2018-08-03T21:58:18.595Z,22.90
2018-08-03T22:00:48.124Z,22.90
2018-08-03T22:03:19.889Z,22.90
2018-08-03T22:05:49.768Z,22.90
2018-08-03T22:08:19.427Z,22.90
2018-08-03T22:10:49.597Z,23.00
2018-08-03T22:13:20.485Z,23.00
2018-08-03T22:15:50.801Z,23.00
2018-08-03T22:18:21.539Z,23.00
2018-08-03T22:20:51.335Z,23.00
2018-08-03T22:23:20.654Z,23.00
2018-08-03T22:25:51.440Z,23.00
2018-08-03T22:28:20.998Z,23.00
2018-08-03T22:30:50.711Z,23.00
2018-08-03T22:33:20.027Z,23.00
2018-08-03T22:35:49.356Z,23.00
2018-08-03T22:38:18.609Z,23.00
2018-08-03T22:40:48.717Z,23.00
2018-08-03T22:43:19.176Z,23.00
2018-08-03T22:45:48.735Z,23.00
2018-08-03T22:48:18.392Z,23.10
2018-08-03T22:50:48.274Z,23.10
2018-08-03T22:53:17.189Z,23.10
2018-08-03T22:55:47.232Z,23.20
2018-08-03T22:58:16.683Z,23.20
2018-08-03T23:00:46.665Z,23.10
2018-08-03T23:03:16.108Z,23.10
2018-08-03T23:05:45.317Z,23.10
2018-08-03T23:08:15.422Z,23.10
2018-08-03T23:10:44.841Z,23.00
2018-08-03T23:13:14.389Z,22.90
2018-08-03T23:15:43.747Z,22.80
2018-08-03T23:18:13.487Z,22.70
2018-08-03T23:20:42.393Z,22.60
2018-08-03T23:23:12.623Z,22.50
2018-08-03T23:25:42.823Z,22.50
2018-08-03T23:28:13.311Z,22.40
2018-08-03T23:30:43.245Z,22.30
2018-08-03T23:33:12.559Z,22.20
2018-08-03T23:35:45.228Z,22.20
2018-08-03T23:40:43.969Z,22.10
2018-08-03T23:43:13.046Z,22.10
2018-08-03T23:45:43.205Z,22.10
2018-08-03T23:48:13.365Z,22.10
2018-08-03T23:50:42.561Z,22.20
2018-08-03T23:53:11.741Z,22.20
2018-08-03T23:55:40.693Z,22.20
2018-08-03T23:58:10.539Z,22.20
