createdAt,value
2023-03-28T00:01:21.260Z,1.10
2023-03-28T00:03:48.701Z,0.77
2023-03-28T00:06:18.562Z,0.70
2023-03-28T00:08:47.444Z,0.90
2023-03-28T00:11:20.050Z,1.03
2023-03-28T00:14:04.418Z,0.80
2023-03-28T00:16:35.399Z,1.00
2023-03-28T00:19:07.186Z,1.37
2023-03-28T00:21:38.086Z,0.93
2023-03-28T00:24:10.753Z,0.57
2023-03-28T00:26:38.479Z,1.13
2023-03-28T00:29:11.473Z,1.00
2023-03-28T00:31:39.580Z,1.67
2023-03-28T00:34:07.556Z,0.90
2023-03-28T00:36:35.514Z,1.20
2023-03-28T00:39:06.412Z,1.48
2023-03-28T00:41:39.730Z,1.30
2023-03-28T00:44:49.007Z,1.70
2023-03-28T00:47:30.802Z,1.00
2023-03-28T00:50:08.918Z,1.00
2023-03-28T00:52:52.202Z,1.70
2023-03-28T00:55:27.079Z,1.17
2023-03-28T00:57:54.877Z,1.50
2023-03-28T01:00:24.769Z,1.07
2023-03-28T01:02:56.503Z,1.27
2023-03-28T01:05:29.852Z,1.35
2023-03-28T01:08:17.026Z,1.37
2023-03-28T01:10:46.296Z,1.02
2023-03-28T01:13:18.254Z,1.10
2023-03-28T01:18:16.278Z,1.08
2023-03-28T01:21:07.741Z,1.15
2023-03-28T01:24:10.877Z,1.23
2023-03-28T01:27:03.143Z,1.23
2023-03-28T01:29:54.769Z,1.05
2023-03-28T01:33:02.993Z,1.02
2023-03-28T01:36:34.147Z,0.82
2023-03-28T01:39:30.086Z,0.70
2023-03-28T01:42:26.482Z,0.90
2023-03-28T01:45:15.307Z,1.30
2023-03-28T01:47:56.481Z,0.85
2023-03-28T01:50:39.687Z,1.23
2023-03-28T01:53:34.781Z,0.65
2023-03-28T01:56:13.365Z,1.10
2023-03-28T01:59:00.129Z,1.25
2023-03-28T02:02:04.191Z,0.73
2023-03-28T02:04:35.341Z,1.00
2023-03-28T02:07:03.261Z,1.23
2023-03-28T02:09:37.929Z,1.08
2023-03-28T02:12:21.099Z,0.80
2023-03-28T02:15:11.891Z,0.87
2023-03-28T02:18:06.885Z,0.80
2023-03-28T02:21:02.209Z,1.00
2023-03-28T02:23:51.290Z,0.97
2023-03-28T02:26:41.823Z,1.10
2023-03-28T02:29:25.655Z,0.90
2023-03-28T02:32:11.943Z,0.90
2023-03-28T02:34:41.737Z,0.80
2023-03-28T02:37:28.273Z,0.98
2023-03-28T02:40:08.427Z,0.67
2023-03-28T02:42:55.185Z,0.73
2023-03-28T02:46:04.368Z,0.60
2023-03-28T02:48:40.227Z,0.82
2023-03-28T02:51:41.652Z,0.67
2023-03-28T02:54:30.126Z,0.57
2023-03-28T02:57:49.726Z,1.10
2023-03-28T03:00:19.898Z,1.23
2023-03-28T03:02:51.506Z,1.25
2023-03-28T03:05:20.988Z,0.63
2023-03-28T03:07:52.144Z,1.03
2023-03-28T03:10:20.100Z,0.77
2023-03-28T03:12:48.131Z,0.68
2023-03-28T03:15:18.336Z,1.40
2023-03-28T03:17:52.907Z,2.00
2023-03-28T03:20:34.108Z,2.15
2023-03-28T03:23:03.235Z,2.22
2023-03-28T03:25:34.462Z,1.50
2023-03-28T03:28:13.100Z,1.80
2023-03-28T03:30:41.494Z,1.77
2023-03-28T03:33:23.454Z,1.27
2023-03-28T03:35:57.178Z,1.47
2023-03-28T03:38:24.866Z,2.07
2023-03-28T03:40:52.761Z,2.07
2023-03-28T03:43:20.754Z,2.63
2023-03-28T03:45:48.439Z,1.52
2023-03-28T03:48:15.931Z,1.73
2023-03-28T03:50:43.304Z,2.08
2023-03-28T03:53:13.877Z,1.55
2023-03-28T03:55:53.301Z,1.75
2023-03-28T03:58:21.008Z,1.87
2023-03-28T04:00:50.198Z,1.73
2023-03-28T04:03:34.356Z,1.23
2023-03-28T04:06:05.209Z,1.40
2023-03-28T04:08:33.994Z,1.55
2023-03-28T04:11:01.917Z,2.13
2023-03-28T04:13:34.750Z,1.38
2023-03-28T04:16:04.224Z,1.57
2023-03-28T04:18:45.525Z,2.33
2023-03-28T04:21:12.839Z,1.33
2023-03-28T04:23:43.980Z,1.67
2023-03-28T04:26:50.200Z,1.40
2023-03-28T04:29:25.357Z,1.40
2023-03-28T04:32:12.870Z,1.63
2023-03-28T04:35:03.321Z,1.37
2023-03-28T04:37:30.851Z,1.70
2023-03-28T04:40:04.323Z,2.00
2023-03-28T04:42:43.622Z,2.27
2023-03-28T04:45:18.040Z,2.00
2023-03-28T04:47:48.276Z,1.47
2023-03-28T04:50:18.016Z,1.33
2023-03-28T04:52:45.739Z,1.43
2023-03-28T04:55:16.065Z,2.15
2023-03-28T04:57:43.942Z,1.42
2023-03-28T05:00:13.073Z,1.85
2023-03-28T05:03:04.437Z,1.80
2023-03-28T05:05:36.819Z,2.07
2023-03-28T05:08:09.073Z,1.80
2023-03-28T05:10:36.963Z,1.80
2023-03-28T05:13:09.627Z,1.70
2023-03-28T05:15:47.549Z,2.23
2023-03-28T05:18:33.669Z,1.88
2023-03-28T05:21:01.653Z,2.00
2023-03-28T05:23:29.144Z,2.20
2023-03-28T05:25:58.909Z,1.87
2023-03-28T05:28:29.372Z,1.42
2023-03-28T05:30:57.269Z,1.50
2023-03-28T05:33:25.492Z,1.80
2023-03-28T05:35:54.498Z,1.80
2023-03-28T05:38:21.956Z,2.60
2023-03-28T05:40:53.782Z,1.77
2023-03-28T05:43:21.217Z,2.67
2023-03-28T05:45:49.358Z,2.43
2023-03-28T05:48:22.354Z,2.20
2023-03-28T05:50:53.437Z,2.73
2023-03-28T05:53:22.258Z,2.40
2023-03-28T05:55:50.627Z,3.27
2023-03-28T05:58:18.430Z,2.60
2023-03-28T06:00:46.658Z,2.47
2023-03-28T06:03:17.392Z,2.60
2023-03-28T06:05:46.317Z,2.40
2023-03-28T06:08:27.333Z,2.40
2023-03-28T06:10:58.814Z,2.67
2023-03-28T06:13:31.269Z,3.20
2023-03-28T06:15:59.490Z,3.60
2023-03-28T06:18:32.813Z,3.23
2023-03-28T06:21:00.674Z,3.30
2023-03-28T06:23:28.537Z,3.67
2023-03-28T06:25:56.678Z,3.47
2023-03-28T06:28:25.669Z,3.80
2023-03-28T06:31:22.565Z,3.27
2023-03-28T06:33:50.740Z,3.17
2023-03-28T06:36:21.118Z,3.63
2023-03-28T06:38:50.390Z,4.23
2023-03-28T06:41:17.930Z,3.45
2023-03-28T06:43:45.382Z,3.07
2023-03-28T06:46:31.618Z,3.73
2023-03-28T06:49:00.811Z,3.97
2023-03-28T06:51:28.204Z,3.57
2023-03-28T06:53:55.769Z,3.47
2023-03-28T06:56:27.430Z,2.90
2023-03-28T06:58:56.707Z,3.40
2023-03-28T07:01:26.785Z,2.40
2023-03-28T07:04:00.210Z,3.07
2023-03-28T07:06:28.725Z,3.47
2023-03-28T07:08:58.261Z,2.03
2023-03-28T07:11:34.612Z,2.23
2023-03-28T07:14:02.041Z,6.23
2023-03-28T07:16:29.552Z,4.27
2023-03-28T07:18:56.892Z,3.93
2023-03-28T07:21:31.904Z,2.80
2023-03-28T07:24:01.623Z,2.63
2023-03-28T07:26:36.552Z,2.57
2023-03-28T07:29:03.957Z,3.00
2023-03-28T07:31:31.499Z,2.77
2023-03-28T07:34:00.297Z,2.23
2023-03-28T07:36:28.867Z,2.20
2023-03-28T07:39:02.658Z,1.40
2023-03-28T07:41:31.254Z,1.83
2023-03-28T07:43:59.803Z,1.20
2023-03-28T07:46:27.303Z,1.27
2023-03-28T07:48:56.222Z,1.73
2023-03-28T07:51:23.925Z,1.67
2023-03-28T07:53:51.971Z,2.93
2023-03-28T07:56:19.662Z,1.53
2023-03-28T07:59:19.489Z,1.90
2023-03-28T08:01:50.541Z,1.40
2023-03-28T08:04:19.750Z,1.63
2023-03-28T08:07:04.729Z,1.63
2023-03-28T08:09:32.143Z,2.53
2023-03-28T08:12:11.857Z,1.60
2023-03-28T08:14:39.333Z,1.50
2023-03-28T08:17:06.738Z,1.77
2023-03-28T08:19:34.182Z,2.10
2023-03-28T08:22:21.745Z,2.20
2023-03-28T08:25:09.659Z,1.83
2023-03-28T08:27:38.708Z,1.30
2023-03-28T08:30:11.451Z,1.47
2023-03-28T08:32:50.151Z,1.67
2023-03-28T08:35:17.850Z,2.47
2023-03-28T08:37:47.270Z,1.40
2023-03-28T08:40:19.440Z,2.00
2023-03-28T08:43:36.608Z,1.40
2023-03-28T08:46:04.776Z,1.30
2023-03-28T08:48:41.251Z,1.92
2023-03-28T08:51:31.507Z,1.37
2023-03-28T08:54:24.497Z,1.45
2023-03-28T08:56:55.461Z,1.35
2023-03-28T09:00:14.140Z,0.85
2023-03-28T09:02:43.254Z,1.20
2023-03-28T09:05:23.119Z,1.00
2023-03-28T09:08:09.039Z,1.07
2023-03-28T09:10:56.574Z,1.17
2023-03-28T09:13:40.817Z,1.10
2023-03-28T09:16:24.769Z,1.42
2023-03-28T09:19:36.969Z,2.05
2023-03-28T09:23:03.376Z,2.08
2023-03-28T09:26:17.547Z,1.13
2023-03-28T09:29:05.825Z,1.40
2023-03-28T09:32:06.917Z,1.65
2023-03-28T09:34:45.762Z,1.38
2023-03-28T09:37:39.569Z,0.90
2023-03-28T09:40:26.216Z,1.17
2023-03-28T09:43:36.834Z,1.05
2023-03-28T09:46:44.402Z,1.17
2023-03-28T09:49:26.928Z,1.10
2023-03-28T09:51:59.054Z,1.10
2023-03-28T09:54:37.745Z,1.08
2023-03-28T09:57:05.870Z,1.25
2023-03-28T09:59:42.054Z,0.98
2023-03-28T10:02:39.943Z,1.35
2023-03-28T10:05:37.378Z,0.73
2023-03-28T10:08:36.811Z,0.85
2023-03-28T10:11:21.456Z,0.98
2023-03-28T10:13:51.796Z,1.35
2023-03-28T10:16:30.772Z,1.35
2023-03-28T10:19:26.188Z,0.60
2023-03-28T10:22:20.186Z,0.70
2023-03-28T10:24:49.880Z,0.50
2023-03-28T10:27:24.725Z,1.00
2023-03-28T10:29:56.318Z,2.33
2023-03-28T10:32:30.786Z,1.02
2023-03-28T10:35:28.014Z,0.85
2023-03-28T10:38:06.116Z,1.17
2023-03-28T10:41:09.897Z,1.35
2023-03-28T10:43:52.975Z,0.63
2023-03-28T10:46:37.564Z,0.98
2023-03-28T10:49:50.709Z,1.10
2023-03-28T10:53:00.370Z,0.70
2023-03-28T10:55:40.486Z,1.17
2023-03-28T10:58:39.952Z,1.20
2023-03-28T11:01:22.273Z,1.17
2023-03-28T11:04:35.713Z,0.70
2023-03-28T11:07:52.550Z,0.77
2023-03-28T11:11:13.869Z,1.13
2023-03-28T11:14:20.338Z,1.13
2023-03-28T11:17:12.361Z,0.75
2023-03-28T11:20:17.220Z,0.77
2023-03-28T11:23:06.952Z,0.95
2023-03-28T11:26:09.703Z,0.65
2023-03-28T11:29:14.187Z,1.83
2023-03-28T11:32:03.168Z,2.00
2023-03-28T11:34:42.739Z,1.23
2023-03-28T11:37:23.335Z,0.98
2023-03-28T11:40:21.524Z,0.95
2023-03-28T11:43:04.778Z,1.10
2023-03-28T11:45:52.201Z,1.08
2023-03-28T11:48:34.786Z,1.33
2023-03-28T11:51:08.859Z,1.15
2023-03-28T11:53:57.956Z,1.20
2023-03-28T11:57:07.286Z,0.95
2023-03-28T12:00:33.225Z,1.63
2023-03-28T12:03:50.032Z,1.48
2023-03-28T12:06:29.448Z,1.35
2023-03-28T12:09:08.129Z,1.40
2023-03-28T12:12:04.665Z,2.47
2023-03-28T12:14:43.958Z,3.15
2023-03-28T12:17:29.092Z,1.13
2023-03-28T12:19:56.924Z,2.55
2023-03-28T12:22:46.618Z,1.73
2023-03-28T12:25:39.290Z,1.10
2023-03-28T12:28:27.081Z,1.33
2023-03-28T12:31:06.474Z,0.98
2023-03-28T12:34:06.706Z,1.10
2023-03-28T12:37:12.515Z,1.10
2023-03-28T12:40:15.485Z,1.05
2023-03-28T12:42:45.593Z,0.98
2023-03-28T12:45:20.995Z,0.90
2023-03-28T12:47:52.492Z,0.80
2023-03-28T12:50:31.592Z,2.20
2023-03-28T12:53:00.403Z,0.88
2023-03-28T12:55:35.603Z,0.98
2023-03-28T12:58:36.182Z,1.25
2023-03-28T13:01:50.457Z,1.33
2023-03-28T13:05:21.289Z,1.70
2023-03-28T13:08:18.796Z,0.85
2023-03-28T13:11:28.419Z,0.90
2023-03-28T13:14:28.738Z,0.97
2023-03-28T13:17:26.843Z,1.00
2023-03-28T13:20:14.775Z,1.23
2023-03-28T13:22:57.967Z,1.20
2023-03-28T13:25:29.789Z,1.30
2023-03-28T13:28:01.031Z,0.90
2023-03-28T13:30:32.508Z,0.95
2023-03-28T13:33:16.547Z,1.02
2023-03-28T13:35:59.985Z,0.77
2023-03-28T13:38:27.590Z,1.40
2023-03-28T13:41:00.212Z,0.88
2023-03-28T13:43:29.625Z,0.90
2023-03-28T13:46:02.465Z,1.35
2023-03-28T13:48:38.108Z,1.27
2023-03-28T13:51:10.249Z,0.70
2023-03-28T13:56:21.742Z,1.00
2023-03-28T13:58:51.927Z,0.98
2023-03-28T14:01:46.563Z,1.38
2023-03-28T14:04:33.971Z,0.90
2023-03-28T14:07:02.559Z,0.90
2023-03-28T14:09:31.174Z,1.08
2023-03-28T14:12:04.592Z,0.93
2023-03-28T14:14:37.708Z,0.77
2023-03-28T14:17:11.406Z,1.17
2023-03-28T14:19:43.586Z,0.75
2023-03-28T14:27:29.400Z,0.75
2023-03-28T14:29:59.498Z,1.00
2023-03-28T14:32:33.006Z,0.88
2023-03-28T14:35:22.587Z,0.73
2023-03-28T14:37:55.786Z,1.10
2023-03-28T14:40:29.010Z,1.00
2023-03-28T14:43:07.313Z,0.90
2023-03-28T14:45:47.541Z,0.90
2023-03-28T14:48:22.185Z,0.85
2023-03-28T14:50:52.961Z,0.77
2023-03-28T14:53:29.194Z,0.85
2023-03-28T14:56:07.033Z,0.73
2023-03-28T14:58:35.757Z,1.20
2023-03-28T15:01:07.699Z,0.70
2023-03-28T15:03:45.879Z,0.75
2023-03-28T15:06:18.662Z,1.13
2023-03-28T15:08:46.746Z,0.40
2023-03-28T15:11:44.993Z,0.88
2023-03-28T15:14:48.344Z,0.73
2023-03-28T15:17:22.375Z,0.60
2023-03-28T15:19:58.461Z,0.90
2023-03-28T15:22:28.905Z,0.70
2023-03-28T15:24:58.003Z,0.93
2023-03-28T15:28:16.314Z,0.63
2023-03-28T15:30:57.826Z,0.80
2023-03-28T15:33:28.075Z,0.93
2023-03-28T15:36:07.720Z,0.70
2023-03-28T15:38:40.025Z,0.98
2023-03-28T15:41:19.875Z,1.05
2023-03-28T15:44:33.742Z,0.60
2023-03-28T15:47:09.310Z,0.50
2023-03-28T15:49:37.843Z,1.00
2023-03-28T15:52:17.881Z,0.73
2023-03-28T15:54:50.733Z,1.10
2023-03-28T15:57:19.950Z,0.70
2023-03-28T15:59:51.108Z,0.75
2023-03-28T16:02:24.439Z,0.68
2023-03-28T16:05:00.706Z,0.70
2023-03-28T16:07:36.846Z,0.73
2023-03-28T16:10:04.857Z,0.60
2023-03-28T16:12:42.647Z,0.82
2023-03-28T16:15:31.610Z,0.70
2023-03-28T16:18:07.691Z,0.98
2023-03-28T16:20:46.952Z,0.52
2023-03-28T16:23:14.976Z,0.73
2023-03-28T16:25:43.266Z,0.50
2023-03-28T16:28:18.446Z,0.57
2023-03-28T16:30:46.641Z,0.82
2023-03-28T16:33:14.183Z,0.90
2023-03-28T16:35:41.280Z,0.70
2023-03-28T16:38:11.757Z,1.00
2023-03-28T16:40:39.535Z,0.65
2023-03-28T16:43:07.982Z,0.50
2023-03-28T16:45:36.067Z,1.02
2023-03-28T16:48:03.477Z,0.65
2023-03-28T16:50:30.884Z,0.40
2023-03-28T16:52:57.885Z,0.60
2023-03-28T16:55:25.281Z,0.77
2023-03-28T16:57:52.678Z,1.10
2023-03-28T17:00:24.404Z,0.93
2023-03-28T17:02:51.919Z,0.75
2023-03-28T17:05:19.629Z,0.57
2023-03-28T17:07:51.903Z,0.50
2023-03-28T17:10:19.470Z,0.70
2023-03-28T17:12:46.497Z,0.70
2023-03-28T17:15:13.914Z,0.52
2023-03-28T17:17:41.384Z,0.43
2023-03-28T17:20:09.293Z,0.60
2023-03-28T17:22:36.373Z,0.70
2023-03-28T17:25:04.306Z,0.75
2023-03-28T17:27:31.708Z,0.70
2023-03-28T17:29:59.219Z,1.02
2023-03-28T17:32:26.503Z,1.20
2023-03-28T17:34:53.945Z,0.60
2023-03-28T17:37:24.340Z,0.60
2023-03-28T17:39:52.550Z,0.40
2023-03-28T17:42:20.181Z,0.55
2023-03-28T17:44:48.476Z,0.70
2023-03-28T17:47:15.973Z,0.70
2023-03-28T17:49:43.212Z,0.70
2023-03-28T17:52:10.736Z,0.70
2023-03-28T17:54:38.182Z,0.52
2023-03-28T17:57:06.848Z,0.98
2023-03-28T17:59:34.546Z,0.68
2023-03-28T18:02:03.016Z,0.85
2023-03-28T18:04:30.717Z,1.15
2023-03-28T18:07:24.239Z,0.93
2023-03-28T18:09:52.110Z,0.40
2023-03-28T18:12:20.041Z,0.80
2023-03-28T18:14:48.390Z,0.55
2023-03-28T18:17:16.018Z,0.35
2023-03-28T18:19:43.383Z,0.50
2023-03-28T18:22:10.857Z,0.85
2023-03-28T18:24:38.206Z,0.68
2023-03-28T18:27:05.798Z,0.88
2023-03-28T18:29:33.262Z,0.82
2023-03-28T18:32:01.200Z,0.65
2023-03-28T18:34:28.575Z,0.63
2023-03-28T18:36:56.303Z,0.43
2023-03-28T18:39:23.673Z,0.75
2023-03-28T18:41:51.197Z,0.70
2023-03-28T18:44:19.141Z,0.60
2023-03-28T18:46:54.532Z,0.73
2023-03-28T18:49:22.613Z,1.95
2023-03-28T18:51:53.172Z,5.72
2023-03-28T18:54:20.215Z,1.48
2023-03-28T18:56:48.418Z,1.60
2023-03-28T18:59:15.944Z,0.90
2023-03-28T19:01:49.655Z,1.08
2023-03-28T19:04:17.892Z,0.90
2023-03-28T19:06:45.357Z,0.75
2023-03-28T19:09:13.266Z,0.75
2023-03-28T19:11:40.977Z,0.75
2023-03-28T19:14:08.459Z,0.85
2023-03-28T19:16:35.518Z,1.10
2023-03-28T19:19:03.011Z,1.08
2023-03-28T19:21:31.036Z,1.23
2023-03-28T19:23:58.538Z,0.82
2023-03-28T19:26:26.459Z,1.15
2023-03-28T19:28:53.606Z,0.95
2023-03-28T19:31:24.012Z,1.17
2023-03-28T19:33:51.999Z,1.10
2023-03-28T19:36:19.600Z,1.10
2023-03-28T19:38:47.104Z,1.10
2023-03-28T19:41:24.651Z,0.70
2023-03-28T19:43:52.082Z,1.25
2023-03-28T19:46:37.151Z,0.90
2023-03-28T19:49:06.792Z,0.90
2023-03-28T19:51:34.390Z,0.70
2023-03-28T19:54:01.905Z,0.90
2023-03-28T19:56:30.581Z,1.05
2023-03-28T19:58:57.594Z,1.20
2023-03-28T20:01:25.011Z,1.27
2023-03-28T20:03:53.340Z,1.25
2023-03-28T20:06:22.313Z,1.42
2023-03-28T20:08:50.622Z,1.33
2023-03-28T20:11:18.187Z,1.27
2023-03-28T20:13:46.223Z,1.60
2023-03-28T20:16:14.680Z,1.38
2023-03-28T20:18:42.246Z,0.93
2023-03-28T20:21:12.460Z,1.05
2023-03-28T20:23:40.120Z,1.42
2023-03-28T20:26:20.434Z,1.30
2023-03-28T20:28:50.331Z,1.17
2023-03-28T20:31:18.945Z,1.50
2023-03-28T20:33:46.398Z,1.38
2023-03-28T20:36:13.748Z,1.40
2023-03-28T20:38:41.136Z,1.10
2023-03-28T20:41:19.990Z,1.30
2023-03-28T20:43:47.742Z,1.23
2023-03-28T20:46:20.560Z,1.27
2023-03-28T20:48:53.121Z,1.48
2023-03-28T20:51:22.917Z,1.15
2023-03-28T20:53:56.949Z,1.30
2023-03-28T20:56:25.671Z,1.00
2023-03-28T20:58:53.736Z,1.20
2023-03-28T21:01:28.470Z,0.90
2023-03-28T21:03:58.752Z,1.17
2023-03-28T21:06:30.407Z,1.23
2023-03-28T21:09:00.881Z,1.02
2023-03-28T21:11:31.860Z,1.50
2023-03-28T21:14:00.058Z,1.27
2023-03-28T21:16:28.432Z,1.58
2023-03-28T21:18:56.467Z,1.15
2023-03-28T21:21:24.292Z,1.42
2023-03-28T21:23:53.108Z,2.05
2023-03-28T21:26:22.797Z,1.00
2023-03-28T21:28:54.348Z,1.25
2023-03-28T21:31:26.283Z,1.40
2023-03-28T21:33:58.124Z,1.38
2023-03-28T21:36:26.541Z,1.35
2023-03-28T21:38:54.781Z,1.00
2023-03-28T21:41:22.645Z,1.02
2023-03-28T21:43:50.318Z,1.48
2023-03-28T21:46:18.911Z,1.10
2023-03-28T21:48:47.773Z,1.23
2023-03-28T21:51:16.342Z,1.13
2023-03-28T21:53:43.393Z,1.30
2023-03-28T21:56:12.686Z,1.40
2023-03-28T21:58:40.280Z,1.70
2023-03-28T22:01:07.290Z,2.20
2023-03-28T22:03:37.563Z,1.50
2023-03-28T22:06:05.312Z,1.92
2023-03-28T22:08:32.995Z,1.40
2023-03-28T22:11:02.627Z,1.40
2023-03-28T22:13:30.682Z,1.38
2023-03-28T22:15:59.756Z,1.10
2023-03-28T22:18:27.844Z,1.10
2023-03-28T22:20:55.514Z,1.13
2023-03-28T22:23:24.284Z,1.40
2023-03-28T22:25:52.806Z,1.10
2023-03-28T22:28:24.434Z,1.70
2023-03-28T22:30:55.106Z,2.28
2023-03-28T22:33:24.023Z,1.35
2023-03-28T22:35:51.879Z,1.52
2023-03-28T22:38:19.485Z,1.48
2023-03-28T22:40:47.538Z,1.52
2023-03-28T22:43:16.059Z,1.50
2023-03-28T22:45:43.171Z,1.35
2023-03-28T22:48:14.318Z,1.08
2023-03-28T22:50:44.153Z,1.08
2023-03-28T22:53:12.442Z,1.13
2023-03-28T22:55:40.208Z,1.10
2023-03-28T22:58:08.097Z,1.02
2023-03-28T23:00:36.208Z,1.52
2023-03-28T23:03:03.980Z,1.10
2023-03-28T23:05:31.904Z,1.30
2023-03-28T23:08:00.089Z,0.93
2023-03-28T23:10:27.451Z,1.00
2023-03-28T23:12:54.834Z,0.75
2023-03-28T23:15:22.380Z,1.40
2023-03-28T23:17:49.520Z,0.95
2023-03-28T23:20:19.037Z,1.25
2023-03-28T23:22:48.501Z,0.85
2023-03-28T23:25:19.543Z,0.93
2023-03-28T23:27:47.123Z,0.90
2023-03-28T23:30:15.441Z,0.95
2023-03-28T23:32:43.057Z,1.17
2023-03-28T23:35:11.822Z,1.27
2023-03-28T23:37:39.511Z,1.08
2023-03-28T23:40:14.005Z,1.10
2023-03-28T23:42:43.716Z,1.40
2023-03-28T23:45:12.015Z,1.05
2023-03-28T23:47:39.320Z,1.00
2023-03-28T23:50:08.830Z,1.30
2023-03-28T23:52:36.856Z,1.13
2023-03-28T23:55:04.672Z,0.98
2023-03-28T23:57:32.174Z,0.80
2023-03-28T23:59:59.625Z,1.23
