createdAt,value
2019-03-21T00:02:27.928Z,127.03
2019-03-21T00:05:34.195Z,121.57
2019-03-21T00:08:38.610Z,117.80
2019-03-21T00:12:02.963Z,116.40
2019-03-21T00:15:33.182Z,113.40
2019-03-21T00:18:37.667Z,111.30
2019-03-21T00:21:42.105Z,104.20
2019-03-21T00:24:46.356Z,104.20
2019-03-21T00:27:50.858Z,103.23
2019-03-21T00:30:55.080Z,101.80
2019-03-21T00:33:59.579Z,100.83
2019-03-21T00:37:03.795Z,99.37
2019-03-21T00:40:10.786Z,94.70
2019-03-21T00:43:15.386Z,91.97
2019-03-21T00:46:19.592Z,91.70
2019-03-21T00:49:23.763Z,90.33
2019-03-21T00:52:28.211Z,88.27
2019-03-21T00:55:33.203Z,86.03
2019-03-21T00:58:37.934Z,87.50
2019-03-21T01:01:42.110Z,82.47
2019-03-21T01:04:46.226Z,86.13
2019-03-21T01:07:50.575Z,81.20
2019-03-21T01:10:54.690Z,75.53
2019-03-21T01:13:58.860Z,78.93
2019-03-21T01:17:03.639Z,75.40
2019-03-21T01:20:09.921Z,74.27
2019-03-21T01:23:14.041Z,69.57
2019-03-21T01:26:18.152Z,70.83
2019-03-21T01:29:22.575Z,69.47
2019-03-21T01:32:26.759Z,68.77
2019-03-21T01:35:30.928Z,69.33
2019-03-21T01:38:35.099Z,68.43
2019-03-21T01:41:39.565Z,63.93
2019-03-21T01:44:43.679Z,66.27
2019-03-21T01:47:47.790Z,60.77
2019-03-21T01:50:51.891Z,58.60
2019-03-21T01:53:56.129Z,61.80
2019-03-21T01:57:00.630Z,58.67
2019-03-21T02:00:06.121Z,59.33
2019-03-21T02:03:10.449Z,58.20
2019-03-21T02:06:14.650Z,57.83
2019-03-21T02:09:18.751Z,59.07
2019-03-21T02:12:22.942Z,55.47
2019-03-21T02:15:27.346Z,55.83
2019-03-21T02:18:31.464Z,55.70
2019-03-21T02:21:35.691Z,54.57
2019-03-21T02:24:39.873Z,54.30
2019-03-21T02:27:44.081Z,51.17
2019-03-21T02:30:48.491Z,50.53
2019-03-21T02:33:52.602Z,50.57
2019-03-21T02:36:57.045Z,50.70
2019-03-21T02:40:01.309Z,47.00
2019-03-21T02:43:06.163Z,47.77
2019-03-21T02:46:10.668Z,49.67
2019-03-21T02:49:14.883Z,42.60
2019-03-21T02:52:19.340Z,45.83
2019-03-21T02:55:23.891Z,46.57
2019-03-21T02:58:28.120Z,44.57
2019-03-21T03:01:32.227Z,41.27
2019-03-21T03:04:36.356Z,44.73
2019-03-21T03:07:40.609Z,43.77
2019-03-21T03:10:47.138Z,39.37
2019-03-21T03:13:51.407Z,40.47
2019-03-21T03:16:55.635Z,38.00
2019-03-21T03:20:00.590Z,36.70
2019-03-21T03:23:04.949Z,37.27
2019-03-21T03:26:09.185Z,36.37
2019-03-21T03:29:13.387Z,36.80
2019-03-21T03:32:17.596Z,35.27
2019-03-21T03:35:21.705Z,35.37
2019-03-21T03:38:25.829Z,33.30
2019-03-21T03:41:30.304Z,34.97
2019-03-21T03:44:34.499Z,34.30
2019-03-21T03:47:38.701Z,37.07
2019-03-21T03:50:43.240Z,30.73
2019-03-21T03:53:47.746Z,32.17
2019-03-21T03:56:52.152Z,33.53
2019-03-21T03:59:56.563Z,32.90
2019-03-21T04:03:01.002Z,29.93
2019-03-21T04:06:05.744Z,31.60
2019-03-21T04:09:10.751Z,29.70
2019-03-21T04:12:15.064Z,31.10
2019-03-21T04:15:19.277Z,31.80
2019-03-21T04:18:23.895Z,30.00
2019-03-21T04:21:28.095Z,28.57
2019-03-21T04:24:32.527Z,29.43
2019-03-21T04:27:36.991Z,28.10
2019-03-21T04:30:41.225Z,27.77
2019-03-21T04:33:45.645Z,29.97
2019-03-21T04:36:49.792Z,29.20
2019-03-21T04:39:53.917Z,26.53
2019-03-21T04:42:58.114Z,27.80
2019-03-21T04:46:03.819Z,25.53
2019-03-21T04:49:08.476Z,26.90
2019-03-21T04:52:12.957Z,25.63
2019-03-21T04:55:17.279Z,25.83
2019-03-21T04:58:21.721Z,25.13
2019-03-21T05:01:26.020Z,21.83
2019-03-21T05:04:30.492Z,23.80
2019-03-21T05:07:34.645Z,82.67
2019-03-21T05:10:39.467Z,503.20
2019-03-21T05:13:43.673Z,192.53
2019-03-21T05:16:48.072Z,188.50
2019-03-21T05:19:52.208Z,203.70
2019-03-21T05:22:56.453Z,197.43
2019-03-21T05:26:00.606Z,236.60
2019-03-21T05:29:04.879Z,503.73
2019-03-21T05:32:09.097Z,467.33
2019-03-21T05:35:13.623Z,429.47
2019-03-21T05:38:18.115Z,410.40
2019-03-21T05:41:22.633Z,381.87
2019-03-21T05:44:39.968Z,367.43
2019-03-21T05:47:44.259Z,357.30
2019-03-21T05:50:48.405Z,209.40
2019-03-21T05:53:52.561Z,206.20
2019-03-21T05:56:56.794Z,203.37
2019-03-21T06:00:01.269Z,201.17
2019-03-21T06:03:07.154Z,171.93
2019-03-21T06:06:14.122Z,150.17
2019-03-21T06:09:19.675Z,143.90
2019-03-21T06:12:23.797Z,138.17
2019-03-21T06:15:30.058Z,140.97
2019-03-21T06:19:02.033Z,140.40
2019-03-21T06:22:12.606Z,140.53
2019-03-21T06:25:26.954Z,131.57
2019-03-21T06:28:31.189Z,128.50
2019-03-21T06:31:35.681Z,128.87
2019-03-21T06:34:39.893Z,121.93
2019-03-21T06:37:44.027Z,119.90
2019-03-21T06:40:48.845Z,112.60
2019-03-21T06:43:53.277Z,115.73
2019-03-21T06:46:57.392Z,111.77
2019-03-21T06:50:01.522Z,109.50
2019-03-21T06:53:05.717Z,106.53
2019-03-21T06:56:10.247Z,103.37
2019-03-21T06:59:14.380Z,103.53
2019-03-21T07:02:18.876Z,98.27
2019-03-21T07:05:23.021Z,97.83
2019-03-21T07:08:27.724Z,103.83
2019-03-21T07:11:31.918Z,93.97
2019-03-21T07:14:36.640Z,89.70
2019-03-21T07:17:40.923Z,85.60
2019-03-21T07:20:45.145Z,88.17
2019-03-21T07:23:49.391Z,86.13
2019-03-21T07:26:53.882Z,86.50
2019-03-21T07:29:58.306Z,83.40
2019-03-21T07:33:02.420Z,84.83
2019-03-21T07:36:06.712Z,81.53
2019-03-21T07:39:11.197Z,80.07
2019-03-21T07:42:15.392Z,80.00
2019-03-21T07:45:19.601Z,79.93
2019-03-21T07:48:23.738Z,74.47
2019-03-21T07:51:27.929Z,73.23
2019-03-21T07:54:32.053Z,71.17
2019-03-21T07:57:36.667Z,70.77
2019-03-21T08:00:41.090Z,73.33
2019-03-21T08:03:45.219Z,73.20
2019-03-21T08:06:49.964Z,69.80
2019-03-21T08:09:54.549Z,69.43
2019-03-21T08:12:58.991Z,65.50
2019-03-21T08:16:03.201Z,68.40
2019-03-21T08:19:07.398Z,64.80
2019-03-21T08:22:12.142Z,65.23
2019-03-21T08:25:16.358Z,65.83
2019-03-21T08:28:20.822Z,62.60
2019-03-21T08:31:25.029Z,59.10
2019-03-21T08:34:29.757Z,58.50
2019-03-21T08:37:33.869Z,59.60
2019-03-21T08:40:37.995Z,56.93
2019-03-21T08:43:42.430Z,55.73
2019-03-21T08:46:46.625Z,55.97
2019-03-21T08:49:51.076Z,54.33
2019-03-21T08:52:55.565Z,54.70
2019-03-21T08:55:59.775Z,51.90
2019-03-21T08:59:03.992Z,53.67
2019-03-21T09:02:08.109Z,48.37
2019-03-21T09:05:12.437Z,51.00
2019-03-21T09:08:16.889Z,49.07
2019-03-21T09:11:21.095Z,51.77
2019-03-21T09:14:25.229Z,45.87
2019-03-21T09:17:29.353Z,48.03
2019-03-21T09:20:33.985Z,48.13
2019-03-21T09:23:38.456Z,46.70
2019-03-21T09:26:42.654Z,44.80
2019-03-21T09:29:53.359Z,42.63
2019-03-21T09:32:53.286Z,42.50
2019-03-21T09:35:57.997Z,42.13
2019-03-21T09:39:02.190Z,41.00
2019-03-21T09:42:06.649Z,41.53
2019-03-21T09:45:11.077Z,41.40
2019-03-21T09:48:15.285Z,40.90
2019-03-21T09:51:30.341Z,40.43
2019-03-21T09:54:25.996Z,37.70
2019-03-21T09:57:30.145Z,39.10
2019-03-21T10:00:35.461Z,39.40
2019-03-21T10:03:39.854Z,37.43
2019-03-21T10:06:44.052Z,35.63
2019-03-21T10:09:48.537Z,35.23
2019-03-21T10:12:55.429Z,34.03
2019-03-21T10:15:59.185Z,34.77
2019-03-21T10:19:03.356Z,33.67
2019-03-21T10:22:07.448Z,31.03
2019-03-21T10:25:12.062Z,32.43
2019-03-21T10:28:16.282Z,33.27
2019-03-21T10:31:20.487Z,32.93
2019-03-21T10:34:24.958Z,32.43
2019-03-21T10:37:29.469Z,33.67
2019-03-21T10:40:33.874Z,30.10
2019-03-21T10:43:38.006Z,29.80
2019-03-21T10:46:42.141Z,31.13
2019-03-21T10:49:46.629Z,30.83
2019-03-21T10:52:51.100Z,30.27
2019-03-21T10:55:55.308Z,29.37
2019-03-21T10:58:59.829Z,30.20
2019-03-21T11:02:07.525Z,29.53
2019-03-21T11:05:10.013Z,29.90
2019-03-21T11:08:14.232Z,27.37
2019-03-21T11:11:18.438Z,27.90
2019-03-21T11:14:22.637Z,27.77
2019-03-21T11:17:26.833Z,26.27
2019-03-21T11:20:32.521Z,28.67
2019-03-21T11:23:36.974Z,26.73
2019-03-21T11:26:41.413Z,25.90
2019-03-21T11:29:45.917Z,25.90
2019-03-21T11:32:50.115Z,27.00
2019-03-21T11:35:54.239Z,25.80
2019-03-21T11:38:58.439Z,24.03
2019-03-21T11:42:02.642Z,24.07
2019-03-21T11:45:07.094Z,24.30
2019-03-21T11:48:11.566Z,22.93
2019-03-21T11:51:15.806Z,22.47
2019-03-21T11:54:20.283Z,21.50
2019-03-21T11:57:25.013Z,23.53
2019-03-21T12:00:43.027Z,22.90
2019-03-21T12:03:35.766Z,22.37
2019-03-21T12:06:40.524Z,21.13
2019-03-21T12:09:44.656Z,22.07
2019-03-21T12:12:49.135Z,19.40
2019-03-21T12:15:53.248Z,19.50
2019-03-21T12:18:57.393Z,20.77
2019-03-21T12:22:01.923Z,18.67
2019-03-21T12:25:07.203Z,20.53
2019-03-21T12:28:11.329Z,18.60
2019-03-21T12:31:15.774Z,17.70
2019-03-21T12:34:20.514Z,18.13
2019-03-21T12:37:24.914Z,18.60
2019-03-21T12:40:29.138Z,16.93
2019-03-21T12:43:33.339Z,18.00
2019-03-21T12:46:37.553Z,18.87
2019-03-21T12:49:41.757Z,19.73
2019-03-21T12:52:45.968Z,15.93
2019-03-21T12:55:50.171Z,16.17
2019-03-21T12:58:54.399Z,17.77
2019-03-21T13:01:58.608Z,15.87
2019-03-21T13:05:02.823Z,16.10
2019-03-21T13:08:07.083Z,15.13
2019-03-21T13:11:11.282Z,13.80
2019-03-21T13:14:15.491Z,15.70
2019-03-21T13:17:19.983Z,17.33
2019-03-21T13:20:24.115Z,14.50
2019-03-21T13:23:28.233Z,13.47
2019-03-21T13:26:32.440Z,12.83
2019-03-21T13:29:36.567Z,14.10
2019-03-21T13:32:40.684Z,14.47
2019-03-21T13:35:45.077Z,13.33
2019-03-21T13:38:49.532Z,13.67
2019-03-21T13:41:53.658Z,11.27
2019-03-21T13:44:58.463Z,13.00
2019-03-21T13:48:03.214Z,13.43
2019-03-21T13:51:07.335Z,13.67
2019-03-21T13:54:11.529Z,13.30
2019-03-21T13:57:15.725Z,13.27
2019-03-21T14:00:21.412Z,12.13
2019-03-21T14:03:25.953Z,12.73
2019-03-21T14:06:30.145Z,12.77
2019-03-21T14:09:34.566Z,11.77
2019-03-21T14:12:38.788Z,12.33
2019-03-21T14:15:43.308Z,10.90
2019-03-21T14:18:47.432Z,12.17
2019-03-21T14:21:51.899Z,11.47
2019-03-21T14:24:56.109Z,12.27
2019-03-21T14:28:00.233Z,10.63
2019-03-21T14:31:04.460Z,11.83
2019-03-21T14:34:08.902Z,10.23
2019-03-21T14:37:13.383Z,11.23
2019-03-21T14:40:17.889Z,12.30
2019-03-21T14:43:22.019Z,9.63
2019-03-21T14:46:26.527Z,10.23
2019-03-21T14:49:30.968Z,10.17
2019-03-21T14:52:35.690Z,10.10
2019-03-21T14:55:47.361Z,9.90
2019-03-21T14:58:46.320Z,11.60
2019-03-21T15:01:50.516Z,9.10
2019-03-21T15:04:54.726Z,9.80
2019-03-21T15:07:59.269Z,8.97
2019-03-21T15:11:03.420Z,9.97
2019-03-21T15:14:07.863Z,9.13
2019-03-21T15:17:12.063Z,9.53
2019-03-21T15:20:16.659Z,9.17
2019-03-21T15:23:20.891Z,9.93
2019-03-21T15:26:25.081Z,9.23
2019-03-21T15:29:29.269Z,9.30
2019-03-21T15:32:33.779Z,8.80
2019-03-21T15:35:37.955Z,8.60
2019-03-21T15:38:42.154Z,9.70
2019-03-21T15:41:46.340Z,9.33
2019-03-21T15:44:51.638Z,13.43
2019-03-21T15:47:55.953Z,15.43
2019-03-21T15:51:04.863Z,9.37
2019-03-21T15:54:06.100Z,12.57
2019-03-21T15:57:10.284Z,10.40
2019-03-21T16:00:18.274Z,10.93
2019-03-21T16:03:22.470Z,13.37
2019-03-21T16:06:26.872Z,17.53
2019-03-21T16:09:30.999Z,14.33
2019-03-21T16:12:35.240Z,13.50
2019-03-21T16:15:39.435Z,127.03
2019-03-21T16:18:43.581Z,831.73
2019-03-21T16:21:48.357Z,94.43
2019-03-21T16:24:52.515Z,422.07
2019-03-21T16:27:57.042Z,367.43
2019-03-21T16:31:01.251Z,269.60
2019-03-21T16:34:05.742Z,152.33
2019-03-21T16:37:12.004Z,536.33
2019-03-21T16:40:16.305Z,519.47
2019-03-21T16:43:20.814Z,499.70
2019-03-21T16:46:25.310Z,495.27
2019-03-21T16:49:29.555Z,485.67
2019-03-21T16:52:33.855Z,478.47
2019-03-21T16:55:38.355Z,469.53
2019-03-21T16:58:42.488Z,467.47
2019-03-21T17:01:47.512Z,456.37
2019-03-21T17:04:51.672Z,453.60
2019-03-21T17:07:55.822Z,439.23
2019-03-21T17:10:59.974Z,441.47
2019-03-21T17:14:04.195Z,438.03
2019-03-21T17:17:08.351Z,428.43
2019-03-21T17:20:13.036Z,434.90
2019-03-21T17:23:17.477Z,418.67
2019-03-21T17:26:21.723Z,414.57
2019-03-21T17:29:26.205Z,399.80
2019-03-21T17:32:30.330Z,403.67
2019-03-21T17:35:34.608Z,368.50
2019-03-21T17:38:39.055Z,308.60
2019-03-21T17:41:43.495Z,286.50
2019-03-21T17:44:47.940Z,269.77
2019-03-21T17:47:52.412Z,231.77
2019-03-21T17:50:56.630Z,238.43
2019-03-21T17:54:01.099Z,225.63
2019-03-21T17:57:05.579Z,268.97
2019-03-21T18:00:12.803Z,236.60
2019-03-21T18:03:17.013Z,233.40
2019-03-21T18:06:21.397Z,237.37
2019-03-21T18:09:25.641Z,222.93
2019-03-21T18:12:29.831Z,208.53
2019-03-21T18:15:33.964Z,210.70
2019-03-21T18:18:38.219Z,198.43
2019-03-21T18:21:42.611Z,201.73
2019-03-21T18:24:53.890Z,199.33
2019-03-21T18:27:52.672Z,182.97
2019-03-21T18:30:56.808Z,191.87
2019-03-21T18:34:01.260Z,180.50
2019-03-21T18:37:05.537Z,180.50
2019-03-21T18:40:10.295Z,182.50
2019-03-21T18:43:14.739Z,172.30
2019-03-21T18:46:19.527Z,161.13
2019-03-21T18:49:23.722Z,166.30
2019-03-21T18:52:28.048Z,152.63
2019-03-21T18:55:32.164Z,160.93
2019-03-21T18:58:36.384Z,157.87
2019-03-21T19:01:40.930Z,153.10
2019-03-21T19:04:45.142Z,150.43
2019-03-21T19:07:49.280Z,142.57
2019-03-21T19:10:53.683Z,143.30
2019-03-21T19:13:57.886Z,140.87
2019-03-21T19:17:02.082Z,131.00
2019-03-21T19:20:07.427Z,130.97
2019-03-21T19:23:11.913Z,131.93
2019-03-21T19:26:16.028Z,129.73
2019-03-21T19:29:20.511Z,123.83
2019-03-21T19:32:25.038Z,127.47
2019-03-21T19:35:29.162Z,120.73
2019-03-21T19:38:33.610Z,119.87
2019-03-21T19:41:38.022Z,116.73
2019-03-21T19:44:42.219Z,106.83
2019-03-21T19:47:46.710Z,112.27
2019-03-21T19:50:50.903Z,110.07
2019-03-21T19:53:55.041Z,106.60
2019-03-21T19:56:59.304Z,102.13
2019-03-21T20:00:03.740Z,100.60
2019-03-21T20:03:07.955Z,100.97
2019-03-21T20:06:12.143Z,101.17
2019-03-21T20:09:16.665Z,93.10
2019-03-21T20:12:21.196Z,95.07
2019-03-21T20:15:25.398Z,89.97
2019-03-21T20:18:29.629Z,91.30
2019-03-21T20:21:33.821Z,93.13
2019-03-21T20:24:37.957Z,88.57
2019-03-21T20:27:42.188Z,86.70
2019-03-21T20:30:47.215Z,89.27
2019-03-21T20:33:51.698Z,84.10
2019-03-21T20:36:56.436Z,86.07
2019-03-21T20:40:00.813Z,85.53
2019-03-21T20:43:05.030Z,85.03
2019-03-21T20:46:09.182Z,82.43
2019-03-21T20:49:13.561Z,78.63
2019-03-21T20:52:18.014Z,74.23
2019-03-21T20:55:22.138Z,72.67
2019-03-21T20:58:27.185Z,72.27
2019-03-21T21:01:31.625Z,74.13
2019-03-21T21:04:36.070Z,67.57
2019-03-21T21:07:40.268Z,70.53
2019-03-21T21:10:44.413Z,68.13
2019-03-21T21:13:48.619Z,70.07
2019-03-21T21:16:52.814Z,70.13
2019-03-21T21:19:57.071Z,62.77
2019-03-21T21:23:01.285Z,61.57
2019-03-21T21:26:06.042Z,62.43
2019-03-21T21:29:10.207Z,64.57
2019-03-21T21:32:14.547Z,61.03
2019-03-21T21:35:19.144Z,59.07
2019-03-21T21:38:23.258Z,53.93
2019-03-21T21:41:28.194Z,28.43
2019-03-21T21:44:32.607Z,27.87
2019-03-21T21:47:36.849Z,123.63
2019-03-21T21:50:40.984Z,113.13
2019-03-21T21:53:45.800Z,101.03
2019-03-21T21:56:50.270Z,90.77
2019-03-21T21:59:54.732Z,83.10
2019-03-21T22:02:59.217Z,44.97
2019-03-21T22:06:03.817Z,43.07
2019-03-21T22:09:09.242Z,127.87
2019-03-21T22:12:13.378Z,103.23
2019-03-21T22:15:17.767Z,119.07
2019-03-21T22:18:22.181Z,118.67
2019-03-21T22:21:26.729Z,107.30
2019-03-21T22:24:30.943Z,110.03
2019-03-21T22:27:35.553Z,99.53
2019-03-21T22:30:39.759Z,92.07
2019-03-21T22:33:44.254Z,81.37
2019-03-21T22:36:49.656Z,84.47
2019-03-21T22:39:54.045Z,78.33
2019-03-21T22:42:58.357Z,73.83
2019-03-21T22:46:02.343Z,72.57
2019-03-21T22:49:06.538Z,69.00
2019-03-21T22:52:10.706Z,72.50
2019-03-21T22:55:15.773Z,67.97
2019-03-21T22:58:31.172Z,64.33
2019-03-21T23:01:26.174Z,63.90
2019-03-21T23:04:30.633Z,63.40
2019-03-21T23:07:35.184Z,58.73
2019-03-21T23:10:39.955Z,55.90
2019-03-21T23:13:44.087Z,56.83
2019-03-21T23:16:48.236Z,53.83
2019-03-21T23:19:52.446Z,52.33
2019-03-21T23:22:56.654Z,52.70
2019-03-21T23:26:00.863Z,57.87
2019-03-21T23:29:05.391Z,51.30
2019-03-21T23:32:09.937Z,48.60
2019-03-21T23:35:14.622Z,53.40
2019-03-21T23:38:19.313Z,51.23
2019-03-21T23:41:23.762Z,44.83
2019-03-21T23:44:28.257Z,47.60
2019-03-21T23:47:32.477Z,48.10
2019-03-21T23:50:36.949Z,48.53
2019-03-21T23:53:41.378Z,45.10
2019-03-21T23:56:45.499Z,42.20
2019-03-21T23:59:49.634Z,42.80
