createdAt,value
2022-09-12T00:02:02.372Z,100532.44
2022-09-12T00:07:07.140Z,100519.09
2022-09-12T00:12:06.640Z,100524.06
2022-09-12T00:17:05.089Z,100515.75
2022-09-12T00:22:04.488Z,100516.16
2022-09-12T00:27:11.345Z,100543.19
2022-09-12T00:32:12.415Z,100535.69
2022-09-12T00:37:21.596Z,100494.06
2022-09-12T00:42:20.965Z,100522.09
2022-09-12T00:47:23.899Z,100501.66
2022-09-12T00:52:28.463Z,100488.22
2022-09-12T00:57:41.831Z,100525.03
2022-09-12T01:02:55.941Z,100508.13
2022-09-12T01:07:55.458Z,100513.09
2022-09-12T01:12:56.621Z,100518.75
2022-09-12T01:18:10.709Z,100520.69
2022-09-12T01:23:40.900Z,100493.72
2022-09-12T01:29:05.011Z,100526.75
2022-09-12T01:34:21.025Z,100532.53
2022-09-12T01:39:41.330Z,100547.13
2022-09-12T01:45:20.031Z,100543.31
2022-09-12T01:50:25.029Z,100520.50
2022-09-12T01:55:27.341Z,100518.44
2022-09-12T02:00:36.668Z,100503.06
2022-09-12T02:05:42.132Z,100494.56
2022-09-12T02:10:54.777Z,100506.53
2022-09-12T02:16:10.963Z,100525.25
2022-09-12T02:21:09.692Z,100532.72
2022-09-12T02:26:27.179Z,100503.00
2022-09-12T02:31:42.627Z,100524.78
2022-09-12T02:36:54.967Z,100500.13
2022-09-12T02:41:53.234Z,100504.47
2022-09-12T02:46:55.114Z,100505.31
2022-09-12T02:51:52.594Z,100523.22
2022-09-12T02:56:53.758Z,100531.22
2022-09-12T03:02:14.310Z,100506.78
2022-09-12T03:07:46.944Z,100533.50
2022-09-12T03:12:57.551Z,100510.16
2022-09-12T03:18:08.369Z,100529.16
2022-09-12T03:23:12.966Z,100503.34
2022-09-12T03:28:15.163Z,100528.81
2022-09-12T03:33:18.580Z,100488.25
2022-09-12T03:38:16.977Z,100534.94
2022-09-12T03:43:15.198Z,100530.75
2022-09-12T03:48:13.452Z,100554.09
2022-09-12T03:53:17.248Z,100554.97
2022-09-12T03:58:18.512Z,100528.56
2022-09-12T04:03:17.295Z,100535.34
2022-09-12T04:08:15.383Z,100538.59
2022-09-12T04:13:14.849Z,100525.50
2022-09-12T04:18:12.939Z,100532.13
2022-09-12T04:23:12.496Z,100545.50
2022-09-12T04:28:10.343Z,100551.25
2022-09-12T04:33:08.801Z,100582.03
2022-09-12T04:38:08.900Z,100593.78
2022-09-12T04:43:10.141Z,100589.31
2022-09-12T04:48:10.161Z,100594.22
2022-09-12T04:53:08.968Z,100597.91
2022-09-12T04:58:07.425Z,100606.81
2022-09-12T05:03:05.646Z,100603.34
2022-09-12T05:08:09.760Z,100621.97
2022-09-12T05:13:09.601Z,100632.84
2022-09-12T05:18:10.809Z,100590.69
2022-09-12T05:23:08.214Z,100607.44
2022-09-12T05:28:06.626Z,100614.56
2022-09-12T05:33:06.636Z,100611.50
2022-09-12T05:38:06.338Z,100641.69
2022-09-12T05:43:05.380Z,100638.03
2022-09-12T05:48:03.914Z,100615.03
2022-09-12T05:53:02.897Z,100623.91
2022-09-12T05:58:00.765Z,100635.84
2022-09-12T06:02:59.368Z,100625.03
2022-09-12T06:07:57.754Z,100619.41
2022-09-12T06:12:56.102Z,100622.38
2022-09-12T06:17:54.788Z,100608.44
2022-09-12T06:22:57.157Z,100610.31
2022-09-12T06:27:55.661Z,100614.94
2022-09-12T06:32:57.132Z,100607.16
2022-09-12T06:37:54.981Z,100636.09
2022-09-12T06:42:52.695Z,100620.03
2022-09-12T06:48:03.371Z,100627.78
2022-09-12T06:53:04.256Z,100614.47
2022-09-12T06:58:03.574Z,100614.81
2022-09-12T07:03:01.974Z,100624.41
2022-09-12T07:08:00.474Z,100614.63
2022-09-12T07:13:02.303Z,100627.81
2022-09-12T07:18:01.065Z,100625.88
2022-09-12T07:23:00.351Z,100629.72
2022-09-12T07:27:58.519Z,100646.75
2022-09-12T07:33:06.956Z,100634.31
2022-09-12T07:38:06.230Z,100623.50
2022-09-12T07:43:05.601Z,100615.06
2022-09-12T07:48:04.986Z,100636.38
2022-09-12T07:53:04.802Z,100618.28
2022-09-12T07:58:04.105Z,100618.44
2022-09-12T08:03:04.597Z,100595.28
2022-09-12T08:08:03.029Z,100597.00
2022-09-12T08:13:03.818Z,100596.41
2022-09-12T08:18:02.703Z,100602.19
2022-09-12T08:23:02.361Z,100608.09
2022-09-12T08:28:01.596Z,100596.25
2022-09-12T08:33:00.284Z,100609.38
2022-09-12T08:37:59.910Z,100591.63
2022-09-12T08:43:14.453Z,100562.31
2022-09-12T08:48:13.229Z,100552.56
2022-09-12T08:53:16.355Z,100562.31
2022-09-12T08:58:20.461Z,100551.97
2022-09-12T09:03:34.359Z,100540.41
2022-09-12T09:08:40.796Z,100556.16
2022-09-12T09:14:14.112Z,100549.13
2022-09-12T09:19:27.169Z,100543.13
2022-09-12T09:24:40.882Z,100535.88
2022-09-12T09:29:47.209Z,100512.75
2022-09-12T09:34:46.539Z,100520.03
2022-09-12T09:40:13.590Z,100524.16
2022-09-12T09:45:18.079Z,100508.19
2022-09-12T09:50:17.345Z,100501.72
2022-09-12T09:55:29.323Z,100511.41
2022-09-12T10:00:33.954Z,100527.44
2022-09-12T10:05:48.424Z,100527.59
2022-09-12T10:11:15.691Z,100499.81
2022-09-12T10:16:30.604Z,100501.25
2022-09-12T10:21:47.114Z,100503.69
2022-09-12T10:26:57.257Z,100497.56
2022-09-12T10:32:05.190Z,100505.66
2022-09-12T10:37:10.314Z,100464.34
2022-09-12T10:42:08.026Z,100501.38
2022-09-12T10:47:31.801Z,100463.25
2022-09-12T10:52:30.195Z,100470.19
2022-09-12T10:57:33.682Z,100491.53
2022-09-12T11:02:49.033Z,100494.19
2022-09-12T11:07:50.262Z,100473.38
2022-09-12T11:13:01.999Z,100457.34
2022-09-12T11:18:19.610Z,100474.19
2022-09-12T11:23:45.580Z,100495.78
2022-09-12T11:29:22.467Z,100484.06
2022-09-12T11:34:33.250Z,100441.34
2022-09-12T11:39:40.319Z,100455.13
2022-09-12T11:44:48.635Z,100469.59
2022-09-12T11:49:52.187Z,100455.78
2022-09-12T11:55:07.035Z,100448.28
2022-09-12T12:00:10.618Z,100422.47
2022-09-12T12:05:30.417Z,100447.06
2022-09-12T12:10:39.756Z,100427.31
2022-09-12T12:15:39.480Z,100429.59
2022-09-12T12:20:40.393Z,100413.69
2022-09-12T12:25:44.252Z,100412.81
2022-09-12T12:30:56.299Z,100433.00
2022-09-12T12:36:02.862Z,100431.84
2022-09-12T12:41:22.378Z,100427.13
2022-09-12T12:46:25.748Z,100415.50
2022-09-12T12:51:35.833Z,100402.31
2022-09-12T12:56:41.540Z,100393.59
2022-09-12T13:01:49.515Z,100403.56
2022-09-12T13:07:08.118Z,100402.00
2022-09-12T13:12:13.268Z,100388.78
2022-09-12T13:17:34.497Z,100419.81
2022-09-12T13:22:41.020Z,100415.44
2022-09-12T13:27:39.608Z,100400.53
2022-09-12T13:32:38.384Z,100382.78
2022-09-12T13:38:04.972Z,100425.41
2022-09-12T13:43:13.169Z,100401.47
2022-09-12T13:48:17.480Z,100405.44
2022-09-12T13:53:18.581Z,100404.44
2022-09-12T13:58:28.307Z,100402.34
2022-09-12T14:03:49.085Z,100411.72
2022-09-12T14:08:48.622Z,100403.97
2022-09-12T14:13:49.736Z,100401.88
2022-09-12T14:18:50.168Z,100391.00
2022-09-12T14:23:49.061Z,100397.88
2022-09-12T14:28:50.150Z,100425.88
2022-09-12T14:33:50.157Z,100397.81
2022-09-12T14:38:51.019Z,100398.41
2022-09-12T14:43:56.412Z,100409.38
2022-09-12T14:49:31.368Z,100414.41
2022-09-12T14:54:34.026Z,100416.38
2022-09-12T14:59:41.882Z,100425.91
2022-09-12T15:05:10.957Z,100420.56
2022-09-12T15:10:27.661Z,100412.53
2022-09-12T15:15:29.609Z,100419.84
2022-09-12T15:20:34.178Z,100424.47
2022-09-12T15:25:33.224Z,100442.88
2022-09-12T15:30:33.982Z,100441.72
2022-09-12T15:35:34.320Z,100443.94
2022-09-12T15:40:38.106Z,100439.50
2022-09-12T15:45:37.087Z,100435.38
2022-09-12T15:50:36.313Z,100437.31
2022-09-12T15:55:35.702Z,100436.69
2022-09-12T16:00:34.880Z,100433.13
2022-09-12T16:05:34.645Z,100446.06
2022-09-12T16:10:33.130Z,100443.34
2022-09-12T16:15:32.279Z,100453.22
2022-09-12T16:20:33.986Z,100454.94
2022-09-12T16:25:35.563Z,100465.94
2022-09-12T16:30:37.401Z,100469.03
2022-09-12T16:35:35.671Z,100465.84
2022-09-12T16:40:34.397Z,100481.22
2022-09-12T16:45:34.669Z,100479.88
2022-09-12T16:50:32.967Z,100472.34
2022-09-12T16:55:32.533Z,100478.31
2022-09-12T17:00:31.043Z,100511.69
2022-09-12T17:05:29.661Z,100526.41
2022-09-12T17:10:28.197Z,100506.56
2022-09-12T17:15:26.172Z,100559.16
2022-09-12T17:20:28.792Z,100575.94
2022-09-12T17:25:27.976Z,100565.50
2022-09-12T17:30:25.996Z,100573.50
2022-09-12T17:35:26.748Z,100591.81
2022-09-12T17:40:48.783Z,100603.88
2022-09-12T17:45:44.839Z,100608.13
2022-09-12T17:50:44.169Z,100604.94
2022-09-12T17:55:43.560Z,100615.75
2022-09-12T18:01:01.907Z,100571.34
2022-09-12T18:06:01.945Z,100589.25
2022-09-12T18:11:06.909Z,100593.22
2022-09-12T18:16:10.108Z,100595.41
2022-09-12T18:21:09.217Z,100578.03
2022-09-12T18:26:09.068Z,100581.31
2022-09-12T18:31:13.948Z,100572.88
2022-09-12T18:36:13.587Z,100599.44
2022-09-12T18:41:16.522Z,100572.13
2022-09-12T18:46:19.406Z,100595.69
2022-09-12T18:51:22.434Z,100573.00
2022-09-12T18:56:23.168Z,100579.13
2022-09-12T19:01:33.066Z,100578.16
2022-09-12T19:06:39.738Z,100577.06
2022-09-12T19:11:40.977Z,100589.91
2022-09-12T19:16:39.437Z,100596.47
2022-09-12T19:21:37.940Z,100581.28
2022-09-12T19:26:37.010Z,100602.41
2022-09-12T19:31:37.729Z,100596.66
2022-09-12T19:36:45.243Z,100625.50
2022-09-12T19:41:49.521Z,100641.22
2022-09-12T19:46:52.992Z,100609.25
2022-09-12T19:51:52.561Z,100619.63
2022-09-12T19:56:51.193Z,100630.50
2022-09-12T20:01:48.815Z,100616.69
2022-09-12T20:06:47.495Z,100625.59
2022-09-12T20:11:46.095Z,100623.91
2022-09-12T20:16:45.955Z,100647.28
2022-09-12T20:21:45.271Z,100634.63
2022-09-12T20:26:44.754Z,100629.78
2022-09-12T20:31:44.335Z,100648.38
2022-09-12T20:36:45.198Z,100661.63
2022-09-12T20:41:45.599Z,100655.31
2022-09-12T20:46:44.759Z,100671.50
2022-09-12T20:51:43.970Z,100675.16
2022-09-12T20:56:43.998Z,100668.28
2022-09-12T21:01:44.896Z,100669.63
2022-09-12T21:06:44.585Z,100645.63
2022-09-12T21:11:44.381Z,100691.38
2022-09-12T21:16:43.085Z,100648.91
2022-09-12T21:21:43.669Z,100669.34
2022-09-12T21:26:42.444Z,100666.44
2022-09-12T21:32:36.332Z,100704.31
2022-09-12T21:37:59.664Z,100701.31
2022-09-12T21:42:59.263Z,100691.44
2022-09-12T21:47:58.573Z,100712.50
2022-09-12T21:52:56.954Z,100700.91
2022-09-12T21:57:55.838Z,100693.69
2022-09-12T22:03:00.518Z,100682.69
2022-09-12T22:08:00.842Z,100696.31
2022-09-12T22:12:59.166Z,100701.66
2022-09-12T22:17:57.590Z,100707.41
2022-09-12T22:23:15.552Z,100711.13
2022-09-12T22:28:14.205Z,100712.19
2022-09-12T22:33:11.825Z,100705.00
2022-09-12T22:38:11.105Z,100718.75
2022-09-12T22:43:09.647Z,100697.44
2022-09-12T22:48:09.331Z,100719.84
2022-09-12T22:53:10.389Z,100708.19
2022-09-12T22:58:08.593Z,100713.97
2022-09-12T23:03:08.254Z,100718.63
2022-09-12T23:08:09.583Z,100702.28
2022-09-12T23:13:09.958Z,100702.34
2022-09-12T23:18:11.905Z,100709.03
2022-09-12T23:23:11.305Z,100682.44
2022-09-12T23:28:08.739Z,100729.59
2022-09-12T23:33:07.143Z,100678.19
2022-09-12T23:38:09.513Z,100691.56
2022-09-12T23:43:09.970Z,100700.47
2022-09-12T23:48:10.105Z,100715.28
2022-09-12T23:53:07.376Z,100685.72
2022-09-12T23:58:06.867Z,100717.94
