createdAt,value
2019-04-16T00:02:18.777Z,96536.40
2019-04-16T00:05:05.118Z,96541.20
2019-04-16T00:07:59.348Z,96532.94
2019-04-16T00:10:52.385Z,96535.03
2019-04-16T00:13:31.333Z,96532.92
2019-04-16T00:16:00.921Z,96524.70
2019-04-16T00:18:33.476Z,96525.54
2019-04-16T00:21:29.164Z,96521.80
2019-04-16T00:24:20.111Z,96520.75
2019-04-16T00:26:59.330Z,96523.41
2019-04-16T00:29:27.462Z,96520.77
2019-04-16T00:32:02.301Z,96516.27
2019-04-16T00:34:36.189Z,96518.64
2019-04-16T00:37:07.752Z,96518.11
2019-04-16T00:39:36.841Z,96511.50
2019-04-16T00:42:06.290Z,96508.31
2019-04-16T00:44:37.887Z,96506.45
2019-04-16T00:47:07.128Z,96441.00
2019-04-16T00:49:40.401Z,96501.13
2019-04-16T00:52:14.087Z,96496.95
2019-04-16T00:54:44.125Z,96496.63
2019-04-16T00:57:17.681Z,96499.30
2019-04-16T00:59:49.048Z,96495.59
2019-04-16T01:02:23.715Z,96495.05
2019-04-16T01:04:56.363Z,96494.23
2019-04-16T01:07:25.462Z,96495.31
2019-04-16T01:09:54.547Z,96494.17
2019-04-16T01:12:23.649Z,96484.95
2019-04-16T01:14:52.734Z,96485.48
2019-04-16T01:17:21.907Z,96488.41
2019-04-16T01:19:52.574Z,96481.26
2019-04-16T01:22:25.932Z,96488.64
2019-04-16T01:24:56.196Z,96478.34
2019-04-16T01:27:34.982Z,96485.48
2019-04-16T01:30:06.364Z,96485.58
2019-04-16T01:32:57.808Z,96483.99
2019-04-16T01:35:57.762Z,96483.70
2019-04-16T01:38:32.554Z,96482.58
2019-04-16T01:41:07.837Z,96480.67
2019-04-16T01:43:42.297Z,96479.94
2019-04-16T01:46:11.418Z,96482.67
2019-04-16T01:48:40.535Z,96481.06
2019-04-16T01:51:09.695Z,96478.13
2019-04-16T01:53:39.522Z,96474.14
2019-04-16T01:56:08.935Z,96467.98
2019-04-16T01:58:41.128Z,96470.31
2019-04-16T02:01:12.418Z,96465.16
2019-04-16T02:03:41.932Z,96472.31
2019-04-16T02:06:11.016Z,96464.05
2019-04-16T02:08:40.179Z,96464.02
2019-04-16T02:11:11.042Z,96461.63
2019-04-16T02:13:45.780Z,96460.17
2019-04-16T02:16:17.952Z,96454.83
2019-04-16T02:18:51.688Z,96457.50
2019-04-16T02:21:20.787Z,96462.28
2019-04-16T02:23:49.849Z,96459.73
2019-04-16T02:26:20.483Z,96464.42
2019-04-16T02:29:06.876Z,96465.20
2019-04-16T02:31:27.886Z,96469.17
2019-04-16T02:33:57.020Z,96466.17
2019-04-16T02:36:29.047Z,96460.97
2019-04-16T02:39:02.065Z,96464.30
2019-04-16T02:41:33.308Z,96464.33
2019-04-16T02:44:03.144Z,96457.13
2019-04-16T02:46:35.686Z,96454.30
2019-04-16T02:49:12.050Z,96455.58
2019-04-16T02:51:47.039Z,96463.61
2019-04-16T02:54:36.141Z,96463.69
2019-04-16T02:57:26.786Z,96461.48
2019-04-16T02:59:54.432Z,96456.48
2019-04-16T03:02:41.246Z,96453.09
2019-04-16T03:05:26.494Z,96460.09
2019-04-16T03:08:01.544Z,96463.50
2019-04-16T03:10:31.264Z,96465.27
2019-04-16T03:13:03.333Z,96468.20
2019-04-16T03:15:50.516Z,96467.49
2019-04-16T03:18:22.703Z,96462.73
2019-04-16T03:20:56.726Z,96459.02
2019-04-16T03:23:25.829Z,96458.52
2019-04-16T03:25:56.649Z,96450.34
2019-04-16T03:28:28.525Z,96452.86
2019-04-16T03:31:08.059Z,96455.92
2019-04-16T03:33:34.688Z,96456.84
2019-04-16T03:36:05.533Z,96457.89
2019-04-16T03:38:36.958Z,96458.10
2019-04-16T03:41:09.933Z,96462.61
2019-04-16T03:43:40.719Z,96456.13
2019-04-16T03:46:15.820Z,96453.95
2019-04-16T03:48:48.145Z,96458.46
2019-04-16T03:51:19.081Z,96453.03
2019-04-16T03:53:49.652Z,96454.92
2019-04-16T03:56:22.433Z,96449.34
2019-04-16T03:58:54.492Z,96451.41
2019-04-16T04:01:28.795Z,96450.87
2019-04-16T04:03:58.475Z,96443.08
2019-04-16T04:06:32.331Z,96446.16
2019-04-16T04:09:05.576Z,96454.64
2019-04-16T04:11:41.173Z,96457.33
2019-04-16T04:14:14.529Z,96457.55
2019-04-16T04:16:46.197Z,96456.66
2019-04-16T04:19:16.077Z,96459.38
2019-04-16T04:21:45.346Z,96460.80
2019-04-16T04:24:14.424Z,96461.34
2019-04-16T04:26:46.427Z,96463.17
2019-04-16T04:29:15.882Z,96463.00
2019-04-16T04:31:46.623Z,96467.42
2019-04-16T04:34:17.383Z,96472.11
2019-04-16T04:36:46.877Z,96476.09
2019-04-16T04:39:18.776Z,96479.30
2019-04-16T04:41:52.595Z,96473.18
2019-04-16T04:44:22.263Z,96479.45
2019-04-16T04:46:51.528Z,96473.73
2019-04-16T04:49:21.069Z,96477.69
2019-04-16T04:51:50.469Z,96479.56
2019-04-16T04:54:28.794Z,96470.08
2019-04-16T04:57:00.289Z,96486.56
2019-04-16T04:59:29.737Z,96486.72
2019-04-16T05:02:04.063Z,96489.67
2019-04-16T05:04:52.349Z,96492.97
2019-04-16T05:07:21.969Z,96487.61
2019-04-16T05:09:53.545Z,96493.84
2019-04-16T05:12:24.219Z,96492.08
2019-04-16T05:14:58.442Z,96497.45
2019-04-16T05:17:28.987Z,96493.30
2019-04-16T05:20:00.310Z,96500.52
2019-04-16T05:22:32.848Z,96490.58
2019-04-16T05:25:03.169Z,96495.55
2019-04-16T05:27:32.470Z,96503.09
2019-04-16T05:30:03.453Z,96499.25
2019-04-16T05:32:35.110Z,96506.49
2019-04-16T05:35:10.287Z,96509.02
2019-04-16T05:37:37.402Z,96512.53
2019-04-16T05:40:12.247Z,96511.03
2019-04-16T05:42:41.713Z,96504.97
2019-04-16T05:45:11.515Z,96502.28
2019-04-16T05:47:40.648Z,96501.26
2019-04-16T05:50:10.933Z,96501.70
2019-04-16T05:52:41.492Z,96504.44
2019-04-16T05:55:30.993Z,96508.87
2019-04-16T05:58:09.656Z,95288.57
2019-04-16T06:01:00.804Z,96532.25
2019-04-16T06:03:29.915Z,96537.30
2019-04-16T06:05:59.902Z,96559.12
2019-04-16T06:08:29.634Z,96541.70
2019-04-16T06:10:58.790Z,96546.87
2019-04-16T06:13:52.846Z,96549.55
2019-04-16T06:16:47.496Z,96544.13
2019-04-16T06:19:31.213Z,96548.67
2019-04-16T06:22:19.646Z,96547.19
2019-04-16T06:25:09.347Z,96552.98
2019-04-16T06:28:00.973Z,96550.19
2019-04-16T06:30:44.699Z,96547.95
2019-04-16T06:33:19.108Z,96539.59
2019-04-16T06:36:06.085Z,96543.80
2019-04-16T06:38:55.005Z,96541.24
2019-04-16T06:42:03.345Z,96551.09
2019-04-16T06:44:42.186Z,96548.07
2019-04-16T06:47:27.723Z,96543.81
2019-04-16T06:50:40.613Z,96546.75
2019-04-16T06:53:26.546Z,96544.80
2019-04-16T06:56:13.477Z,96542.48
2019-04-16T06:58:58.248Z,96541.09
2019-04-16T07:01:56.844Z,96543.53
2019-04-16T07:04:44.094Z,96532.96
2019-04-16T07:07:39.857Z,96533.50
2019-04-16T07:10:13.975Z,96532.41
2019-04-16T07:12:45.594Z,96537.21
2019-04-16T07:15:15.635Z,96531.53
2019-04-16T07:17:49.177Z,96529.77
2019-04-16T07:20:18.347Z,96523.39
2019-04-16T07:22:53.532Z,96536.14
2019-04-16T07:25:27.710Z,96532.83
2019-04-16T07:28:13.399Z,96535.61
2019-04-16T07:31:13.508Z,96549.36
2019-04-16T07:33:52.783Z,96545.11
2019-04-16T07:36:32.946Z,96544.86
2019-04-16T07:39:36.952Z,96578.54
2019-04-16T07:42:34.289Z,96548.49
2019-04-16T07:45:28.150Z,96549.83
2019-04-16T07:48:08.511Z,96542.75
2019-04-16T07:50:55.483Z,96538.55
2019-04-16T07:53:47.420Z,96539.45
2019-04-16T07:56:20.235Z,96224.92
2019-04-16T07:58:52.285Z,96534.50
2019-04-16T08:01:23.939Z,96532.58
2019-04-16T08:03:53.622Z,96537.46
2019-04-16T08:06:22.841Z,96535.27
2019-04-16T08:08:53.932Z,96534.30
2019-04-16T08:11:23.394Z,96533.89
2019-04-16T08:13:53.890Z,96535.81
2019-04-16T08:16:28.448Z,96539.42
2019-04-16T08:19:00.073Z,96538.41
2019-04-16T08:21:29.316Z,96538.09
2019-04-16T08:24:09.359Z,96540.31
2019-04-16T08:26:41.412Z,96540.79
2019-04-16T08:29:09.587Z,96541.78
2019-04-16T08:31:44.565Z,96538.41
2019-04-16T08:34:16.637Z,96539.92
2019-04-16T08:36:50.437Z,96538.89
2019-04-16T08:39:19.773Z,96538.38
2019-04-16T08:41:52.501Z,96546.26
2019-04-16T08:44:22.251Z,96546.94
2019-04-16T08:46:52.535Z,96543.15
2019-04-16T08:49:22.982Z,96538.50
2019-04-16T08:51:55.954Z,96534.78
2019-04-16T08:54:28.228Z,96533.23
2019-04-16T08:56:57.681Z,96259.69
2019-04-16T08:59:26.824Z,96530.45
2019-04-16T09:02:01.503Z,96523.84
2019-04-16T09:04:34.315Z,96525.52
2019-04-16T09:07:11.548Z,96525.88
2019-04-16T09:09:43.584Z,96522.95
2019-04-16T09:12:12.926Z,96530.28
2019-04-16T09:14:45.778Z,96529.41
2019-04-16T09:17:18.005Z,96531.40
2019-04-16T09:20:08.127Z,96530.78
2019-04-16T09:22:48.176Z,96303.90
2019-04-16T09:25:28.876Z,96538.83
2019-04-16T09:28:07.664Z,96536.51
2019-04-16T09:30:52.513Z,96536.29
2019-04-16T09:33:46.617Z,96546.29
2019-04-16T09:36:43.842Z,96535.70
2019-04-16T09:39:40.245Z,96536.39
2019-04-16T09:42:12.439Z,96536.03
2019-04-16T09:44:41.665Z,96540.89
2019-04-16T09:47:11.811Z,96537.07
2019-04-16T09:49:42.042Z,96546.02
2019-04-16T09:52:11.689Z,96538.88
2019-04-16T09:54:46.067Z,96533.36
2019-04-16T09:57:15.318Z,96528.27
2019-04-16T09:59:51.149Z,96538.97
2019-04-16T10:02:26.587Z,96536.55
2019-04-16T10:04:58.036Z,96528.48
2019-04-16T10:07:28.520Z,96528.48
2019-04-16T10:10:00.364Z,96523.63
2019-04-16T10:12:30.269Z,96552.22
2019-04-16T10:14:59.468Z,95957.33
2019-04-16T10:17:31.490Z,96526.95
2019-04-16T10:20:00.604Z,96529.23
2019-04-16T10:22:33.179Z,96523.11
2019-04-16T10:25:11.402Z,96533.78
2019-04-16T10:27:52.462Z,96529.89
2019-04-16T10:30:30.015Z,96535.71
2019-04-16T10:32:59.082Z,96536.70
2019-04-16T10:35:28.619Z,96531.89
2019-04-16T10:38:05.336Z,96529.92
2019-04-16T10:40:47.306Z,96530.76
2019-04-16T10:43:44.726Z,96528.97
2019-04-16T10:46:28.060Z,96527.70
2019-04-16T10:49:25.349Z,96525.33
2019-04-16T10:52:14.441Z,96521.16
2019-04-16T10:55:12.172Z,96515.08
2019-04-16T10:58:15.522Z,96517.34
2019-04-16T11:00:56.530Z,96516.84
2019-04-16T11:03:39.430Z,96515.66
2019-04-16T11:06:12.492Z,96519.42
2019-04-16T11:08:46.982Z,96515.93
2019-04-16T11:11:26.069Z,96517.64
2019-04-16T11:14:00.269Z,96512.58
2019-04-16T11:16:27.316Z,96517.58
2019-04-16T11:19:00.089Z,96518.80
2019-04-16T11:21:29.666Z,96520.85
2019-04-16T11:24:03.944Z,96518.55
2019-04-16T11:26:33.799Z,96518.92
2019-04-16T11:29:10.989Z,96513.40
2019-04-16T11:31:40.229Z,96518.25
2019-04-16T11:34:12.095Z,96517.08
2019-04-16T11:36:43.390Z,96215.02
2019-04-16T11:39:12.803Z,96516.48
2019-04-16T11:41:50.444Z,96515.95
2019-04-16T11:44:19.571Z,96515.52
2019-04-16T11:46:48.810Z,96512.96
2019-04-16T11:49:26.246Z,96520.88
2019-04-16T11:52:04.722Z,96518.45
2019-04-16T11:54:40.028Z,96513.86
2019-04-16T11:57:15.551Z,96513.91
2019-04-16T12:00:06.012Z,96521.69
2019-04-16T12:02:38.690Z,96521.44
2019-04-16T12:05:15.727Z,96519.78
2019-04-16T12:07:54.731Z,96526.06
2019-04-16T12:10:46.029Z,96528.80
2019-04-16T12:13:40.157Z,96527.23
2019-04-16T12:16:27.275Z,96536.46
2019-04-16T12:19:18.098Z,96538.89
2019-04-16T12:22:05.532Z,96552.12
2019-04-16T12:25:04.115Z,96556.42
2019-04-16T12:28:05.912Z,96564.09
2019-04-16T12:31:04.864Z,96573.99
2019-04-16T12:33:48.235Z,96582.33
2019-04-16T12:36:33.835Z,96588.38
2019-04-16T12:39:21.260Z,96582.81
2019-04-16T12:42:14.700Z,96592.31
2019-04-16T12:44:58.748Z,96590.19
2019-04-16T12:47:58.955Z,96573.48
2019-04-16T12:50:39.202Z,96557.25
2019-04-16T12:53:21.633Z,96555.06
2019-04-16T12:56:12.039Z,96557.31
2019-04-16T12:59:22.142Z,96552.30
2019-04-16T13:01:56.648Z,96558.42
2019-04-16T13:04:50.877Z,96558.47
2019-04-16T13:07:39.368Z,96560.65
2019-04-16T13:10:15.182Z,96559.66
2019-04-16T13:13:04.441Z,96558.83
2019-04-16T13:15:55.556Z,96562.05
2019-04-16T13:18:44.163Z,96600.64
2019-04-16T13:21:25.543Z,96558.09
2019-04-16T13:23:59.056Z,96561.37
2019-04-16T13:26:46.570Z,96552.49
2019-04-16T13:29:29.195Z,96547.41
2019-04-16T13:31:57.997Z,96547.95
2019-04-16T13:34:29.992Z,96550.73
2019-04-16T13:37:00.978Z,96549.36
2019-04-16T13:39:51.899Z,96544.42
2019-04-16T13:42:22.962Z,96548.81
2019-04-16T13:45:17.952Z,96552.78
2019-04-16T13:47:47.600Z,96553.98
2019-04-16T13:50:21.500Z,96565.44
2019-04-16T13:52:59.094Z,96555.80
2019-04-16T13:55:49.488Z,96552.41
2019-04-16T13:58:27.569Z,96554.28
2019-04-16T14:01:01.885Z,96558.98
2019-04-16T14:03:31.141Z,96549.98
2019-04-16T14:06:00.280Z,96554.63
2019-04-16T14:08:30.075Z,96550.50
2019-04-16T14:10:59.215Z,96553.50
2019-04-16T14:13:28.517Z,96556.36
2019-04-16T14:15:57.622Z,96550.05
2019-04-16T14:18:29.577Z,96548.48
2019-04-16T14:20:59.886Z,96552.00
2019-04-16T14:23:29.293Z,96557.90
2019-04-16T14:26:00.029Z,96549.61
2019-04-16T14:28:34.304Z,96555.19
2019-04-16T14:31:05.782Z,96552.19
2019-04-16T14:33:55.875Z,96552.65
2019-04-16T14:36:26.744Z,96549.80
2019-04-16T14:38:59.139Z,96549.73
2019-04-16T14:41:30.875Z,96553.92
2019-04-16T14:44:10.839Z,96547.59
2019-04-16T14:46:44.546Z,96547.53
2019-04-16T14:49:15.112Z,96544.22
2019-04-16T14:51:44.703Z,96552.20
2019-04-16T14:54:35.831Z,96547.44
2019-04-16T14:57:11.502Z,96545.67
2019-04-16T14:59:53.382Z,96548.95
2019-04-16T15:02:30.934Z,96548.95
2019-04-16T15:05:17.973Z,96550.08
2019-04-16T15:08:18.119Z,96547.39
2019-04-16T15:11:09.197Z,96550.62
2019-04-16T15:13:46.962Z,96548.30
2019-04-16T15:16:33.634Z,96549.59
2019-04-16T15:19:23.623Z,96550.54
2019-04-16T15:22:22.889Z,96550.44
2019-04-16T15:25:21.250Z,96551.05
2019-04-16T15:28:21.628Z,96550.38
2019-04-16T15:31:01.850Z,96551.39
2019-04-16T15:33:38.995Z,96554.91
2019-04-16T15:36:29.369Z,96555.02
2019-04-16T15:39:11.418Z,96561.20
2019-04-16T15:42:16.294Z,96559.11
2019-04-16T15:45:02.926Z,96563.86
2019-04-16T15:47:53.682Z,96567.95
2019-04-16T15:50:35.413Z,96573.59
2019-04-16T15:53:26.936Z,96569.28
2019-04-16T15:56:11.221Z,96574.44
2019-04-16T15:59:16.356Z,96605.22
2019-04-16T16:02:05.301Z,96592.77
2019-04-16T16:04:56.828Z,96602.38
2019-04-16T16:07:29.863Z,96591.23
2019-04-16T16:10:15.354Z,96596.23
2019-04-16T16:12:44.517Z,96604.76
2019-04-16T16:15:15.079Z,96601.22
2019-04-16T16:17:47.218Z,96598.08
2019-04-16T16:20:16.510Z,96602.77
2019-04-16T16:22:45.995Z,96626.41
2019-04-16T16:25:17.583Z,96608.69
2019-04-16T16:27:47.267Z,96614.25
2019-04-16T16:30:16.708Z,96609.11
2019-04-16T16:32:46.273Z,96608.73
2019-04-16T16:35:18.142Z,96607.20
2019-04-16T16:37:47.795Z,96611.95
2019-04-16T16:40:16.947Z,96617.28
2019-04-16T16:42:48.358Z,96615.55
2019-04-16T16:45:23.861Z,96613.92
2019-04-16T16:47:53.174Z,96613.23
2019-04-16T16:50:22.453Z,96624.59
2019-04-16T16:52:58.330Z,96621.73
2019-04-16T16:55:35.275Z,96626.07
2019-04-16T16:58:14.056Z,96624.58
2019-04-16T17:01:04.880Z,96630.44
2019-04-16T17:03:48.118Z,96626.42
2019-04-16T17:06:19.790Z,96625.27
2019-04-16T17:08:50.538Z,96632.52
2019-04-16T17:11:22.709Z,96627.94
2019-04-16T17:13:51.820Z,96635.52
2019-04-16T17:16:22.305Z,96627.48
2019-04-16T17:18:54.389Z,96634.56
2019-04-16T17:21:26.902Z,96628.16
2019-04-16T17:23:56.036Z,96632.26
2019-04-16T17:26:25.137Z,96635.17
2019-04-16T17:28:58.121Z,96632.47
2019-04-16T17:31:27.291Z,96632.80
2019-04-16T17:33:58.780Z,96643.00
2019-04-16T17:36:27.371Z,96647.37
2019-04-16T17:38:56.439Z,96644.81
2019-04-16T17:41:35.115Z,96649.41
2019-04-16T17:44:20.233Z,96651.52
2019-04-16T17:46:59.596Z,96654.60
2019-04-16T17:49:39.958Z,96657.23
2019-04-16T17:52:17.109Z,96657.70
2019-04-16T17:54:56.361Z,96668.05
2019-04-16T17:57:35.298Z,96668.80
2019-04-16T18:00:20.731Z,96669.73
2019-04-16T18:03:17.515Z,96669.92
2019-04-16T18:06:08.626Z,96675.98
2019-04-16T18:08:57.668Z,96676.11
2019-04-16T18:11:44.752Z,96679.73
2019-04-16T18:14:50.584Z,96688.38
2019-04-16T18:17:29.049Z,96685.58
2019-04-16T18:20:15.942Z,96691.05
2019-04-16T18:22:54.452Z,96691.36
2019-04-16T18:25:30.481Z,96691.56
2019-04-16T18:28:05.461Z,95375.45
2019-04-16T18:31:04.894Z,96705.27
2019-04-16T18:33:59.482Z,96713.09
2019-04-16T18:36:38.084Z,96721.44
2019-04-16T18:39:28.829Z,96723.32
2019-04-16T18:42:19.711Z,96734.73
2019-04-16T18:45:25.085Z,96759.98
2019-04-16T18:48:14.201Z,96744.35
2019-04-16T18:50:43.450Z,96749.63
2019-04-16T18:53:14.173Z,96751.52
2019-04-16T18:55:43.403Z,96749.83
2019-04-16T18:58:15.035Z,96759.73
2019-04-16T19:00:46.421Z,96764.22
2019-04-16T19:03:15.930Z,96767.73
2019-04-16T19:05:55.000Z,96766.09
2019-04-16T19:08:24.465Z,96778.36
2019-04-16T19:10:53.752Z,96771.75
2019-04-16T19:13:22.889Z,96782.88
2019-04-16T19:15:52.401Z,96784.48
2019-04-16T19:18:24.536Z,96786.64
2019-04-16T19:20:54.214Z,96787.70
2019-04-16T19:23:35.085Z,96791.93
2019-04-16T19:26:04.364Z,96787.13
2019-04-16T19:28:36.248Z,96790.30
2019-04-16T19:31:04.405Z,96783.36
2019-04-16T19:33:38.107Z,96789.11
2019-04-16T19:36:05.361Z,96790.09
2019-04-16T19:38:39.608Z,96787.72
2019-04-16T19:41:16.345Z,96787.41
2019-04-16T19:43:45.525Z,96782.85
2019-04-16T19:46:15.596Z,96786.66
2019-04-16T19:48:47.146Z,96784.31
2019-04-16T19:51:24.391Z,96785.54
2019-04-16T19:53:53.758Z,96789.75
2019-04-16T19:56:22.885Z,96794.84
2019-04-16T19:58:52.109Z,96794.55
2019-04-16T20:01:21.306Z,96792.08
2019-04-16T20:03:51.888Z,96791.42
2019-04-16T20:06:25.274Z,96789.23
2019-04-16T20:08:55.052Z,96791.45
2019-04-16T20:11:24.221Z,96794.97
2019-04-16T20:13:53.620Z,96795.13
2019-04-16T20:16:26.206Z,96794.84
2019-04-16T20:18:55.469Z,96795.64
2019-04-16T20:21:24.801Z,96795.92
2019-04-16T20:23:56.938Z,96797.22
2019-04-16T20:26:29.277Z,96795.26
2019-04-16T20:29:02.151Z,96798.38
2019-04-16T20:31:33.663Z,96795.13
2019-04-16T20:34:09.406Z,96794.33
2019-04-16T20:36:38.211Z,96791.07
2019-04-16T20:39:11.643Z,96794.00
2019-04-16T20:41:40.924Z,96790.87
2019-04-16T20:44:10.046Z,96791.89
2019-04-16T20:46:39.157Z,96796.16
2019-04-16T20:49:10.628Z,96793.48
2019-04-16T20:51:41.057Z,96789.02
2019-04-16T20:54:14.005Z,96787.96
2019-04-16T20:56:43.251Z,96789.02
2019-04-16T20:59:13.313Z,96785.80
2019-04-16T21:01:42.457Z,96788.45
2019-04-16T21:04:13.120Z,96787.97
2019-04-16T21:06:42.769Z,96789.84
2019-04-16T21:09:11.897Z,96790.05
2019-04-16T21:11:42.542Z,96793.78
2019-04-16T21:14:11.772Z,96799.30
2019-04-16T21:16:42.223Z,95475.87
2019-04-16T21:19:22.771Z,96805.53
2019-04-16T21:21:44.833Z,96802.89
2019-04-16T21:24:13.975Z,96801.02
2019-04-16T21:26:44.426Z,96799.53
2019-04-16T21:29:21.934Z,96799.25
2019-04-16T21:31:55.455Z,96810.29
2019-04-16T21:34:38.554Z,96814.81
2019-04-16T21:37:18.795Z,96809.41
2019-04-16T21:39:57.153Z,96802.91
2019-04-16T21:42:26.377Z,96809.88
2019-04-16T21:44:56.335Z,96815.87
2019-04-16T21:47:25.552Z,96832.83
2019-04-16T21:49:56.305Z,96829.23
2019-04-16T21:52:32.704Z,96827.55
2019-04-16T21:55:03.982Z,96833.42
2019-04-16T21:57:32.919Z,96840.45
2019-04-16T22:00:02.157Z,96841.72
2019-04-16T22:02:38.831Z,96847.84
2019-04-16T22:05:11.099Z,96846.42
2019-04-16T22:07:40.973Z,96844.22
2019-04-16T22:10:10.280Z,96847.22
2019-04-16T22:12:39.345Z,96854.73
2019-04-16T22:15:08.814Z,96853.80
2019-04-16T22:17:39.427Z,96855.22
2019-04-16T22:20:08.607Z,96860.45
2019-04-16T22:22:37.712Z,96855.72
2019-04-16T22:25:06.812Z,96858.38
2019-04-16T22:27:39.659Z,96859.20
2019-04-16T22:30:08.757Z,96860.61
2019-04-16T22:32:37.977Z,96850.80
2019-04-16T22:35:07.086Z,96856.27
2019-04-16T22:37:37.325Z,96850.28
2019-04-16T22:40:28.793Z,96853.11
2019-04-16T22:43:13.286Z,96859.13
2019-04-16T22:45:59.244Z,96853.94
2019-04-16T22:48:39.870Z,96852.87
2019-04-16T22:51:11.918Z,96859.08
2019-04-16T22:53:41.100Z,96857.24
2019-04-16T22:56:16.034Z,96856.08
2019-04-16T22:58:48.715Z,96855.27
2019-04-16T23:01:25.070Z,96863.13
2019-04-16T23:04:00.921Z,96853.70
2019-04-16T23:06:31.364Z,96861.51
2019-04-16T23:09:06.862Z,96866.78
2019-04-16T23:11:38.996Z,96862.13
2019-04-16T23:14:06.812Z,96863.05
2019-04-16T23:16:42.756Z,96861.14
2019-04-16T23:19:21.261Z,96866.30
2019-04-16T23:21:58.912Z,96866.91
2019-04-16T23:24:28.064Z,96869.77
2019-04-16T23:26:58.334Z,96870.08
2019-04-16T23:29:27.398Z,96875.11
2019-04-16T23:31:58.271Z,96873.70
2019-04-16T23:34:27.384Z,96869.92
2019-04-16T23:36:58.205Z,96872.48
2019-04-16T23:39:27.414Z,96872.98
2019-04-16T23:41:59.568Z,96878.20
2019-04-16T23:44:39.969Z,96877.33
2019-04-16T23:47:29.533Z,96875.74
2019-04-16T23:50:11.129Z,96882.36
2019-04-16T23:52:45.668Z,96872.42
2019-04-16T23:55:33.740Z,96873.06
2019-04-16T23:58:13.255Z,96876.24
