createdAt,value
2023-03-01T00:01:20.641Z,10.00
2023-03-01T00:03:49.248Z,10.00
2023-03-01T00:06:18.002Z,10.10
2023-03-01T00:08:47.911Z,10.10
2023-03-01T00:11:17.880Z,10.10
2023-03-01T00:13:46.919Z,10.10
2023-03-01T00:16:16.290Z,10.10
2023-03-01T00:18:44.850Z,10.10
2023-03-01T00:21:13.577Z,10.10
2023-03-01T00:23:42.107Z,10.10
2023-03-01T00:26:12.440Z,10.00
2023-03-01T00:28:40.935Z,10.10
2023-03-01T00:31:10.447Z,10.10
2023-03-01T00:33:38.887Z,10.10
2023-03-01T00:36:08.045Z,10.10
2023-03-01T00:38:37.055Z,10.10
2023-03-01T00:41:06.523Z,10.10
2023-03-01T00:43:39.214Z,10.10
2023-03-01T00:46:09.066Z,10.00
2023-03-01T00:48:38.059Z,10.00
2023-03-01T00:51:07.201Z,10.00
2023-03-01T00:53:35.630Z,10.00
2023-03-01T00:56:04.493Z,10.10
2023-03-01T00:58:32.965Z,10.10
2023-03-01T01:01:03.190Z,10.10
2023-03-01T01:03:31.631Z,10.10
2023-03-01T01:06:00.027Z,10.00
2023-03-01T01:08:28.456Z,10.00
2023-03-01T01:10:56.880Z,10.00
2023-03-01T01:13:25.290Z,9.90
2023-03-01T01:15:53.701Z,9.80
2023-03-01T01:18:23.552Z,9.60
2023-03-01T01:20:51.957Z,9.60
2023-03-01T01:23:20.406Z,9.50
2023-03-01T01:25:48.779Z,9.40
2023-03-01T01:28:17.204Z,9.30
2023-03-01T01:30:45.581Z,9.10
2023-03-01T01:33:13.976Z,9.00
2023-03-01T01:35:43.801Z,8.90
2023-03-01T01:38:12.263Z,9.00
2023-03-01T01:40:45.260Z,8.90
2023-03-01T01:43:18.710Z,9.00
2023-03-01T01:45:47.406Z,9.10
2023-03-01T01:48:18.258Z,9.10
2023-03-01T01:50:52.885Z,9.20
2023-03-01T01:53:21.913Z,9.30
2023-03-01T01:55:52.509Z,9.40
2023-03-01T01:58:22.657Z,9.40
2023-03-01T02:00:51.895Z,9.50
2023-03-01T02:03:23.110Z,9.60
2023-03-01T02:05:55.996Z,9.60
2023-03-01T02:08:25.854Z,9.70
2023-03-01T02:10:55.036Z,9.70
2023-03-01T02:13:23.980Z,9.70
2023-03-01T02:15:52.444Z,9.80
2023-03-01T02:18:22.792Z,9.80
2023-03-01T02:21:02.248Z,9.90
2023-03-01T02:23:31.119Z,9.90
2023-03-01T02:26:04.473Z,9.90
2023-03-01T02:28:35.038Z,10.00
2023-03-01T02:31:21.174Z,10.00
2023-03-01T02:33:50.345Z,9.90
2023-03-01T02:36:20.946Z,9.90
2023-03-01T02:38:50.071Z,9.70
2023-03-01T02:41:19.749Z,9.70
2023-03-01T02:43:49.792Z,9.70
2023-03-01T02:46:19.526Z,9.70
2023-03-01T02:48:48.806Z,9.80
2023-03-01T02:51:26.790Z,9.90
2023-03-01T02:53:58.962Z,9.80
2023-03-01T02:56:27.992Z,9.80
2023-03-01T02:59:01.785Z,9.70
2023-03-01T03:01:37.845Z,9.70
2023-03-01T03:04:07.138Z,9.70
2023-03-01T03:06:35.918Z,9.80
2023-03-01T03:09:05.067Z,9.80
2023-03-01T03:11:34.268Z,9.80
2023-03-01T03:14:04.119Z,9.90
2023-03-01T03:16:32.913Z,9.90
2023-03-01T03:19:06.101Z,10.00
2023-03-01T03:21:34.795Z,10.10
2023-03-01T03:24:03.530Z,10.10
2023-03-01T03:26:32.527Z,10.10
2023-03-01T03:29:01.158Z,10.10
2023-03-01T03:31:31.096Z,10.10
2023-03-01T03:33:59.975Z,10.10
2023-03-01T03:36:28.615Z,10.20
2023-03-01T03:38:57.192Z,10.10
2023-03-01T03:41:25.581Z,10.20
2023-03-01T03:43:54.014Z,10.10
2023-03-01T03:46:22.467Z,10.00
2023-03-01T03:48:52.580Z,10.00
2023-03-01T03:51:23.833Z,9.90
2023-03-01T03:53:52.388Z,9.80
2023-03-01T03:56:20.829Z,9.70
2023-03-01T03:58:49.239Z,9.60
2023-03-01T04:01:17.764Z,9.60
2023-03-01T04:03:47.699Z,9.60
2023-03-01T04:06:17.577Z,9.70
2023-03-01T04:08:45.988Z,9.70
2023-03-01T04:11:29.866Z,9.70
2023-03-01T04:13:59.685Z,9.80
2023-03-01T04:16:28.152Z,9.90
2023-03-01T04:18:56.606Z,10.00
2023-03-01T04:21:26.416Z,10.00
2023-03-01T04:23:54.854Z,10.00
2023-03-01T04:26:23.281Z,10.00
2023-03-01T04:28:51.758Z,9.90
2023-03-01T04:31:22.370Z,10.00
2023-03-01T04:33:53.482Z,10.00
2023-03-01T04:36:23.721Z,10.00
2023-03-01T04:38:53.812Z,10.00
2023-03-01T04:41:24.160Z,10.00
2023-03-01T04:43:52.962Z,10.00
2023-03-01T04:46:22.306Z,10.00
2023-03-01T04:48:50.988Z,10.00
2023-03-01T04:51:19.616Z,9.90
2023-03-01T04:53:48.503Z,9.90
2023-03-01T04:56:19.057Z,9.80
2023-03-01T04:58:48.126Z,9.80
2023-03-01T05:01:17.697Z,9.80
2023-03-01T05:03:47.077Z,9.80
2023-03-01T05:06:16.079Z,9.80
2023-03-01T05:08:45.231Z,9.80
2023-03-01T05:11:14.087Z,9.70
2023-03-01T05:13:44.318Z,9.70
2023-03-01T05:16:13.380Z,9.70
2023-03-01T05:18:42.686Z,9.70
2023-03-01T05:21:12.805Z,9.80
2023-03-01T05:23:41.816Z,9.80
2023-03-01T05:26:25.902Z,9.70
2023-03-01T05:29:00.292Z,9.70
2023-03-01T05:31:29.509Z,9.70
2023-03-01T05:33:58.087Z,9.80
2023-03-01T05:36:26.547Z,9.80
2023-03-01T05:38:54.926Z,9.80
2023-03-01T05:41:23.369Z,9.80
2023-03-01T05:43:51.737Z,9.80
2023-03-01T05:46:21.658Z,9.80
2023-03-01T05:48:50.462Z,9.80
2023-03-01T05:51:19.007Z,9.90
2023-03-01T05:53:47.454Z,9.90
2023-03-01T05:56:15.858Z,9.90
2023-03-01T05:58:44.317Z,9.80
2023-03-01T06:01:13.485Z,9.80
2023-03-01T06:03:43.294Z,9.80
2023-03-01T06:06:11.802Z,9.80
2023-03-01T06:08:40.198Z,9.80
2023-03-01T06:11:09.061Z,9.80
2023-03-01T06:13:37.769Z,9.80
2023-03-01T06:16:06.909Z,9.80
2023-03-01T06:18:35.605Z,9.90
2023-03-01T06:21:05.693Z,10.00
2023-03-01T06:23:34.198Z,10.00
2023-03-01T06:26:02.996Z,10.10
2023-03-01T06:28:31.599Z,10.10
2023-03-01T06:31:00.020Z,10.10
2023-03-01T06:33:28.604Z,10.10
2023-03-01T06:35:57.362Z,10.10
2023-03-01T06:38:27.292Z,10.10
2023-03-01T06:40:57.532Z,10.00
2023-03-01T06:43:26.077Z,10.00
2023-03-01T06:45:54.443Z,10.00
2023-03-01T06:48:24.132Z,10.00
2023-03-01T06:50:52.584Z,10.00
2023-03-01T06:53:21.025Z,10.00
2023-03-01T06:55:55.761Z,10.00
2023-03-01T06:58:24.260Z,10.00
2023-03-01T07:00:52.650Z,10.00
2023-03-01T07:03:21.195Z,10.00
2023-03-01T07:05:50.793Z,10.00
2023-03-01T07:08:19.264Z,10.00
2023-03-01T07:10:47.735Z,10.00
2023-03-01T07:13:17.543Z,10.10
2023-03-01T07:15:46.009Z,10.10
2023-03-01T07:18:14.426Z,10.10
2023-03-01T07:20:42.812Z,10.20
2023-03-01T07:23:11.268Z,10.30
2023-03-01T07:25:39.685Z,10.30
2023-03-01T07:28:08.084Z,10.30
2023-03-01T07:30:37.946Z,10.40
2023-03-01T07:33:06.508Z,10.50
2023-03-01T07:35:35.091Z,10.40
2023-03-01T07:38:03.521Z,10.50
2023-03-01T07:40:32.010Z,10.40
2023-03-01T07:43:02.236Z,10.50
2023-03-01T07:45:31.018Z,10.50
2023-03-01T07:48:01.300Z,10.60
2023-03-01T07:50:29.713Z,10.60
2023-03-01T07:52:58.138Z,10.70
2023-03-01T07:55:26.604Z,10.70
2023-03-01T07:57:55.027Z,10.80
2023-03-01T08:00:23.673Z,10.90
2023-03-01T08:02:52.160Z,10.90
2023-03-01T08:05:23.166Z,11.00
2023-03-01T08:07:51.617Z,11.10
2023-03-01T08:10:20.166Z,11.10
2023-03-01T08:12:48.597Z,11.20
2023-03-01T08:15:17.160Z,11.40
2023-03-01T08:17:45.562Z,11.60
2023-03-01T08:20:14.194Z,11.80
2023-03-01T08:22:44.051Z,11.90
2023-03-01T08:25:12.771Z,11.90
2023-03-01T08:27:41.193Z,11.90
2023-03-01T08:30:10.283Z,12.00
2023-03-01T08:32:39.720Z,12.10
2023-03-01T08:35:08.585Z,12.30
2023-03-01T08:37:37.005Z,12.50
2023-03-01T08:40:10.992Z,12.80
2023-03-01T08:42:39.469Z,13.00
2023-03-01T08:45:14.151Z,13.20
2023-03-01T08:47:42.627Z,13.40
2023-03-01T08:50:11.627Z,13.60
2023-03-01T08:52:40.303Z,13.80
2023-03-01T08:55:10.763Z,13.90
2023-03-01T08:57:39.128Z,14.00
2023-03-01T09:00:10.220Z,14.00
2023-03-01T09:02:39.824Z,14.20
2023-03-01T09:05:08.560Z,14.10
2023-03-01T09:07:37.048Z,14.20
2023-03-01T09:10:06.217Z,14.50
2023-03-01T09:12:36.065Z,14.50
2023-03-01T09:15:04.741Z,14.50
2023-03-01T09:17:33.380Z,14.50
2023-03-01T09:20:01.835Z,14.40
2023-03-01T09:22:30.268Z,14.40
2023-03-01T09:25:00.291Z,14.30
2023-03-01T09:27:28.872Z,14.30
2023-03-01T09:29:58.831Z,14.30
2023-03-01T09:32:27.307Z,14.30
2023-03-01T09:35:06.046Z,14.30
2023-03-01T09:37:35.087Z,14.30
2023-03-01T09:40:04.347Z,14.20
2023-03-01T09:42:33.764Z,14.20
2023-03-01T09:45:05.695Z,14.20
2023-03-01T09:47:35.508Z,14.10
2023-03-01T09:50:06.869Z,14.10
2023-03-01T09:52:38.542Z,14.10
2023-03-01T09:55:10.762Z,14.10
2023-03-01T09:57:43.554Z,14.10
2023-03-01T10:00:20.251Z,14.10
2023-03-01T10:02:51.705Z,14.10
2023-03-01T10:05:41.141Z,14.10
2023-03-01T10:08:42.796Z,14.10
2023-03-01T10:11:20.860Z,14.10
2023-03-01T10:13:54.716Z,14.10
2023-03-01T10:16:26.442Z,14.20
2023-03-01T10:18:56.208Z,14.20
2023-03-01T10:21:24.904Z,14.20
2023-03-01T10:23:53.990Z,14.20
2023-03-01T10:26:40.196Z,14.20
2023-03-01T10:29:09.903Z,14.20
2023-03-01T10:31:45.046Z,14.20
2023-03-01T10:34:14.690Z,14.20
2023-03-01T10:36:44.038Z,14.30
2023-03-01T10:39:17.487Z,14.30
2023-03-01T10:41:57.302Z,14.40
2023-03-01T10:44:42.474Z,14.40
2023-03-01T10:47:21.360Z,14.40
2023-03-01T10:49:54.229Z,14.40
2023-03-01T10:52:23.661Z,14.40
2023-03-01T10:54:56.448Z,14.50
2023-03-01T10:57:30.130Z,14.30
2023-03-01T11:00:17.808Z,14.20
2023-03-01T11:02:49.073Z,14.10
2023-03-01T11:05:26.117Z,13.80
2023-03-01T11:07:56.144Z,13.60
2023-03-01T11:10:25.155Z,13.70
2023-03-01T11:12:54.080Z,13.80
2023-03-01T11:15:27.347Z,13.80
2023-03-01T11:18:08.992Z,13.70
2023-03-01T11:20:42.319Z,13.70
2023-03-01T11:23:12.469Z,13.40
2023-03-01T11:25:42.507Z,13.40
2023-03-01T11:28:14.698Z,13.50
2023-03-01T11:31:01.885Z,13.50
2023-03-01T11:33:39.676Z,13.50
2023-03-01T11:36:10.829Z,13.30
2023-03-01T11:38:40.376Z,13.30
2023-03-01T11:41:10.168Z,13.10
2023-03-01T11:43:43.054Z,12.90
2023-03-01T11:46:38.348Z,12.80
2023-03-01T11:49:17.619Z,12.70
2023-03-01T11:51:51.066Z,12.70
2023-03-01T11:54:23.240Z,12.70
2023-03-01T11:56:54.654Z,12.80
2023-03-01T11:59:32.763Z,12.90
2023-03-01T12:02:21.278Z,12.80
2023-03-01T12:05:11.087Z,12.90
2023-03-01T12:07:44.871Z,12.90
2023-03-01T12:10:22.612Z,12.90
2023-03-01T12:12:58.020Z,12.90
2023-03-01T12:15:35.795Z,13.00
2023-03-01T12:18:15.295Z,13.10
2023-03-01T12:20:51.657Z,13.00
2023-03-01T12:23:36.339Z,13.00
2023-03-01T12:26:07.888Z,13.00
2023-03-01T12:28:45.026Z,13.10
2023-03-01T12:31:29.455Z,13.10
2023-03-01T12:34:01.640Z,13.10
2023-03-01T12:36:36.380Z,13.00
2023-03-01T12:39:12.199Z,13.00
2023-03-01T12:41:44.990Z,12.90
2023-03-01T12:44:17.405Z,13.00
2023-03-01T12:46:53.825Z,13.00
2023-03-01T12:49:24.566Z,13.00
2023-03-01T12:51:56.881Z,13.00
2023-03-01T12:54:29.957Z,13.10
2023-03-01T12:56:59.266Z,13.10
2023-03-01T12:59:31.245Z,13.10
2023-03-01T13:02:04.734Z,13.20
2023-03-01T13:04:41.013Z,13.20
2023-03-01T13:07:23.839Z,13.20
2023-03-01T13:10:02.407Z,13.20
2023-03-01T13:12:45.712Z,13.20
2023-03-01T13:15:35.263Z,13.20
2023-03-01T13:18:05.284Z,13.20
2023-03-01T13:20:36.077Z,13.20
2023-03-01T13:23:06.415Z,13.20
2023-03-01T13:25:42.440Z,13.10
2023-03-01T13:28:28.899Z,13.20
2023-03-01T13:30:57.323Z,13.10
2023-03-01T13:33:46.288Z,13.10
2023-03-01T13:36:31.514Z,13.00
2023-03-01T13:39:00.875Z,13.10
2023-03-01T13:41:47.724Z,13.20
2023-03-01T13:44:22.871Z,13.20
2023-03-01T13:46:51.880Z,13.20
2023-03-01T13:49:21.635Z,13.10
2023-03-01T13:51:50.745Z,13.20
2023-03-01T13:54:22.570Z,13.10
2023-03-01T13:56:50.941Z,13.20
2023-03-01T13:59:21.891Z,13.30
2023-03-01T14:01:54.878Z,13.20
2023-03-01T14:04:24.489Z,13.20
2023-03-01T14:06:52.914Z,13.20
2023-03-01T14:09:24.945Z,13.10
2023-03-01T14:12:01.117Z,13.20
2023-03-01T14:14:47.147Z,13.30
2023-03-01T14:17:22.938Z,13.20
2023-03-01T14:19:59.074Z,13.30
2023-03-01T14:22:29.309Z,13.30
2023-03-01T14:24:59.099Z,13.20
2023-03-01T14:27:28.444Z,13.10
2023-03-01T14:29:58.434Z,13.20
2023-03-01T14:32:29.082Z,13.30
2023-03-01T14:34:58.111Z,13.30
2023-03-01T14:37:27.512Z,13.30
2023-03-01T14:39:56.461Z,13.40
2023-03-01T14:42:27.110Z,13.40
2023-03-01T14:44:56.436Z,13.30
2023-03-01T14:47:28.377Z,13.30
2023-03-01T14:50:00.571Z,13.30
2023-03-01T14:52:35.136Z,13.40
2023-03-01T14:55:05.010Z,13.40
2023-03-01T14:57:33.640Z,13.40
2023-03-01T15:00:05.804Z,13.40
2023-03-01T15:02:35.186Z,13.40
2023-03-01T15:05:08.633Z,13.40
2023-03-01T15:07:38.523Z,13.50
2023-03-01T15:10:07.701Z,13.40
2023-03-01T15:12:40.241Z,13.40
2023-03-01T15:15:26.084Z,13.40
2023-03-01T15:17:57.204Z,13.40
2023-03-01T15:20:28.553Z,13.50
2023-03-01T15:22:57.735Z,13.40
2023-03-01T15:25:27.439Z,13.40
2023-03-01T15:27:57.354Z,13.40
2023-03-01T15:30:26.768Z,13.30
2023-03-01T15:33:20.326Z,13.20
2023-03-01T15:35:52.858Z,13.20
2023-03-01T15:38:30.109Z,13.10
2023-03-01T15:40:58.983Z,13.10
2023-03-01T15:43:40.398Z,13.10
2023-03-01T15:46:14.759Z,13.10
2023-03-01T15:48:46.293Z,13.20
2023-03-01T15:51:16.830Z,13.10
2023-03-01T15:53:54.311Z,13.00
2023-03-01T15:56:23.282Z,13.00
2023-03-01T15:58:51.730Z,13.00
2023-03-01T16:01:20.276Z,13.00
2023-03-01T16:03:48.817Z,12.90
2023-03-01T16:06:18.679Z,13.00
2023-03-01T16:08:47.123Z,12.90
2023-03-01T16:11:17.594Z,12.80
2023-03-01T16:13:46.593Z,12.80
2023-03-01T16:16:17.622Z,12.80
2023-03-01T16:18:46.754Z,12.80
2023-03-01T16:21:21.728Z,12.70
2023-03-01T16:23:50.575Z,12.80
2023-03-01T16:26:21.381Z,12.90
2023-03-01T16:28:50.219Z,12.90
2023-03-01T16:31:20.042Z,12.90
2023-03-01T16:33:50.962Z,12.90
2023-03-01T16:36:21.892Z,12.90
2023-03-01T16:38:50.539Z,12.70
2023-03-01T16:41:19.646Z,12.60
2023-03-01T16:43:48.851Z,12.70
2023-03-01T16:46:18.646Z,12.60
2023-03-01T16:48:47.680Z,12.60
2023-03-01T16:51:16.474Z,12.70
2023-03-01T16:53:47.498Z,12.60
2023-03-01T16:56:16.491Z,12.70
2023-03-01T16:58:45.157Z,12.60
2023-03-01T17:01:14.242Z,12.60
2023-03-01T17:03:42.785Z,12.60
2023-03-01T17:06:12.421Z,12.40
2023-03-01T17:08:41.345Z,12.40
2023-03-01T17:11:11.910Z,12.40
2023-03-01T17:13:40.750Z,12.50
2023-03-01T17:16:09.831Z,12.50
2023-03-01T17:18:39.004Z,12.40
2023-03-01T17:21:07.749Z,12.40
2023-03-01T17:23:37.155Z,12.40
2023-03-01T17:26:06.148Z,12.40
2023-03-01T17:28:36.567Z,12.40
2023-03-01T17:31:06.517Z,12.40
2023-03-01T17:33:35.000Z,12.40
2023-03-01T17:36:03.492Z,12.40
2023-03-01T17:38:32.038Z,12.40
2023-03-01T17:41:01.023Z,12.30
2023-03-01T17:43:29.582Z,12.20
2023-03-01T17:45:59.517Z,12.20
2023-03-01T17:48:27.903Z,12.20
2023-03-01T17:50:56.297Z,12.20
2023-03-01T17:53:24.757Z,12.20
2023-03-01T17:56:00.703Z,12.10
2023-03-01T17:58:29.225Z,12.20
2023-03-01T18:01:07.744Z,12.10
2023-03-01T18:03:36.181Z,12.10
2023-03-01T18:06:04.817Z,12.20
2023-03-01T18:08:34.107Z,12.10
2023-03-01T18:11:02.541Z,12.10
2023-03-01T18:13:30.929Z,12.10
2023-03-01T18:16:01.850Z,12.10
2023-03-01T18:18:30.306Z,12.20
2023-03-01T18:20:58.922Z,12.20
2023-03-01T18:23:27.703Z,12.20
2023-03-01T18:25:59.641Z,12.20
2023-03-01T18:28:28.288Z,12.20
2023-03-01T18:31:02.878Z,12.20
2023-03-01T18:33:31.502Z,12.30
2023-03-01T18:36:00.080Z,12.30
2023-03-01T18:38:28.906Z,12.20
2023-03-01T18:40:57.490Z,12.30
2023-03-01T18:43:28.846Z,12.20
2023-03-01T18:45:57.748Z,12.10
2023-03-01T18:48:27.950Z,12.10
2023-03-01T18:50:56.661Z,12.00
2023-03-01T18:53:25.200Z,12.10
2023-03-01T18:55:53.603Z,12.10
2023-03-01T18:58:22.074Z,12.10
2023-03-01T19:00:50.557Z,12.10
2023-03-01T19:03:19.019Z,12.10
2023-03-01T19:05:48.828Z,12.00
2023-03-01T19:08:17.224Z,11.80
2023-03-01T19:10:45.736Z,11.70
2023-03-01T19:13:14.187Z,11.70
2023-03-01T19:15:43.593Z,11.60
2023-03-01T19:18:12.025Z,11.60
2023-03-01T19:20:40.620Z,11.60
2023-03-01T19:23:13.011Z,11.50
2023-03-01T19:25:41.924Z,11.40
2023-03-01T19:28:10.371Z,11.50
2023-03-01T19:30:39.315Z,11.40
2023-03-01T19:33:07.756Z,11.40
2023-03-01T19:35:36.239Z,11.40
2023-03-01T19:38:04.808Z,11.40
2023-03-01T19:40:34.638Z,11.50
2023-03-01T19:43:03.015Z,11.50
2023-03-01T19:45:33.669Z,11.50
2023-03-01T19:48:02.414Z,11.40
2023-03-01T19:50:30.852Z,11.40
2023-03-01T19:52:59.283Z,11.40
2023-03-01T19:55:28.154Z,11.40
2023-03-01T19:57:57.996Z,11.20
2023-03-01T20:00:26.584Z,11.30
2023-03-01T20:02:55.119Z,11.30
2023-03-01T20:05:23.545Z,11.40
2023-03-01T20:07:52.214Z,11.40
2023-03-01T20:10:20.705Z,11.40
2023-03-01T20:12:49.177Z,11.40
2023-03-01T20:15:19.209Z,11.50
2023-03-01T20:17:47.724Z,11.40
2023-03-01T20:20:16.537Z,11.30
2023-03-01T20:22:44.939Z,11.30
2023-03-01T20:25:13.371Z,11.30
2023-03-01T20:27:41.851Z,11.40
2023-03-01T20:30:10.916Z,11.30
2023-03-01T20:32:40.763Z,11.30
2023-03-01T20:35:09.554Z,11.30
2023-03-01T20:37:38.132Z,11.20
2023-03-01T20:40:08.494Z,11.30
2023-03-01T20:42:36.962Z,11.20
2023-03-01T20:45:05.711Z,11.30
2023-03-01T20:47:34.163Z,11.30
2023-03-01T20:50:05.293Z,11.30
2023-03-01T20:52:42.249Z,11.30
2023-03-01T20:55:14.731Z,11.40
2023-03-01T20:57:43.706Z,11.40
2023-03-01T21:00:12.667Z,11.30
2023-03-01T21:02:41.239Z,11.30
2023-03-01T21:05:11.373Z,11.30
2023-03-01T21:07:39.814Z,11.30
2023-03-01T21:10:08.611Z,11.20
2023-03-01T21:12:37.042Z,11.30
2023-03-01T21:15:06.315Z,11.30
2023-03-01T21:17:34.846Z,11.30
2023-03-01T21:20:04.624Z,11.40
2023-03-01T21:22:35.594Z,11.40
2023-03-01T21:25:04.084Z,11.40
2023-03-01T21:27:36.802Z,11.40
2023-03-01T21:30:05.581Z,11.40
2023-03-01T21:32:34.055Z,11.40
2023-03-01T21:35:02.535Z,11.40
2023-03-01T21:37:30.948Z,11.40
2023-03-01T21:40:00.833Z,11.40
2023-03-01T21:42:32.010Z,11.40
2023-03-01T21:45:00.474Z,11.40
2023-03-01T21:47:29.038Z,11.50
2023-03-01T21:49:57.571Z,11.40
2023-03-01T21:52:26.061Z,11.40
2023-03-01T21:54:55.458Z,11.50
2023-03-01T21:57:25.288Z,11.50
2023-03-01T21:59:53.821Z,11.50
2023-03-01T22:02:22.256Z,11.50
2023-03-01T22:04:57.779Z,11.50
2023-03-01T22:07:26.285Z,11.50
2023-03-01T22:09:54.804Z,11.50
2023-03-01T22:12:23.272Z,11.50
2023-03-01T22:14:53.125Z,11.50
2023-03-01T22:17:21.573Z,11.50
2023-03-01T22:19:50.037Z,11.40
2023-03-01T22:22:18.429Z,11.50
2023-03-01T22:24:46.872Z,11.40
2023-03-01T22:27:15.334Z,11.50
2023-03-01T22:29:43.814Z,11.40
2023-03-01T22:32:13.681Z,11.40
2023-03-01T22:34:42.168Z,11.40
2023-03-01T22:37:10.555Z,11.40
2023-03-01T22:39:38.987Z,11.40
2023-03-01T22:42:07.537Z,11.40
2023-03-01T22:44:35.985Z,11.30
2023-03-01T22:47:04.433Z,11.30
2023-03-01T22:49:34.353Z,11.40
2023-03-01T22:52:02.817Z,11.30
2023-03-01T22:54:31.195Z,11.20
2023-03-01T22:56:59.662Z,11.20
2023-03-01T22:59:28.101Z,11.20
2023-03-01T23:01:57.320Z,11.10
2023-03-01T23:04:25.762Z,11.10
2023-03-01T23:06:55.740Z,11.10
2023-03-01T23:09:25.299Z,11.00
2023-03-01T23:11:54.268Z,11.00
2023-03-01T23:14:22.912Z,11.00
2023-03-01T23:16:51.762Z,11.00
2023-03-01T23:19:20.194Z,11.10
2023-03-01T23:21:50.502Z,11.10
2023-03-01T23:24:21.587Z,11.10
2023-03-01T23:26:53.432Z,11.10
2023-03-01T23:29:22.252Z,11.10
2023-03-01T23:31:50.717Z,11.10
2023-03-01T23:34:19.282Z,11.10
2023-03-01T23:36:47.773Z,11.10
2023-03-01T23:39:16.166Z,11.10
2023-03-01T23:41:46.018Z,11.10
2023-03-01T23:44:16.147Z,11.10
2023-03-01T23:46:45.040Z,11.20
2023-03-01T23:49:14.253Z,11.20
2023-03-01T23:51:44.630Z,11.20
2023-03-01T23:54:14.439Z,11.20
2023-03-01T23:56:43.244Z,11.20
2023-03-01T23:59:14.621Z,11.20
