createdAt,value
2022-07-25T00:00:06.770Z,80.04
2022-07-25T00:01:06.902Z,80.18
2022-07-25T00:02:07.277Z,79.33
2022-07-25T00:03:06.576Z,80.54
2022-07-25T00:04:06.897Z,79.03
2022-07-25T00:05:06.530Z,79.63
2022-07-25T00:06:06.575Z,80.44
2022-07-25T00:07:06.481Z,79.33
2022-07-25T00:08:06.450Z,79.53
2022-07-25T00:09:06.434Z,79.73
2022-07-25T00:10:06.386Z,78.86
2022-07-25T00:11:06.420Z,78.56
2022-07-25T00:12:06.376Z,77.62
2022-07-25T00:13:06.288Z,77.42
2022-07-25T00:14:06.557Z,77.82
2022-07-25T00:15:06.239Z,77.11
2022-07-25T00:16:06.292Z,76.91
2022-07-25T00:17:06.233Z,77.51
2022-07-25T00:18:06.174Z,77.62
2022-07-25T00:19:06.127Z,76.51
2022-07-25T00:20:06.094Z,76.81
2022-07-25T00:21:06.063Z,76.81
2022-07-25T00:22:06.098Z,75.60
2022-07-25T00:23:06.087Z,76.61
2022-07-25T00:24:06.260Z,76.00
2022-07-25T00:25:05.988Z,76.40
2022-07-25T00:26:05.925Z,75.56
2022-07-25T00:27:05.894Z,76.51
2022-07-25T00:28:05.923Z,75.36
2022-07-25T00:29:05.913Z,75.87
2022-07-25T00:30:05.809Z,75.56
2022-07-25T00:31:05.817Z,76.37
2022-07-25T00:32:05.770Z,76.51
2022-07-25T00:33:05.723Z,75.46
2022-07-25T00:34:06.044Z,75.60
2022-07-25T00:35:05.744Z,75.46
2022-07-25T00:36:05.647Z,75.30
2022-07-25T00:37:05.624Z,75.40
2022-07-25T00:38:05.649Z,76.91
2022-07-25T00:39:05.550Z,76.20
2022-07-25T00:40:05.540Z,76.20
2022-07-25T00:41:05.636Z,75.90
2022-07-25T00:42:05.479Z,76.61
2022-07-25T00:43:05.486Z,75.30
2022-07-25T00:44:05.778Z,75.80
2022-07-25T00:45:05.445Z,76.31
2022-07-25T00:46:05.412Z,76.00
2022-07-25T00:47:05.394Z,76.40
2022-07-25T00:48:05.295Z,77.21
2022-07-25T00:49:05.426Z,75.60
2022-07-25T00:50:05.242Z,77.62
2022-07-25T00:51:05.209Z,76.00
2022-07-25T00:52:05.177Z,75.90
2022-07-25T00:53:05.237Z,75.90
2022-07-25T00:54:05.341Z,75.30
2022-07-25T00:55:05.105Z,75.40
2022-07-25T00:56:05.067Z,75.10
2022-07-25T00:57:05.035Z,74.69
2022-07-25T00:58:05.012Z,74.90
2022-07-25T00:59:05.057Z,74.99
2022-07-25T01:00:04.954Z,74.79
2022-07-25T01:01:04.922Z,75.40
2022-07-25T01:02:04.977Z,74.99
2022-07-25T01:03:04.905Z,73.95
2022-07-25T01:04:05.205Z,73.85
2022-07-25T01:05:04.872Z,73.88
2022-07-25T01:06:04.789Z,73.95
2022-07-25T01:07:04.753Z,74.05
2022-07-25T01:08:04.718Z,73.95
2022-07-25T01:09:04.692Z,74.05
2022-07-25T01:10:04.722Z,74.55
2022-07-25T01:11:04.641Z,74.86
2022-07-25T01:12:04.611Z,73.65
2022-07-25T01:13:04.642Z,73.75
2022-07-25T01:14:04.905Z,73.35
2022-07-25T01:15:04.526Z,73.75
2022-07-25T01:16:04.539Z,74.66
2022-07-25T01:17:04.467Z,73.95
2022-07-25T01:18:04.435Z,73.95
2022-07-25T01:19:04.498Z,75.06
2022-07-25T01:20:04.397Z,73.95
2022-07-25T01:21:04.350Z,73.95
2022-07-25T01:22:04.320Z,73.95
2022-07-25T01:23:04.345Z,73.65
2022-07-25T01:24:04.544Z,73.85
2022-07-25T01:25:04.278Z,74.05
2022-07-25T01:26:04.209Z,75.16
2022-07-25T01:27:04.253Z,74.79
2022-07-25T01:28:04.229Z,74.90
2022-07-25T01:29:04.127Z,74.19
2022-07-25T01:30:04.094Z,74.79
2022-07-25T01:31:04.122Z,74.69
2022-07-25T01:32:04.036Z,74.79
2022-07-25T01:33:06.658Z,75.20
2022-07-25T01:34:04.381Z,75.30
2022-07-25T01:35:04.006Z,76.40
2022-07-25T01:36:03.923Z,75.63
2022-07-25T01:37:03.892Z,76.24
2022-07-25T01:38:03.866Z,75.23
2022-07-25T01:39:03.910Z,75.03
2022-07-25T01:40:03.822Z,75.23
2022-07-25T01:41:03.788Z,74.83
2022-07-25T01:42:03.748Z,75.43
2022-07-25T01:43:03.725Z,75.34
2022-07-25T01:44:04.021Z,74.73
2022-07-25T01:45:03.741Z,74.43
2022-07-25T01:46:03.667Z,74.22
2022-07-25T01:47:03.611Z,74.02
2022-07-25T01:48:03.611Z,75.03
2022-07-25T01:49:03.596Z,74.02
2022-07-25T01:50:03.519Z,74.12
2022-07-25T01:51:03.549Z,74.12
2022-07-25T01:52:03.463Z,74.12
2022-07-25T01:53:03.443Z,75.03
2022-07-25T01:54:03.780Z,74.22
2022-07-25T01:55:03.387Z,74.02
2022-07-25T01:56:03.453Z,74.12
2022-07-25T01:57:03.379Z,73.72
2022-07-25T01:58:03.296Z,74.22
2022-07-25T01:59:03.292Z,74.83
2022-07-25T02:00:03.239Z,74.12
2022-07-25T02:01:03.278Z,74.12
2022-07-25T02:02:03.365Z,73.88
2022-07-25T02:03:03.143Z,73.42
2022-07-25T02:04:03.324Z,73.48
2022-07-25T02:05:03.141Z,73.38
2022-07-25T02:06:03.152Z,73.28
2022-07-25T02:07:03.033Z,73.58
2022-07-25T02:08:03.007Z,73.48
2022-07-25T02:09:02.977Z,73.18
2022-07-25T02:10:02.950Z,73.28
2022-07-25T02:11:02.916Z,73.28
2022-07-25T02:12:02.951Z,73.48
2022-07-25T02:13:02.867Z,73.48
2022-07-25T02:14:03.051Z,73.68
2022-07-25T02:15:02.857Z,73.48
2022-07-25T02:16:02.777Z,73.58
2022-07-25T02:17:02.849Z,72.98
2022-07-25T02:18:03.445Z,73.08
2022-07-25T02:19:02.690Z,73.28
2022-07-25T02:20:02.663Z,73.18
2022-07-25T02:21:02.631Z,73.18
2022-07-25T02:22:02.649Z,73.18
2022-07-25T02:23:02.644Z,72.98
2022-07-25T02:24:02.947Z,72.88
2022-07-25T02:25:02.516Z,72.98
2022-07-25T02:26:02.498Z,72.98
2022-07-25T02:27:02.459Z,73.18
2022-07-25T02:28:02.486Z,73.08
2022-07-25T02:29:02.407Z,72.98
2022-07-25T02:30:02.373Z,72.98
2022-07-25T02:31:02.386Z,72.98
2022-07-25T02:32:02.319Z,72.98
2022-07-25T02:33:02.492Z,73.52
2022-07-25T02:34:02.264Z,73.38
2022-07-25T02:35:02.288Z,72.98
2022-07-25T02:36:02.200Z,73.22
2022-07-25T02:37:02.184Z,73.08
2022-07-25T02:38:02.181Z,73.11
2022-07-25T02:39:02.368Z,73.22
2022-07-25T02:40:02.084Z,73.11
2022-07-25T02:41:02.058Z,73.01
2022-07-25T02:42:02.030Z,73.62
2022-07-25T02:43:01.996Z,73.32
2022-07-25T02:44:01.974Z,73.82
2022-07-25T02:45:02.217Z,73.82
2022-07-25T02:46:02.018Z,73.82
2022-07-25T02:47:01.885Z,73.82
2022-07-25T02:48:01.859Z,74.12
2022-07-25T02:49:01.940Z,75.13
2022-07-25T02:50:01.803Z,74.83
2022-07-25T02:51:01.969Z,73.62
2022-07-25T02:52:01.743Z,74.22
2022-07-25T02:53:01.713Z,74.12
2022-07-25T02:54:01.684Z,74.22
2022-07-25T02:55:04.840Z,74.32
2022-07-25T02:56:01.676Z,74.93
2022-07-25T02:57:01.659Z,75.03
2022-07-25T02:58:01.567Z,75.03
2022-07-25T02:59:01.548Z,74.93
2022-07-25T03:00:01.511Z,75.13
2022-07-25T03:01:01.522Z,74.93
2022-07-25T03:02:01.530Z,75.07
2022-07-25T03:03:01.433Z,75.34
2022-07-25T03:04:01.438Z,75.16
2022-07-25T03:05:01.371Z,75.34
2022-07-25T03:06:01.348Z,75.16
2022-07-25T03:07:01.315Z,75.27
2022-07-25T03:08:01.356Z,75.34
2022-07-25T03:09:01.254Z,75.13
2022-07-25T03:10:01.260Z,74.96
2022-07-25T03:11:01.197Z,74.83
2022-07-25T03:12:01.173Z,74.93
2022-07-25T03:13:01.137Z,74.93
2022-07-25T03:14:01.213Z,75.03
2022-07-25T03:15:01.093Z,75.03
2022-07-25T03:16:01.075Z,75.23
2022-07-25T03:17:01.046Z,74.93
2022-07-25T03:18:00.994Z,75.03
2022-07-25T03:19:00.962Z,75.23
2022-07-25T03:20:01.019Z,75.13
2022-07-25T03:21:00.906Z,74.93
2022-07-25T03:22:00.877Z,75.03
2022-07-25T03:23:00.856Z,75.03
2022-07-25T03:24:01.460Z,75.13
2022-07-25T03:25:00.794Z,75.03
2022-07-25T03:26:00.966Z,75.13
2022-07-25T03:27:00.731Z,74.83
2022-07-25T03:28:00.702Z,74.73
2022-07-25T03:29:00.688Z,74.73
2022-07-25T03:30:00.654Z,74.83
2022-07-25T03:31:00.614Z,74.73
2022-07-25T03:32:00.868Z,75.23
2022-07-25T03:33:00.589Z,75.43
2022-07-25T03:34:00.545Z,75.23
2022-07-25T03:35:00.503Z,75.54
2022-07-25T03:36:00.473Z,75.34
2022-07-25T03:37:00.442Z,75.54
2022-07-25T03:38:00.612Z,75.43
2022-07-25T03:39:00.413Z,75.34
2022-07-25T03:40:00.368Z,75.54
2022-07-25T03:41:00.326Z,75.43
2022-07-25T03:42:00.304Z,75.87
2022-07-25T03:43:00.276Z,75.57
2022-07-25T03:44:00.312Z,75.67
2022-07-25T03:45:00.212Z,75.54
2022-07-25T03:46:00.257Z,75.23
2022-07-25T03:47:00.162Z,75.47
2022-07-25T03:48:00.134Z,75.13
2022-07-25T03:49:00.225Z,75.37
2022-07-25T03:50:00.193Z,75.16
2022-07-25T03:51:03.570Z,75.47
2022-07-25T03:52:00.010Z,75.87
2022-07-25T03:53:00.016Z,75.67
2022-07-25T03:53:59.954Z,75.87
2022-07-25T03:54:59.928Z,75.63
2022-07-25T03:56:00.107Z,75.87
2022-07-25T03:56:59.865Z,75.84
2022-07-25T03:57:59.842Z,75.37
2022-07-25T03:59:03.541Z,75.63
2022-07-25T03:59:59.786Z,74.93
2022-07-25T04:00:59.801Z,74.96
2022-07-25T04:01:59.822Z,75.23
2022-07-25T04:02:59.742Z,75.34
2022-07-25T04:03:59.666Z,75.13
2022-07-25T04:04:59.633Z,75.43
2022-07-25T04:05:59.615Z,75.23
2022-07-25T04:06:59.577Z,75.13
2022-07-25T04:07:59.628Z,74.83
2022-07-25T04:08:59.523Z,74.83
2022-07-25T04:09:59.490Z,75.13
2022-07-25T04:10:59.466Z,74.93
2022-07-25T04:11:59.442Z,74.83
2022-07-25T04:12:59.421Z,74.93
2022-07-25T04:13:59.633Z,74.99
2022-07-25T04:14:59.346Z,74.08
2022-07-25T04:15:59.317Z,74.08
2022-07-25T04:16:59.384Z,73.79
2022-07-25T04:17:59.277Z,73.85
2022-07-25T04:18:59.235Z,74.05
2022-07-25T04:19:59.275Z,73.95
2022-07-25T04:20:59.172Z,74.02
2022-07-25T04:21:59.149Z,73.52
2022-07-25T04:22:59.120Z,73.41
2022-07-25T04:23:59.090Z,72.97
2022-07-25T04:24:59.059Z,72.97
2022-07-25T04:25:59.153Z,72.57
2022-07-25T04:26:59.003Z,72.14
2022-07-25T04:27:58.979Z,72.03
2022-07-25T04:28:58.956Z,72.24
2022-07-25T04:29:58.922Z,73.04
2022-07-25T04:30:58.890Z,72.64
2022-07-25T04:31:59.208Z,73.04
2022-07-25T04:32:58.837Z,73.08
2022-07-25T04:33:58.808Z,73.28
2022-07-25T04:34:58.891Z,73.35
2022-07-25T04:35:58.750Z,72.97
2022-07-25T04:36:58.729Z,73.24
2022-07-25T04:37:58.778Z,73.35
2022-07-25T04:38:58.667Z,73.04
2022-07-25T04:39:58.637Z,72.94
2022-07-25T04:41:00.483Z,72.84
2022-07-25T04:41:58.584Z,72.41
2022-07-25T04:42:58.559Z,71.67
2022-07-25T04:43:59.483Z,71.60
2022-07-25T04:44:58.506Z,71.90
2022-07-25T04:45:58.564Z,72.20
2022-07-25T04:46:58.443Z,72.20
2022-07-25T04:47:58.417Z,72.41
2022-07-25T04:48:58.461Z,71.70
2022-07-25T04:49:58.437Z,72.50
2022-07-25T04:50:58.341Z,72.41
2022-07-25T04:51:58.309Z,72.50
2022-07-25T04:52:58.281Z,72.61
2022-07-25T04:53:58.255Z,72.50
2022-07-25T04:54:58.226Z,72.41
2022-07-25T04:55:58.293Z,73.21
2022-07-25T04:56:58.169Z,72.67
2022-07-25T04:57:58.142Z,72.77
2022-07-25T04:59:01.856Z,72.07
2022-07-25T04:59:58.084Z,72.57
2022-07-25T05:00:58.082Z,72.30
2022-07-25T05:01:58.298Z,71.90
2022-07-25T05:02:58.000Z,71.87
2022-07-25T05:03:57.974Z,71.67
2022-07-25T05:04:57.951Z,71.56
2022-07-25T05:05:57.926Z,71.16
2022-07-25T05:06:57.895Z,71.87
2022-07-25T05:07:58.070Z,71.36
2022-07-25T05:08:57.837Z,71.53
2022-07-25T05:09:57.818Z,71.53
2022-07-25T05:10:57.787Z,71.83
2022-07-25T05:11:57.758Z,71.23
2022-07-25T05:13:00.492Z,70.59
2022-07-25T05:13:57.787Z,69.53
2022-07-25T05:14:57.683Z,68.35
2022-07-25T05:15:57.727Z,67.96
2022-07-25T05:16:57.625Z,67.55
2022-07-25T05:17:57.611Z,67.65
2022-07-25T05:18:57.576Z,67.96
2022-07-25T05:19:57.631Z,67.85
2022-07-25T05:20:57.518Z,67.22
2022-07-25T05:21:57.487Z,67.25
2022-07-25T05:22:57.475Z,67.35
2022-07-25T05:23:57.433Z,67.35
2022-07-25T05:24:57.406Z,67.12
2022-07-25T05:25:57.445Z,66.89
2022-07-25T05:26:57.390Z,65.89
2022-07-25T05:27:57.341Z,66.25
2022-07-25T05:28:57.305Z,65.83
2022-07-25T05:29:57.269Z,64.49
2022-07-25T05:30:57.250Z,63.93
2022-07-25T05:31:57.337Z,62.37
2022-07-25T05:32:57.199Z,61.05
2022-07-25T05:33:57.173Z,60.95
2022-07-25T05:34:57.144Z,61.05
2022-07-25T05:35:57.120Z,61.87
2022-07-25T05:36:57.093Z,62.48
2022-07-25T05:37:57.173Z,62.70
2022-07-25T05:38:57.038Z,63.43
2022-07-25T05:39:57.014Z,63.73
2022-07-25T05:40:56.999Z,64.16
2022-07-25T05:41:56.968Z,64.59
2022-07-25T05:43:00.931Z,64.79
2022-07-25T05:43:57.102Z,64.79
2022-07-25T05:44:56.886Z,64.59
2022-07-25T05:45:56.865Z,64.29
2022-07-25T05:46:56.907Z,64.29
2022-07-25T05:47:56.868Z,64.42
2022-07-25T05:48:56.841Z,64.72
2022-07-25T05:49:57.325Z,64.42
2022-07-25T05:50:56.737Z,64.79
2022-07-25T05:51:56.737Z,65.02
2022-07-25T05:52:56.690Z,65.22
2022-07-25T05:53:56.661Z,64.83
2022-07-25T05:54:56.646Z,65.02
2022-07-25T05:55:56.681Z,64.99
2022-07-25T05:56:56.581Z,64.79
2022-07-25T05:57:56.562Z,65.02
2022-07-25T05:58:56.532Z,65.29
2022-07-25T05:59:56.621Z,64.79
2022-07-25T06:00:56.499Z,65.59
2022-07-25T06:01:56.594Z,65.49
2022-07-25T06:02:56.558Z,65.69
2022-07-25T06:03:56.414Z,65.79
2022-07-25T06:04:56.383Z,64.89
2022-07-25T06:05:56.437Z,65.19
2022-07-25T06:06:56.336Z,65.69
2022-07-25T06:07:56.450Z,66.19
2022-07-25T06:08:56.284Z,65.69
2022-07-25T06:09:56.288Z,65.79
2022-07-25T06:10:57.019Z,65.39
2022-07-25T06:11:59.965Z,65.89
2022-07-25T06:12:56.187Z,65.16
2022-07-25T06:13:56.353Z,66.06
2022-07-25T06:14:56.137Z,65.26
2022-07-25T06:15:56.140Z,65.06
2022-07-25T06:16:56.077Z,65.06
2022-07-25T06:17:56.055Z,65.16
2022-07-25T06:18:56.032Z,65.43
2022-07-25T06:19:56.300Z,65.33
2022-07-25T06:20:55.980Z,65.83
2022-07-25T06:21:55.957Z,65.13
2022-07-25T06:22:55.933Z,65.73
2022-07-25T06:23:55.913Z,65.43
2022-07-25T06:24:55.881Z,65.63
2022-07-25T06:25:55.925Z,65.73
2022-07-25T06:26:55.832Z,64.80
2022-07-25T06:27:55.810Z,64.80
2022-07-25T06:28:55.780Z,64.70
2022-07-25T06:29:55.767Z,65.40
2022-07-25T06:30:55.732Z,65.40
2022-07-25T06:31:55.923Z,65.37
2022-07-25T06:32:55.680Z,65.37
2022-07-25T06:33:55.665Z,65.26
2022-07-25T06:34:55.629Z,65.17
2022-07-25T06:35:55.598Z,65.47
2022-07-25T06:36:56.531Z,64.67
2022-07-25T06:37:55.700Z,64.17
2022-07-25T06:38:55.528Z,64.14
2022-07-25T06:39:55.504Z,64.64
2022-07-25T06:40:56.131Z,64.24
2022-07-25T06:41:55.453Z,64.74
2022-07-25T06:42:55.426Z,64.21
2022-07-25T06:43:55.500Z,64.24
2022-07-25T06:44:55.377Z,64.61
2022-07-25T06:45:55.353Z,64.11
2022-07-25T06:46:55.363Z,64.51
2022-07-25T06:47:55.302Z,64.31
2022-07-25T06:48:55.376Z,64.28
2022-07-25T06:49:55.433Z,64.18
2022-07-25T06:50:56.134Z,63.98
2022-07-25T06:51:55.207Z,64.28
2022-07-25T06:52:55.182Z,63.78
2022-07-25T06:53:55.155Z,63.78
2022-07-25T06:54:55.130Z,63.85
2022-07-25T06:55:55.188Z,63.55
2022-07-25T06:56:55.092Z,63.65
2022-07-25T06:57:55.529Z,63.45
2022-07-25T06:58:55.029Z,63.55
2022-07-25T06:59:55.021Z,63.72
2022-07-25T07:00:55.072Z,63.42
2022-07-25T07:01:55.019Z,63.52
2022-07-25T07:02:55.002Z,62.79
2022-07-25T07:03:55.073Z,61.99
2022-07-25T07:04:54.885Z,63.39
2022-07-25T07:05:54.861Z,62.99
2022-07-25T07:06:54.834Z,63.49
2022-07-25T07:07:55.026Z,62.89
2022-07-25T07:08:54.790Z,62.16
2022-07-25T07:09:54.764Z,62.26
2022-07-25T07:10:54.738Z,63.06
2022-07-25T07:11:54.720Z,63.56
2022-07-25T07:12:54.687Z,62.96
2022-07-25T07:13:54.777Z,63.56
2022-07-25T07:14:54.692Z,62.16
2022-07-25T07:15:54.698Z,62.46
2022-07-25T07:16:54.598Z,62.96
2022-07-25T07:17:54.566Z,63.26
2022-07-25T07:18:54.548Z,62.83
2022-07-25T07:19:54.589Z,61.94
2022-07-25T07:20:54.490Z,61.83
2022-07-25T07:21:54.470Z,62.13
2022-07-25T07:22:54.452Z,62.34
2022-07-25T07:23:54.422Z,61.80
2022-07-25T07:24:54.397Z,62.30
2022-07-25T07:25:54.430Z,62.30
2022-07-25T07:26:54.378Z,62.30
2022-07-25T07:27:54.327Z,62.40
2022-07-25T07:28:54.301Z,62.18
2022-07-25T07:29:54.280Z,62.21
2022-07-25T07:31:54.375Z,62.27
2022-07-25T07:32:54.207Z,62.18
2022-07-25T07:33:54.191Z,62.07
2022-07-25T07:34:54.161Z,61.78
2022-07-25T07:35:54.139Z,62.07
2022-07-25T07:36:54.190Z,61.65
2022-07-25T07:37:54.087Z,61.98
2022-07-25T07:38:54.093Z,61.75
2022-07-25T07:39:54.053Z,61.75
2022-07-25T07:40:54.016Z,62.02
2022-07-25T07:41:54.036Z,61.85
2022-07-25T07:42:54.059Z,60.63
2022-07-25T07:43:53.942Z,60.63
2022-07-25T07:44:53.933Z,61.22
2022-07-25T07:45:53.901Z,60.72
2022-07-25T07:46:53.945Z,62.02
2022-07-25T07:47:53.864Z,61.49
2022-07-25T07:48:53.960Z,60.60
2022-07-25T07:49:53.808Z,60.70
2022-07-25T07:50:53.781Z,59.80
2022-07-25T07:51:53.770Z,59.80
2022-07-25T07:52:53.744Z,60.00
2022-07-25T07:53:53.709Z,60.89
2022-07-25T07:54:59.070Z,60.47
2022-07-25T07:55:53.668Z,60.57
2022-07-25T07:56:53.646Z,60.07
2022-07-25T07:57:53.622Z,59.65
2022-07-25T07:58:53.594Z,59.94
2022-07-25T07:59:53.573Z,59.94
2022-07-25T08:00:53.752Z,59.94
2022-07-25T08:01:53.622Z,59.65
2022-07-25T08:02:53.552Z,59.55
2022-07-25T08:03:53.482Z,59.84
2022-07-25T08:04:53.461Z,59.25
2022-07-25T08:05:53.436Z,59.15
2022-07-25T08:06:53.475Z,58.95
2022-07-25T08:07:53.388Z,59.03
2022-07-25T08:08:53.360Z,58.92
2022-07-25T08:09:53.342Z,59.12
2022-07-25T08:10:58.411Z,59.12
2022-07-25T08:11:53.360Z,59.72
2022-07-25T08:12:53.330Z,59.42
2022-07-25T08:13:53.249Z,58.73
2022-07-25T08:14:53.231Z,58.90
2022-07-25T08:15:53.272Z,59.09
2022-07-25T08:16:53.202Z,58.90
2022-07-25T08:17:53.213Z,59.39
2022-07-25T08:18:53.201Z,59.00
2022-07-25T08:19:53.112Z,58.87
2022-07-25T08:20:53.090Z,58.97
2022-07-25T08:21:53.065Z,58.87
2022-07-25T08:22:56.360Z,59.06
2022-07-25T08:23:53.080Z,58.67
2022-07-25T08:24:53.083Z,59.04
2022-07-25T08:25:52.978Z,58.34
2022-07-25T08:26:53.686Z,59.04
2022-07-25T08:27:52.935Z,58.15
2022-07-25T08:29:17.060Z,58.25
2022-07-25T08:29:52.892Z,58.22
2022-07-25T08:30:53.157Z,58.34
2022-07-25T08:31:52.913Z,58.32
2022-07-25T08:32:52.827Z,57.82
2022-07-25T08:33:53.674Z,57.50
2022-07-25T08:34:52.867Z,57.89
2022-07-25T08:35:52.752Z,58.29
2022-07-25T08:36:52.839Z,57.50
2022-07-25T08:37:52.704Z,57.70
2022-07-25T08:38:52.748Z,57.87
2022-07-25T08:39:52.664Z,56.78
2022-07-25T08:40:52.642Z,56.68
2022-07-25T08:41:52.629Z,56.36
2022-07-25T08:42:52.654Z,56.65
2022-07-25T08:43:52.640Z,57.15
2022-07-25T08:44:52.610Z,56.92
2022-07-25T08:45:52.531Z,57.51
2022-07-25T08:46:52.559Z,55.96
2022-07-25T08:47:52.492Z,56.73
2022-07-25T08:48:52.584Z,56.43
2022-07-25T08:49:52.444Z,56.33
2022-07-25T08:50:52.516Z,55.54
2022-07-25T08:51:52.401Z,56.40
2022-07-25T08:53:00.892Z,56.01
2022-07-25T08:53:52.387Z,56.30
2022-07-25T08:54:52.332Z,55.62
2022-07-25T08:55:52.308Z,55.81
2022-07-25T08:56:52.346Z,55.02
2022-07-25T08:57:52.264Z,54.80
2022-07-25T08:58:52.243Z,54.30
2022-07-25T08:59:52.229Z,55.09
2022-07-25T09:00:52.229Z,54.90
2022-07-25T09:01:52.285Z,54.50
2022-07-25T09:02:52.264Z,54.60
2022-07-25T09:03:52.140Z,55.46
2022-07-25T09:04:52.118Z,54.77
2022-07-25T09:05:52.112Z,53.39
2022-07-25T09:06:52.092Z,53.99
2022-07-25T09:07:52.114Z,54.35
2022-07-25T09:08:52.090Z,53.96
2022-07-25T09:09:52.008Z,54.64
2022-07-25T09:10:52.005Z,54.84
2022-07-25T09:11:51.967Z,54.55
2022-07-25T09:12:52.002Z,54.16
2022-07-25T09:13:51.921Z,53.96
2022-07-25T09:14:51.951Z,54.33
2022-07-25T09:15:51.926Z,53.83
2022-07-25T09:16:51.861Z,54.03
2022-07-25T09:17:51.841Z,53.14
2022-07-25T09:18:51.875Z,53.83
2022-07-25T09:19:51.799Z,52.95
2022-07-25T09:20:51.770Z,54.43
2022-07-25T09:21:51.753Z,53.05
2022-07-25T09:22:51.733Z,52.45
2022-07-25T09:23:51.909Z,53.24
2022-07-25T09:24:51.698Z,53.22
2022-07-25T09:25:51.670Z,53.61
2022-07-25T09:26:51.652Z,52.53
2022-07-25T09:27:51.628Z,52.43
2022-07-25T09:28:51.609Z,52.31
2022-07-25T09:29:51.736Z,52.80
2022-07-25T09:30:51.595Z,52.60
2022-07-25T09:31:51.541Z,52.18
2022-07-25T09:32:51.524Z,51.79
2022-07-25T09:33:51.505Z,52.28
2022-07-25T09:34:51.544Z,52.38
2022-07-25T09:35:51.772Z,52.58
2022-07-25T09:36:51.442Z,52.18
2022-07-25T09:37:53.089Z,51.40
2022-07-25T09:38:51.400Z,52.18
2022-07-25T09:39:51.437Z,51.69
2022-07-25T09:40:51.358Z,51.98
2022-07-25T09:41:51.384Z,51.37
2022-07-25T09:42:51.320Z,50.78
2022-07-25T09:43:51.298Z,51.96
2022-07-25T09:44:51.294Z,51.67
2022-07-25T09:45:51.343Z,52.06
2022-07-25T09:46:51.271Z,51.27
2022-07-25T09:47:51.271Z,51.54
2022-07-25T09:48:51.273Z,52.42
2022-07-25T09:49:51.170Z,51.52
2022-07-25T09:50:51.154Z,51.91
2022-07-25T09:51:51.183Z,51.42
2022-07-25T09:52:51.111Z,51.22
2022-07-25T09:53:51.089Z,50.04
2022-07-25T09:54:51.134Z,50.34
2022-07-25T09:55:51.049Z,49.95
2022-07-25T09:56:51.278Z,50.34
2022-07-25T09:57:51.121Z,49.85
2022-07-25T09:58:51.000Z,49.75
2022-07-25T09:59:50.968Z,49.63
2022-07-25T10:00:50.952Z,49.82
2022-07-25T10:01:50.992Z,49.53
2022-07-25T10:02:50.948Z,50.32
2022-07-25T10:03:50.953Z,50.22
2022-07-25T10:04:50.868Z,50.68
2022-07-25T10:05:50.858Z,50.20
2022-07-25T10:06:50.831Z,48.65
2022-07-25T10:07:50.818Z,49.02
2022-07-25T10:08:50.957Z,48.72
2022-07-25T10:09:50.783Z,48.60
2022-07-25T10:10:50.748Z,48.70
2022-07-25T10:11:50.730Z,48.01
2022-07-25T10:12:50.705Z,48.99
2022-07-25T10:13:50.691Z,48.99
2022-07-25T10:14:50.763Z,49.38
2022-07-25T10:15:50.649Z,48.01
2022-07-25T10:16:50.699Z,49.38
2022-07-25T10:17:50.605Z,48.70
2022-07-25T10:18:50.595Z,48.97
2022-07-25T10:19:55.452Z,48.68
2022-07-25T10:20:50.610Z,48.68
2022-07-25T10:21:50.525Z,48.68
2022-07-25T10:22:58.457Z,47.69
2022-07-25T10:23:50.485Z,48.87
2022-07-25T10:24:50.471Z,48.77
2022-07-25T10:25:50.513Z,47.99
2022-07-25T10:26:50.488Z,49.36
2022-07-25T10:27:50.415Z,48.68
2022-07-25T10:28:50.392Z,48.16
2022-07-25T10:29:50.374Z,48.07
2022-07-25T10:30:50.390Z,47.18
2022-07-25T10:31:51.905Z,47.57
2022-07-25T10:32:50.315Z,48.26
2022-07-25T10:33:50.297Z,48.07
2022-07-25T10:34:50.281Z,47.67
2022-07-25T10:35:50.276Z,47.85
2022-07-25T10:36:53.953Z,46.97
2022-07-25T10:37:50.228Z,45.69
2022-07-25T10:38:50.746Z,46.67
2022-07-25T10:39:51.121Z,46.30
2022-07-25T10:40:50.181Z,45.89
2022-07-25T10:41:50.152Z,45.40
2022-07-25T10:42:50.218Z,44.23
2022-07-25T10:43:50.118Z,45.10
2022-07-25T10:44:50.095Z,44.89
2022-07-25T10:45:50.085Z,44.49
2022-07-25T10:46:50.641Z,43.32
2022-07-25T10:47:50.041Z,44.49
2022-07-25T10:48:50.167Z,44.30
2022-07-25T10:50:13.901Z,44.10
2022-07-25T10:50:57.118Z,43.32
2022-07-25T10:51:49.974Z,43.52
2022-07-25T10:52:49.936Z,44.69
2022-07-25T10:53:49.919Z,44.01
2022-07-25T10:54:50.016Z,44.03
2022-07-25T10:56:05.174Z,44.71
2022-07-25T10:56:49.890Z,44.69
2022-07-25T10:58:15.323Z,44.98
2022-07-25T10:58:49.851Z,44.10
2022-07-25T10:59:49.812Z,44.87
2022-07-25T11:00:49.963Z,43.99
2022-07-25T11:01:49.848Z,43.79
2022-07-25T11:02:49.873Z,43.49
2022-07-25T11:03:49.745Z,43.30
2022-07-25T11:04:49.721Z,43.10
2022-07-25T11:05:49.709Z,43.30
2022-07-25T11:06:49.826Z,43.30
2022-07-25T11:08:11.274Z,43.30
2022-07-25T11:08:50.242Z,43.49
2022-07-25T11:09:49.624Z,43.48
2022-07-25T11:10:49.614Z,42.89
2022-07-25T11:11:49.572Z,43.18
2022-07-25T11:12:49.648Z,43.89
2022-07-25T11:13:50.323Z,44.18
2022-07-25T11:14:50.130Z,43.28
2022-07-25T11:15:49.529Z,43.18
2022-07-25T11:16:50.286Z,42.79
2022-07-25T11:17:49.468Z,43.18
2022-07-25T11:18:49.600Z,43.28
2022-07-25T11:19:50.133Z,43.38
2022-07-25T11:20:49.416Z,42.79
2022-07-25T11:21:49.395Z,42.97
2022-07-25T11:22:49.383Z,42.38
2022-07-25T11:23:49.360Z,43.16
2022-07-25T11:24:49.873Z,43.24
2022-07-25T11:25:49.332Z,44.60
2022-07-25T11:26:49.296Z,43.22
2022-07-25T11:27:49.289Z,43.43
2022-07-25T11:28:49.264Z,43.82
2022-07-25T11:29:49.241Z,44.34
2022-07-25T11:30:49.421Z,44.14
2022-07-25T11:31:50.182Z,43.92
2022-07-25T11:32:49.212Z,43.43
2022-07-25T11:33:49.200Z,43.14
2022-07-25T11:34:49.152Z,43.32
2022-07-25T11:35:49.144Z,43.88
2022-07-25T11:36:49.344Z,41.73
2022-07-25T11:37:49.107Z,41.91
2022-07-25T11:38:49.100Z,41.42
2022-07-25T11:39:49.064Z,40.83
2022-07-25T11:40:49.092Z,40.42
2022-07-25T11:41:49.038Z,39.84
2022-07-25T11:42:49.086Z,40.33
2022-07-25T11:43:49.023Z,40.64
2022-07-25T11:44:48.993Z,41.22
2022-07-25T11:45:49.015Z,40.25
2022-07-25T11:46:48.985Z,39.96
2022-07-25T11:47:49.125Z,41.22
2022-07-25T11:48:48.945Z,40.93
2022-07-25T11:49:49.648Z,40.25
2022-07-25T11:50:48.879Z,38.69
2022-07-25T11:51:49.798Z,38.98
2022-07-25T11:52:49.651Z,38.79
2022-07-25T11:53:49.047Z,39.47
2022-07-25T11:54:48.842Z,39.86
2022-07-25T11:55:48.816Z,40.16
2022-07-25T11:56:48.769Z,39.28
2022-07-25T11:57:48.793Z,39.36
2022-07-25T11:58:48.756Z,39.37
2022-07-25T11:59:48.804Z,39.47
2022-07-25T12:00:48.716Z,38.98
2022-07-25T12:01:48.787Z,38.87
2022-07-25T12:02:48.772Z,38.79
2022-07-25T12:03:48.689Z,39.76
2022-07-25T12:04:48.734Z,39.37
2022-07-25T12:05:48.644Z,38.98
2022-07-25T12:06:48.634Z,39.08
2022-07-25T12:07:48.592Z,39.37
2022-07-25T12:08:48.617Z,39.75
2022-07-25T12:09:48.571Z,39.55
2022-07-25T12:10:48.615Z,39.36
2022-07-25T12:11:48.541Z,39.67
2022-07-25T12:12:49.661Z,38.69
2022-07-25T12:13:48.596Z,39.18
2022-07-25T12:14:49.178Z,39.76
2022-07-25T12:15:48.473Z,39.26
2022-07-25T12:16:50.258Z,38.87
2022-07-25T12:17:48.412Z,38.96
2022-07-25T12:18:49.157Z,39.45
2022-07-25T12:19:48.402Z,39.65
2022-07-25T12:20:48.365Z,39.94
2022-07-25T12:21:48.351Z,39.06
2022-07-25T12:22:48.446Z,39.36
2022-07-25T12:23:48.400Z,39.16
2022-07-25T12:24:48.297Z,39.24
2022-07-25T12:25:48.279Z,38.95
2022-07-25T12:26:48.262Z,38.85
2022-07-25T12:27:48.245Z,39.65
2022-07-25T12:28:48.339Z,39.04
2022-07-25T12:29:48.203Z,39.53
2022-07-25T12:30:52.841Z,38.17
2022-07-25T12:31:48.255Z,38.34
2022-07-25T12:32:48.163Z,38.73
2022-07-25T12:33:48.187Z,38.62
2022-07-25T12:35:09.125Z,37.93
2022-07-25T12:35:48.118Z,38.42
2022-07-25T12:36:48.094Z,38.62
2022-07-25T12:37:48.076Z,38.62
2022-07-25T12:38:48.058Z,38.23
2022-07-25T12:39:48.043Z,38.31
2022-07-25T12:40:48.668Z,38.31
2022-07-25T12:41:48.036Z,37.92
2022-07-25T12:42:47.998Z,37.99
2022-07-25T12:43:48.040Z,38.39
2022-07-25T12:44:47.958Z,38.57
2022-07-25T12:45:47.978Z,37.60
2022-07-25T12:46:49.634Z,37.90
2022-07-25T12:47:47.922Z,38.67
2022-07-25T12:48:47.972Z,38.37
2022-07-25T12:49:47.871Z,38.07
2022-07-25T12:50:47.859Z,37.39
2022-07-25T12:51:47.846Z,38.65
2022-07-25T12:52:47.916Z,38.25