createdAt,value
2023-02-02T00:04:05.072Z,64.78399
2023-02-02T00:09:06.725Z,63.0508
2023-02-02T00:14:08.330Z,62.83904
2023-02-02T00:19:09.963Z,62.35619
2023-02-02T00:24:11.609Z,63.14327
2023-02-02T00:29:13.334Z,63.56655
2023-02-02T00:34:14.966Z,64.14719
2023-02-02T00:39:16.571Z,64.90757
2023-02-02T00:44:18.212Z,64.19767
2023-02-02T00:49:19.825Z,66.69576
2023-02-02T00:54:21.468Z,65.28805
2023-02-02T00:59:23.106Z,65.57065
2023-02-02T01:04:24.768Z,65.06084
2023-02-02T01:09:26.393Z,68.88727
2023-02-02T01:14:27.950Z,67.16489
2023-02-02T01:19:29.604Z,63.06083
2023-02-02T01:24:31.243Z,64.0117
2023-02-02T01:29:32.817Z,63.43032
2023-02-02T01:34:34.401Z,63.49247
2023-02-02T01:39:36.045Z,64.37952
2023-02-02T01:44:37.650Z,68.45918
2023-02-02T01:49:39.252Z,70.44326
2023-02-02T01:54:40.866Z,68.93046
2023-02-02T01:59:42.484Z,66.10243
2023-02-02T02:04:44.125Z,64.80245
2023-02-02T02:09:45.751Z,64.52656
2023-02-02T02:14:47.418Z,67.55129
2023-02-02T02:19:49.043Z,74.8415
2023-02-02T02:24:50.960Z,72.77633
2023-02-02T02:29:52.578Z,69.08814
2023-02-02T02:34:54.266Z,67.72477
2023-02-02T02:39:55.882Z,65.68612
2023-02-02T02:44:57.532Z,67.64536
2023-02-02T02:49:59.197Z,68.85689
2023-02-02T02:55:00.897Z,67.17967
2023-02-02T03:00:02.571Z,68.50865
2023-02-02T03:05:04.207Z,68.69505
2023-02-02T03:10:05.933Z,69.35901
2023-02-02T03:15:07.619Z,68.73673
2023-02-02T03:20:09.257Z,69.73429
2023-02-02T03:25:10.910Z,68.16638
2023-02-02T03:30:12.570Z,68.6375
2023-02-02T03:35:14.289Z,65.87241
2023-02-02T03:40:15.945Z,66.61066
2023-02-02T03:45:17.601Z,65.78518
2023-02-02T03:50:19.302Z,66.89739
2023-02-02T03:55:20.929Z,68.87636
2023-02-02T04:00:22.531Z,67.75392
2023-02-02T04:05:24.463Z,67.72343
2023-02-02T04:10:26.216Z,67.41244
2023-02-02T04:15:27.894Z,67.92088
2023-02-02T04:20:29.542Z,66.98932
2023-02-02T04:25:31.231Z,65.32813
2023-02-02T04:30:32.955Z,66.30918
2023-02-02T04:35:34.595Z,69.63726
2023-02-02T04:40:36.315Z,70.35206
2023-02-02T04:45:38.048Z,68.9892
2023-02-02T04:50:39.711Z,67.65159
2023-02-02T04:55:41.366Z,69.13681
2023-02-02T05:00:43.014Z,67.7197
2023-02-02T05:05:44.640Z,70.44866
2023-02-02T05:10:46.305Z,69.51995
2023-02-02T05:15:47.968Z,70.42295
2023-02-02T05:20:49.657Z,68.57929
2023-02-02T05:25:51.350Z,68.93704
2023-02-02T05:30:53.030Z,67.83929
2023-02-02T05:35:54.764Z,66.84706
2023-02-02T05:40:56.450Z,70.2435
2023-02-02T05:45:58.278Z,68.84674
2023-02-02T05:50:59.880Z,67.01314
2023-02-02T05:56:01.672Z,67.73618
2023-02-02T06:01:03.302Z,65.83917
2023-02-02T06:06:06.864Z,65.63657
2023-02-02T06:11:08.776Z,68.31337
2023-02-02T06:16:10.420Z,70.03906
2023-02-02T06:21:12.061Z,73.68568
2023-02-02T06:26:13.685Z,76.67206
2023-02-02T06:31:15.491Z,75.30747
2023-02-02T06:36:17.306Z,71.97409
2023-02-02T06:41:18.954Z,69.70888
2023-02-02T06:46:20.754Z,71.3837
2023-02-02T06:51:22.549Z,74.95275
2023-02-02T06:56:26.449Z,71.58235
2023-02-02T07:01:28.170Z,70.71193
2023-02-02T07:06:29.935Z,67.47413
2023-02-02T07:11:32.923Z,71.2018
2023-02-02T07:16:36.287Z,73.27135
2023-02-02T07:21:37.944Z,71.13202
2023-02-02T07:26:39.739Z,74.11761
2023-02-02T07:31:41.679Z,74.2803
2023-02-02T07:36:43.347Z,73.73055
2023-02-02T07:41:44.929Z,70.2422
2023-02-02T07:46:47.035Z,70.95836
2023-02-02T07:51:48.679Z,70.52389
2023-02-02T07:56:50.377Z,70.9221
2023-02-02T08:01:52.056Z,70.16268
2023-02-02T08:06:53.708Z,70.95952
2023-02-02T08:11:55.347Z,71.81695
2023-02-02T08:16:56.988Z,71.0217
2023-02-02T08:21:58.618Z,69.81425
2023-02-02T08:27:00.300Z,72.69012
2023-02-02T08:32:01.917Z,72.94628
2023-02-02T08:37:03.547Z,72.21121
2023-02-02T08:42:05.162Z,71.66627
2023-02-02T08:47:07.074Z,70.39414
2023-02-02T08:52:08.904Z,71.47901
2023-02-02T08:57:10.514Z,75.67023
2023-02-02T09:02:12.174Z,70.71332
2023-02-02T09:07:13.836Z,68.73674
2023-02-02T09:12:15.499Z,66.70105
2023-02-02T09:17:17.166Z,67.50279
2023-02-02T09:22:18.967Z,68.07894
2023-02-02T09:27:20.606Z,69.74871
2023-02-02T09:32:22.255Z,69.23416
2023-02-02T09:37:23.833Z,67.35376
2023-02-02T09:42:25.439Z,68.91445
2023-02-02T09:47:27.302Z,67.93396
2023-02-02T09:52:28.925Z,68.51663
2023-02-02T09:57:30.593Z,68.29305
2023-02-02T10:02:32.305Z,70.35282
2023-02-02T10:07:33.947Z,71.87179
2023-02-02T10:12:35.549Z,72.83616
2023-02-02T10:17:37.206Z,77.47468
2023-02-02T10:22:38.949Z,75.24983
2023-02-02T10:27:40.561Z,79.83219
2023-02-02T10:32:42.150Z,78.46021
2023-02-02T10:37:43.997Z,77.8545
2023-02-02T10:42:45.676Z,72.22366
2023-02-02T10:47:47.306Z,72.45181
2023-02-02T10:52:49.001Z,73.09322
2023-02-02T10:57:50.669Z,73.02938
2023-02-02T11:02:52.356Z,69.2625
2023-02-02T11:07:54.022Z,73.96159
2023-02-02T11:12:55.609Z,71.80317
2023-02-02T11:17:57.369Z,74.18899
2023-02-02T11:22:58.977Z,71.9737
2023-02-02T11:28:00.772Z,73.98522
2023-02-02T11:33:02.472Z,76.41703
2023-02-02T11:38:04.088Z,76.33873
2023-02-02T11:43:05.764Z,76.00774
2023-02-02T11:48:07.531Z,73.42559
2023-02-02T11:53:09.178Z,70.63884
2023-02-02T11:58:12.061Z,73.74988
2023-02-02T12:03:14.101Z,73.65865
2023-02-02T12:08:15.783Z,73.21696
2023-02-02T12:13:17.479Z,76.22895
2023-02-02T12:18:19.100Z,78.66091
2023-02-02T12:23:20.759Z,73.34037
2023-02-02T12:28:22.410Z,70.38035
2023-02-02T12:33:24.037Z,69.05946
2023-02-02T12:38:25.765Z,73.51461
2023-02-02T12:43:27.355Z,72.37927
2023-02-02T12:48:28.989Z,72.59588
2023-02-02T12:53:30.802Z,70.97798
2023-02-02T12:58:32.417Z,73.70592
2023-02-02T13:03:34.073Z,76.80331
2023-02-02T13:08:35.675Z,79.05421
2023-02-02T13:13:37.308Z,77.78976
2023-02-02T13:18:38.890Z,73.8935
2023-02-02T13:23:40.433Z,74.47082
2023-02-02T13:28:42.234Z,72.67983
2023-02-02T13:33:43.874Z,72.44204
2023-02-02T13:38:45.477Z,73.31642
2023-02-02T13:43:47.059Z,70.79782
2023-02-02T13:48:48.706Z,70.66837
2023-02-02T13:53:50.294Z,75.54021
2023-02-02T13:58:52.052Z,75.02988
2023-02-02T14:03:53.604Z,75.93427
2023-02-02T14:08:55.218Z,73.49827
2023-02-02T14:13:56.859Z,70.25945
2023-02-02T14:18:58.435Z,71.45434
2023-02-02T14:24:00.001Z,71.81111
2023-02-02T14:29:01.606Z,73.70682
2023-02-02T14:34:03.173Z,74.99347
2023-02-02T14:39:04.733Z,71.2855
2023-02-02T14:44:06.292Z,67.47573
2023-02-02T14:49:08.031Z,70.65612
2023-02-02T14:54:09.806Z,68.74448
2023-02-02T14:59:11.525Z,71.55933
2023-02-02T15:04:13.209Z,72.87458
2023-02-02T15:09:14.813Z,69.51037
2023-02-02T15:14:16.435Z,72.558
2023-02-02T15:19:18.244Z,73.53873
2023-02-02T15:24:19.800Z,74.88568
2023-02-02T15:29:21.500Z,75.10085
2023-02-02T15:34:23.097Z,72.51522
2023-02-02T15:39:24.656Z,75.46172
2023-02-02T15:44:26.269Z,70.50586
2023-02-02T15:49:34.217Z,73.41314
2023-02-02T15:54:36.975Z,74.24131
2023-02-02T15:59:38.506Z,75.7921
2023-02-02T16:04:40.214Z,71.66234
2023-02-02T16:09:41.798Z,69.29814
2023-02-02T16:14:43.373Z,71.79836
2023-02-02T16:19:45.039Z,71.09215
2023-02-02T16:24:46.670Z,74.4168
2023-02-02T16:29:48.209Z,71.72189
2023-02-02T16:34:49.728Z,70.89022
2023-02-02T16:39:51.433Z,69.75573
2023-02-02T16:44:53.060Z,69.38959
2023-02-02T16:49:54.714Z,68.33347
2023-02-02T16:54:56.487Z,67.25203
2023-02-02T16:59:58.347Z,66.84655
2023-02-02T17:04:59.925Z,66.45595
2023-02-02T17:10:01.608Z,67.16157
2023-02-02T17:15:03.132Z,68.58693
2023-02-02T17:20:04.770Z,71.34945
2023-02-02T17:25:06.640Z,66.85776
2023-02-02T17:30:08.319Z,66.05341
2023-02-02T17:35:09.980Z,68.75573
2023-02-02T17:40:11.520Z,67.42118
2023-02-02T17:45:13.120Z,70.01169
2023-02-02T17:50:14.881Z,67.30197
2023-02-02T17:55:16.579Z,67.06147
2023-02-02T18:00:18.153Z,66.66025
2023-02-02T18:05:19.736Z,66.82082
2023-02-02T18:10:21.326Z,67.0836
2023-02-02T18:15:23.213Z,67.39591
2023-02-02T18:20:25.032Z,67.11803
2023-02-02T18:25:27.087Z,66.70197
2023-02-02T18:30:28.921Z,66.87298
2023-02-02T18:35:30.463Z,66.21574
2023-02-02T18:40:32.031Z,65.86269
2023-02-02T18:45:33.618Z,64.39093
2023-02-02T18:50:35.210Z,64.13598
2023-02-02T18:55:36.784Z,64.50665
2023-02-02T19:00:38.398Z,63.50646
2023-02-02T19:05:39.966Z,65.36908
2023-02-02T19:10:41.605Z,64.03568
2023-02-02T19:15:43.260Z,65.92966
2023-02-02T19:20:44.818Z,63.54696
2023-02-02T19:25:47.348Z,65.01541
2023-02-02T19:30:49.969Z,65.03729
2023-02-02T19:35:51.563Z,65.21718
2023-02-02T19:40:53.156Z,62.36435
2023-02-02T19:45:54.690Z,61.74685
2023-02-02T19:50:56.240Z,61.31187
2023-02-02T19:55:57.815Z,61.72746
2023-02-02T20:00:59.400Z,61.4349
2023-02-02T20:06:01.234Z,60.71223
2023-02-02T20:11:02.785Z,59.10873
2023-02-02T20:16:04.789Z,59.4252
2023-02-02T20:21:06.444Z,60.15535
2023-02-02T20:26:08.120Z,59.97316
2023-02-02T20:31:09.779Z,58.79708
2023-02-02T20:36:11.422Z,59.52811
2023-02-02T20:41:12.970Z,60.94344
2023-02-02T20:46:14.595Z,60.55149
2023-02-02T20:51:16.180Z,57.22274
2023-02-02T20:56:17.953Z,59.34671
2023-02-02T21:01:19.557Z,58.40306
2023-02-02T21:06:21.189Z,58.60148
2023-02-02T21:11:22.835Z,59.22162
2023-02-02T21:16:24.443Z,57.36727
2023-02-02T21:21:26.092Z,57.5059
2023-02-02T21:26:27.708Z,55.14145
2023-02-02T21:31:29.503Z,55.22051
2023-02-02T21:36:31.120Z,56.43773
2023-02-02T21:41:32.688Z,54.69496
2023-02-02T21:46:34.300Z,56.67867
2023-02-02T21:51:35.927Z,55.01256
2023-02-02T21:56:37.527Z,55.04492
2023-02-02T22:01:39.118Z,56.57468
2023-02-02T22:06:40.687Z,57.25329
2023-02-02T22:11:42.388Z,55.5364
2023-02-02T22:16:44.060Z,54.16477
2023-02-02T22:21:45.739Z,55.44851
2023-02-02T22:26:47.311Z,54.83695
2023-02-02T22:31:49.022Z,55.71312
2023-02-02T22:36:50.638Z,55.56289
2023-02-02T22:41:52.300Z,55.25261
2023-02-02T22:46:54.271Z,54.32899
2023-02-02T22:51:55.857Z,55.84727
2023-02-02T22:56:57.424Z,54.66215
2023-02-02T23:01:59.017Z,56.50837
2023-02-02T23:07:00.580Z,56.7007
2023-02-02T23:12:02.151Z,57.96437
2023-02-02T23:17:03.711Z,60.30303
2023-02-02T23:22:05.291Z,60.63716
2023-02-02T23:27:06.877Z,61.72884
2023-02-02T23:32:08.477Z,62.95922
2023-02-02T23:37:10.084Z,63.62407
2023-02-02T23:42:11.702Z,64.65536
2023-02-02T23:47:13.333Z,65.13471
2023-02-02T23:52:14.852Z,61.58184
2023-02-02T23:57:16.483Z,61.23541
