createdAt,value
2018-12-26T00:01:27.115Z,17.13
2018-12-26T00:04:18.481Z,16.13
2018-12-26T00:06:50.288Z,16.97
2018-12-26T00:09:20.727Z,17.17
2018-12-26T00:12:10.890Z,16.27
2018-12-26T00:14:43.279Z,15.73
2018-12-26T00:17:14.218Z,17.07
2018-12-26T00:20:05.674Z,16.33
2018-12-26T00:22:36.474Z,16.10
2018-12-26T00:25:26.213Z,15.93
2018-12-26T00:28:15.779Z,17.70
2018-12-26T00:31:06.299Z,16.70
2018-12-26T00:33:57.005Z,16.33
2018-12-26T00:36:28.215Z,16.57
2018-12-26T00:42:13.517Z,16.60
2018-12-26T00:44:43.966Z,18.57
2018-12-26T00:47:15.039Z,16.47
2018-12-26T00:49:45.450Z,17.40
2018-12-26T00:52:16.205Z,17.30
2018-12-26T00:54:46.938Z,17.23
2018-12-26T00:57:38.219Z,17.83
2018-12-26T01:06:08.210Z,18.63
2018-12-26T01:08:57.975Z,17.73
2018-12-26T01:11:29.069Z,16.63
2018-12-26T01:17:49.919Z,17.73
2018-12-26T01:20:39.955Z,18.83
2018-12-26T01:23:30.178Z,18.87
2018-12-26T01:29:23.767Z,18.93
2018-12-26T01:31:54.740Z,17.93
2018-12-26T01:34:25.189Z,19.03
2018-12-26T01:36:55.930Z,17.03
2018-12-26T01:39:46.200Z,18.10
2018-12-26T01:42:17.863Z,18.90
2018-12-26T01:45:24.655Z,19.17
2018-12-26T01:48:33.097Z,20.23
2018-12-26T01:51:47.397Z,19.40
2018-12-26T01:54:38.239Z,19.60
2018-12-26T01:57:27.873Z,18.57
2018-12-26T02:00:21.069Z,18.43
2018-12-26T02:03:03.267Z,19.57
2018-12-26T02:05:45.070Z,18.40
2018-12-26T02:08:27.437Z,19.47
2018-12-26T02:13:34.615Z,18.23
2018-12-26T02:19:38.180Z,17.50
2018-12-26T02:22:28.299Z,15.90
2018-12-26T02:24:59.045Z,18.03
2018-12-26T02:27:49.539Z,16.67
2018-12-26T02:30:21.610Z,18.00
2018-12-26T02:32:52.026Z,18.37
2018-12-26T02:35:41.910Z,17.50
2018-12-26T02:38:32.205Z,16.37
2018-12-26T02:44:23.394Z,16.23
2018-12-26T02:49:31.021Z,16.80
2018-12-26T02:52:22.212Z,17.50
2018-12-26T02:54:52.983Z,17.10
2018-12-26T02:57:43.165Z,15.87
2018-12-26T03:00:34.083Z,17.03
2018-12-26T03:03:05.909Z,17.13
2018-12-26T03:06:15.616Z,17.60
2018-12-26T03:08:46.121Z,17.00
2018-12-26T03:11:17.546Z,17.93
2018-12-26T03:13:48.280Z,18.43
2018-12-26T03:16:39.116Z,17.37
2018-12-26T03:19:10.671Z,16.40
2018-12-26T03:24:56.269Z,17.53
2018-12-26T03:27:28.301Z,17.77
2018-12-26T03:29:59.377Z,18.07
2018-12-26T03:32:50.128Z,18.90
2018-12-26T03:35:21.975Z,17.20
2018-12-26T03:38:13.353Z,17.67
2018-12-26T03:41:03.388Z,16.23
2018-12-26T03:46:49.024Z,18.20
2018-12-26T03:52:15.198Z,17.43
2018-12-26T03:58:15.695Z,18.07
2018-12-26T04:00:46.357Z,18.57
2018-12-26T04:03:28.450Z,17.90
2018-12-26T04:06:03.261Z,17.13
2018-12-26T04:09:12.969Z,17.90
2018-12-26T04:12:08.925Z,18.17
2018-12-26T04:15:08.657Z,17.50
2018-12-26T04:17:42.728Z,16.47
2018-12-26T04:20:13.453Z,17.73
2018-12-26T04:23:02.959Z,16.47
2018-12-26T04:25:34.037Z,17.03
2018-12-26T04:28:52.279Z,18.90
2018-12-26T04:32:03.967Z,16.63
2018-12-26T04:35:37.333Z,16.43
2018-12-26T04:38:26.986Z,18.70
2018-12-26T04:41:17.051Z,17.10
2018-12-26T04:44:07.421Z,16.93
2018-12-26T04:46:58.693Z,17.87
2018-12-26T04:49:29.682Z,16.80
2018-12-26T04:52:00.112Z,18.23
2018-12-26T04:54:53.862Z,18.07
2018-12-26T04:57:45.560Z,17.53
2018-12-26T05:00:36.179Z,16.77
2018-12-26T05:03:20.687Z,18.00
2018-12-26T05:05:51.635Z,16.47
2018-12-26T05:08:22.264Z,17.37
2018-12-26T05:11:11.909Z,16.90
2018-12-26T05:14:02.584Z,17.47
2018-12-26T05:16:34.045Z,19.03
2018-12-26T05:19:27.713Z,17.33
2018-12-26T05:25:09.656Z,16.50
2018-12-26T05:28:02.886Z,17.57
2018-12-26T05:30:35.110Z,17.53
2018-12-26T05:37:06.669Z,16.47
2018-12-26T05:40:15.090Z,16.83
2018-12-26T05:46:12.265Z,17.57
2018-12-26T05:52:10.132Z,16.70
2018-12-26T05:58:05.764Z,15.37
2018-12-26T06:03:42.649Z,16.60
2018-12-26T06:06:27.367Z,15.97
2018-12-26T06:09:28.353Z,16.23
2018-12-26T06:12:11.472Z,16.70
2018-12-26T06:17:36.607Z,16.90
2018-12-26T06:20:27.556Z,15.47
2018-12-26T06:23:17.395Z,16.47
2018-12-26T06:26:09.907Z,15.63
2018-12-26T06:32:06.942Z,16.63
2018-12-26T06:35:18.748Z,18.67
2018-12-26T06:37:50.928Z,16.17
2018-12-26T06:40:48.026Z,16.83
2018-12-26T06:43:18.767Z,16.53
2018-12-26T06:46:17.729Z,18.10
2018-12-26T06:52:07.411Z,17.77
2018-12-26T06:55:10.361Z,17.67
2018-12-26T06:58:11.031Z,17.53
2018-12-26T07:01:01.613Z,17.90
2018-12-26T07:14:31.123Z,15.97
2018-12-26T07:17:02.473Z,15.73
2018-12-26T07:19:53.127Z,17.70
2018-12-26T07:22:44.102Z,16.23
2018-12-26T07:25:14.877Z,17.73
2018-12-26T07:28:08.904Z,16.43
2018-12-26T07:30:56.414Z,16.37
2018-12-26T07:33:47.863Z,17.13
2018-12-26T07:39:36.055Z,18.57
2018-12-26T07:42:27.034Z,17.87
2018-12-26T07:44:59.925Z,17.83
2018-12-26T07:47:35.626Z,17.17
2018-12-26T07:50:11.625Z,17.57
2018-12-26T07:53:01.426Z,16.40
2018-12-26T07:55:34.276Z,16.77
2018-12-26T07:58:06.766Z,16.47
2018-12-26T08:03:59.755Z,16.63
2018-12-26T08:06:41.051Z,14.97
2018-12-26T08:09:35.326Z,16.23
2018-12-26T08:12:24.660Z,15.57
2018-12-26T08:18:08.881Z,16.27
2018-12-26T08:20:39.353Z,16.23
2018-12-26T08:23:29.160Z,14.27
2018-12-26T08:26:18.778Z,15.67
2018-12-26T08:28:50.133Z,16.03
2018-12-26T08:37:48.348Z,15.80
2018-12-26T08:40:19.408Z,14.90
2018-12-26T08:42:52.145Z,17.17
2018-12-26T08:45:41.941Z,15.07
2018-12-26T08:51:07.331Z,14.73
2018-12-26T08:53:38.060Z,14.23
2018-12-26T08:56:08.456Z,13.27
2018-12-26T08:58:58.182Z,13.03
2018-12-26T09:01:47.544Z,15.00
2018-12-26T09:04:37.082Z,15.67
2018-12-26T09:09:51.202Z,15.37
2018-12-26T09:12:40.899Z,14.50
2018-12-26T09:15:31.829Z,18.87
2018-12-26T09:18:24.332Z,17.53
2018-12-26T09:21:14.189Z,14.57
2018-12-26T09:24:06.192Z,13.30
2018-12-26T09:29:33.421Z,13.70
2018-12-26T09:32:06.823Z,14.80
2018-12-26T09:34:37.214Z,14.27
2018-12-26T09:37:07.579Z,13.90
2018-12-26T09:43:02.725Z,13.60
2018-12-26T09:45:33.200Z,14.33
2018-12-26T09:48:10.011Z,14.10
2018-12-26T09:50:59.322Z,13.27
2018-12-26T09:53:49.121Z,13.87
2018-12-26T09:56:40.483Z,13.33
2018-12-26T09:59:31.458Z,14.23
2018-12-26T10:02:20.846Z,12.97
2018-12-26T10:05:29.928Z,13.43
2018-12-26T10:08:07.140Z,13.87
2018-12-26T10:10:59.198Z,13.50
2018-12-26T10:13:50.911Z,13.50
2018-12-26T10:16:40.703Z,14.53
2018-12-26T10:19:50.278Z,15.20
2018-12-26T10:22:42.805Z,14.00
2018-12-26T10:25:13.512Z,14.43
2018-12-26T10:28:06.636Z,12.83
2018-12-26T10:30:58.630Z,15.07
2018-12-26T10:33:49.708Z,14.97
2018-12-26T10:36:39.488Z,14.37
2018-12-26T10:42:34.769Z,14.67
2018-12-26T10:45:26.583Z,14.10
2018-12-26T10:48:17.564Z,14.57
2018-12-26T10:50:48.563Z,15.27
2018-12-26T10:53:20.490Z,14.43
2018-12-26T10:55:51.125Z,13.33
2018-12-26T10:58:42.876Z,14.13
2018-12-26T11:01:13.882Z,14.53
2018-12-26T11:03:45.126Z,13.47
2018-12-26T11:06:16.112Z,13.57
2018-12-26T11:08:58.175Z,13.77
2018-12-26T11:11:40.432Z,13.80
2018-12-26T11:14:23.468Z,14.60
2018-12-26T11:17:13.740Z,15.63
2018-12-26T11:19:44.783Z,15.30
2018-12-26T11:22:15.628Z,13.90
2018-12-26T11:25:08.147Z,15.33
2018-12-26T11:27:38.748Z,15.40
2018-12-26T11:30:11.192Z,14.83
2018-12-26T11:33:01.568Z,13.93
2018-12-26T11:35:56.114Z,13.80
2018-12-26T11:38:46.324Z,14.77
2018-12-26T11:41:20.433Z,15.13
2018-12-26T11:44:10.361Z,14.30
2018-12-26T11:46:43.739Z,13.50
2018-12-26T11:49:34.851Z,15.17
2018-12-26T11:52:18.412Z,20.27
2018-12-26T11:55:16.708Z,16.33
2018-12-26T11:57:57.297Z,13.90
2018-12-26T12:01:01.356Z,14.23
2018-12-26T12:03:20.250Z,13.60
2018-12-26T12:05:53.978Z,12.77
2018-12-26T12:08:42.431Z,13.23
2018-12-26T12:11:13.706Z,14.37
2018-12-26T12:14:08.416Z,14.20
2018-12-26T12:16:43.763Z,14.77
2018-12-26T12:19:36.205Z,14.87
2018-12-26T12:22:33.722Z,13.90
2018-12-26T12:25:23.550Z,13.83
2018-12-26T12:27:54.192Z,14.43
2018-12-26T12:30:24.852Z,13.30
2018-12-26T12:32:55.853Z,14.83
2018-12-26T12:35:46.603Z,14.03
2018-12-26T12:38:37.906Z,14.33
2018-12-26T12:41:27.799Z,12.90
2018-12-26T12:44:36.188Z,12.57
2018-12-26T12:47:08.208Z,14.80
2018-12-26T12:49:57.904Z,14.20
2018-12-26T12:52:51.855Z,14.63
2018-12-26T12:55:42.054Z,16.10
2018-12-26T12:58:14.460Z,14.90
2018-12-26T13:04:09.742Z,15.57
2018-12-26T13:06:44.321Z,15.13
2018-12-26T13:09:16.661Z,14.93
2018-12-26T13:12:07.491Z,15.93
2018-12-26T13:14:38.281Z,16.23
2018-12-26T13:17:31.222Z,18.10
2018-12-26T13:20:04.502Z,18.63
2018-12-26T13:22:36.765Z,17.87
2018-12-26T13:25:27.391Z,18.27
2018-12-26T13:31:04.897Z,18.80
2018-12-26T13:33:48.572Z,19.33
2018-12-26T13:36:39.457Z,21.07
2018-12-26T13:42:46.071Z,19.83
2018-12-26T13:45:19.776Z,20.87
2018-12-26T13:48:09.551Z,21.60
2018-12-26T13:50:40.342Z,20.07
2018-12-26T13:53:11.631Z,21.50
2018-12-26T13:55:42.371Z,20.60
2018-12-26T13:58:13.894Z,21.83
2018-12-26T14:00:45.593Z,22.33
2018-12-26T14:03:16.321Z,20.83
2018-12-26T14:06:26.477Z,21.17
2018-12-26T14:08:58.088Z,20.63
2018-12-26T14:11:48.038Z,20.27
2018-12-26T14:14:49.809Z,18.93
2018-12-26T14:17:31.340Z,20.10
2018-12-26T14:20:03.654Z,19.43
2018-12-26T14:22:54.135Z,19.57
2018-12-26T14:25:26.354Z,19.20
2018-12-26T14:27:58.265Z,19.57
2018-12-26T14:30:29.301Z,19.47
2018-12-26T14:33:01.047Z,20.20
2018-12-26T14:35:31.760Z,20.40
2018-12-26T14:38:26.333Z,18.97
2018-12-26T14:41:16.319Z,19.33
2018-12-26T14:44:06.153Z,18.70
2018-12-26T14:46:37.525Z,20.53
2018-12-26T14:49:21.408Z,18.57
2018-12-26T14:51:52.028Z,21.03
2018-12-26T14:54:23.681Z,18.63
2018-12-26T14:57:13.061Z,19.63
2018-12-26T15:00:02.583Z,17.47
2018-12-26T15:02:33.821Z,19.27
2018-12-26T15:05:42.503Z,17.13
2018-12-26T15:08:16.235Z,19.37
2018-12-26T15:13:25.563Z,19.10
2018-12-26T15:16:07.844Z,17.53
2018-12-26T15:18:49.534Z,19.47
2018-12-26T15:21:31.383Z,18.83
2018-12-26T15:24:11.397Z,18.07
2018-12-26T15:27:00.802Z,19.37
2018-12-26T15:29:50.562Z,18.77
2018-12-26T15:32:24.257Z,19.27
2018-12-26T15:37:44.815Z,18.47
2018-12-26T15:40:34.833Z,20.03
2018-12-26T15:43:45.288Z,20.50
2018-12-26T15:46:15.862Z,19.87
2018-12-26T15:48:46.741Z,18.33
2018-12-26T15:51:19.239Z,18.60
2018-12-26T15:57:16.895Z,18.43
2018-12-26T16:00:08.096Z,18.97
2018-12-26T16:03:00.259Z,20.20
2018-12-26T16:05:53.525Z,18.93
2018-12-26T16:08:29.225Z,19.03
2018-12-26T16:11:00.242Z,19.70
2018-12-26T16:16:45.460Z,20.40
2018-12-26T16:19:16.728Z,19.23
2018-12-26T16:22:25.287Z,20.77
2018-12-26T16:25:16.251Z,21.60
2018-12-26T16:27:50.938Z,20.87
2018-12-26T16:30:22.145Z,21.27
2018-12-26T16:33:12.903Z,21.77
2018-12-26T16:35:45.873Z,20.80
2018-12-26T16:38:16.551Z,21.87
2018-12-26T16:40:48.173Z,20.23
2018-12-26T16:43:39.030Z,20.37
2018-12-26T16:46:34.981Z,20.97
2018-12-26T16:49:25.393Z,20.07
2018-12-26T16:52:15.719Z,20.33
2018-12-26T16:54:52.718Z,20.83
2018-12-26T16:57:23.468Z,19.80
2018-12-26T17:00:15.012Z,19.87
2018-12-26T17:06:00.740Z,20.27
2018-12-26T17:08:32.272Z,19.23
2018-12-26T17:11:23.863Z,20.07
2018-12-26T17:20:24.941Z,20.07
2018-12-26T17:22:56.661Z,22.70
2018-12-26T17:25:58.400Z,22.50
2018-12-26T17:28:49.027Z,20.70
2018-12-26T17:31:20.056Z,22.20
2018-12-26T17:34:14.247Z,22.97
2018-12-26T17:36:54.131Z,21.43
2018-12-26T17:39:46.496Z,21.63
2018-12-26T17:42:22.610Z,22.40
2018-12-26T17:44:55.403Z,21.47
2018-12-26T17:47:45.086Z,22.17
2018-12-26T17:50:39.206Z,22.33
2018-12-26T17:53:22.565Z,24.97
2018-12-26T18:02:16.309Z,23.70
2018-12-26T18:10:21.730Z,22.80
2018-12-26T18:12:52.174Z,23.80
2018-12-26T18:15:23.229Z,26.17
2018-12-26T18:20:47.140Z,24.20
2018-12-26T18:23:19.218Z,23.93
2018-12-26T18:25:51.461Z,24.03
2018-12-26T18:28:22.632Z,23.33
2018-12-26T18:31:12.681Z,24.90
2018-12-26T18:34:02.564Z,23.17
2018-12-26T18:36:56.726Z,24.40
2018-12-26T18:39:29.631Z,24.03
2018-12-26T18:42:00.719Z,23.60
2018-12-26T18:45:12.335Z,23.70
2018-12-26T18:51:01.623Z,23.20
2018-12-26T18:53:53.139Z,22.47
2018-12-26T19:03:29.961Z,23.10
2018-12-26T19:08:58.710Z,23.80
2018-12-26T19:11:48.821Z,21.87
2018-12-26T19:14:22.830Z,24.13
2018-12-26T19:17:15.124Z,24.33
2018-12-26T19:20:13.120Z,26.23
2018-12-26T19:25:29.089Z,26.83
2018-12-26T19:28:01.787Z,27.77
2018-12-26T19:30:51.070Z,27.27
2018-12-26T19:33:41.710Z,25.10
2018-12-26T19:36:12.267Z,25.50
2018-12-26T19:38:43.278Z,26.43
2018-12-26T19:41:33.397Z,26.40
2018-12-26T19:44:04.600Z,27.03
2018-12-26T19:52:37.350Z,26.07
2018-12-26T19:58:42.419Z,24.77
2018-12-26T20:07:26.439Z,24.83
2018-12-26T20:10:00.165Z,26.67
2018-12-26T20:12:31.664Z,26.27
2018-12-26T20:15:02.720Z,26.93
2018-12-26T20:17:42.097Z,26.50
2018-12-26T20:20:13.799Z,26.30
2018-12-26T20:23:34.939Z,24.40
2018-12-26T20:26:32.922Z,24.97
2018-12-26T20:29:03.529Z,25.23
2018-12-26T20:31:35.350Z,26.10
2018-12-26T20:34:06.883Z,26.40
2018-12-26T20:36:37.540Z,25.13
2018-12-26T20:42:49.349Z,24.67
2018-12-26T20:49:33.449Z,25.33
2018-12-26T20:52:04.106Z,24.80
2018-12-26T20:54:37.639Z,25.57
2018-12-26T20:57:08.688Z,23.47
2018-12-26T20:59:39.823Z,25.63
2018-12-26T21:02:10.333Z,22.43
2018-12-26T21:04:40.727Z,24.93
2018-12-26T21:07:12.461Z,22.93
2018-12-26T21:09:44.838Z,22.93
2018-12-26T21:12:16.985Z,25.20
2018-12-26T21:14:47.808Z,25.27
2018-12-26T21:18:06.878Z,25.03
2018-12-26T21:21:25.299Z,24.23
2018-12-26T21:23:58.622Z,24.03
2018-12-26T21:26:31.724Z,24.90
2018-12-26T21:29:04.070Z,22.70
2018-12-26T21:31:38.060Z,24.60
2018-12-26T21:34:20.583Z,25.37
2018-12-26T21:36:51.069Z,23.87
2018-12-26T21:39:21.604Z,23.67
2018-12-26T21:41:52.249Z,25.13
2018-12-26T21:44:22.928Z,27.20
2018-12-26T21:46:53.759Z,24.83
2018-12-26T21:49:26.010Z,25.57
2018-12-26T21:51:56.952Z,24.10
2018-12-26T21:54:30.579Z,25.50
2018-12-26T21:57:02.863Z,27.83
2018-12-26T21:59:39.007Z,26.83
2018-12-26T22:02:10.526Z,24.37
2018-12-26T22:04:41.356Z,26.37
2018-12-26T22:08:13.798Z,23.93
2018-12-26T22:10:44.471Z,23.87
2018-12-26T22:13:15.568Z,25.67
2018-12-26T22:15:51.458Z,23.40
2018-12-26T22:18:22.044Z,26.63
2018-12-26T22:20:52.887Z,28.47
2018-12-26T22:23:24.340Z,28.17
2018-12-26T22:25:55.216Z,23.10
2018-12-26T22:28:28.027Z,23.47
2018-12-26T22:31:06.461Z,24.30
2018-12-26T22:33:38.581Z,23.53
2018-12-26T22:36:09.597Z,24.07
2018-12-26T22:38:41.522Z,22.77
2018-12-26T22:41:13.516Z,24.30
2018-12-26T22:43:44.177Z,21.53
2018-12-26T22:46:14.555Z,21.73
2018-12-26T22:48:44.976Z,23.73
2018-12-26T22:51:16.494Z,22.50
2018-12-26T22:53:46.854Z,21.97
2018-12-26T22:56:17.580Z,22.23
2018-12-26T23:02:38.848Z,19.87
2018-12-26T23:05:07.855Z,21.27
2018-12-26T23:07:38.712Z,21.60
2018-12-26T23:10:09.557Z,22.50
2018-12-26T23:15:51.674Z,21.60
2018-12-26T23:18:21.974Z,21.57
2018-12-26T23:20:54.350Z,21.20
2018-12-26T23:23:26.089Z,21.87
2018-12-26T23:25:56.444Z,20.53
2018-12-26T23:28:26.802Z,22.70
2018-12-26T23:30:57.339Z,22.53
2018-12-26T23:33:27.685Z,21.73
2018-12-26T23:36:19.506Z,21.00
2018-12-26T23:38:51.225Z,22.13
2018-12-26T23:41:22.655Z,22.00
2018-12-26T23:43:53.574Z,22.53
2018-12-26T23:46:23.935Z,21.90
2018-12-26T23:48:54.811Z,21.73
2018-12-26T23:51:25.286Z,21.17
2018-12-26T23:53:56.268Z,21.47
2018-12-26T23:56:26.682Z,20.80
2018-12-26T23:59:24.398Z,20.00
