createdAt,value
2023-01-12T00:08:00.000Z,2
2023-01-12T00:22:37.000Z,1.6
2023-01-12T00:37:17.000Z,1.9
2023-01-12T00:51:56.000Z,1.9
2023-01-12T01:06:34.000Z,1.7
2023-01-12T01:21:13.000Z,2.2
2023-01-12T01:35:50.000Z,1.4
2023-01-12T01:50:27.000Z,1.6
2023-01-12T02:05:03.000Z,1.6
2023-01-12T02:19:39.000Z,1.5
2023-01-12T02:34:18.000Z,1.7
2023-01-12T02:48:51.000Z,2.2
2023-01-12T03:03:29.000Z,1.6
2023-01-12T03:18:08.000Z,1.6
2023-01-12T03:32:46.000Z,1.5
2023-01-12T03:47:25.000Z,1.6
2023-01-12T04:01:58.000Z,1.9
2023-01-12T04:16:33.000Z,1.6
2023-01-12T04:31:11.000Z,1.4
2023-01-12T04:45:50.000Z,1.4
2023-01-12T05:00:26.000Z,2.1
2023-01-12T05:15:03.000Z,1.4
2023-01-12T05:29:42.000Z,1
2023-01-12T05:44:19.000Z,0.8
2023-01-12T05:58:56.000Z,1.3
2023-01-12T06:13:33.000Z,0.9
2023-01-12T06:28:05.000Z,1.1
2023-01-12T06:42:42.000Z,1.1
2023-01-12T06:57:20.000Z,1.6
2023-01-12T07:11:59.000Z,1.1
2023-01-12T07:26:35.000Z,1.8
2023-01-12T07:41:12.000Z,1
2023-01-12T07:55:50.000Z,0.9
2023-01-12T08:10:26.000Z,1.4
2023-01-12T08:25:03.000Z,1.3
2023-01-12T08:39:42.000Z,1.2
2023-01-12T08:54:22.000Z,1.3
2023-01-12T09:08:58.000Z,1.1
2023-01-12T09:23:35.000Z,0.6
2023-01-12T09:38:10.000Z,0.9
2023-01-12T09:52:43.000Z,0.8
2023-01-12T10:07:23.000Z,0.8
2023-01-12T10:22:01.000Z,0.8
2023-01-12T10:36:37.000Z,1.1
2023-01-12T10:51:06.000Z,0.8
2023-01-12T11:05:45.000Z,0.5
2023-01-12T11:20:18.000Z,0.7
2023-01-12T11:34:57.000Z,0.7
2023-01-12T11:49:33.000Z,0.6
2023-01-12T12:04:13.000Z,0.5
2023-01-12T12:18:45.000Z,0.5
2023-01-12T12:33:22.000Z,0.7
2023-01-12T12:47:59.000Z,0.6
2023-01-12T13:02:37.000Z,0.3
2023-01-12T13:17:10.000Z,0.6
2023-01-12T13:31:48.000Z,0.2
2023-01-12T13:46:26.000Z,0.6
2023-01-12T14:01:05.000Z,0.2
2023-01-12T14:15:41.000Z,0.3
2023-01-12T14:30:11.000Z,0.2
2023-01-12T14:44:50.000Z,0.2
2023-01-12T14:59:26.000Z,0.4
2023-01-12T15:14:05.000Z,0.2
2023-01-12T15:28:40.000Z,0.2
2023-01-12T15:43:18.000Z,0.4
2023-01-12T15:57:57.000Z,0.3
2023-01-12T16:12:29.000Z,0.4
2023-01-12T16:27:11.000Z,0.3
2023-01-12T16:41:48.000Z,0.5
2023-01-12T16:56:27.000Z,0.5
2023-01-12T17:11:05.000Z,0.5
2023-01-12T17:25:43.000Z,0.4
2023-01-12T17:40:22.000Z,0.4
2023-01-12T17:55:00.000Z,0.4
2023-01-12T18:09:32.000Z,0.4
2023-01-12T18:24:11.000Z,0.4
2023-01-12T18:38:51.000Z,0.5
2023-01-12T18:53:29.000Z,0.5
2023-01-12T19:08:07.000Z,0.4
2023-01-12T19:22:49.000Z,0.4
2023-01-12T19:37:20.000Z,0.4
2023-01-12T19:51:59.000Z,0.9
2023-01-12T20:06:36.000Z,1
2023-01-12T20:21:15.000Z,1.1
2023-01-12T20:35:53.000Z,1.1
2023-01-12T20:50:31.000Z,0.8
2023-01-12T21:05:09.000Z,0.7
2023-01-12T21:19:47.000Z,0.8
2023-01-12T21:34:23.000Z,0.6
2023-01-12T21:49:02.000Z,0.8
2023-01-12T22:03:39.000Z,0.6
2023-01-12T22:18:19.000Z,0.4
2023-01-12T22:32:58.000Z,0.5
2023-01-12T22:47:36.000Z,0.3
2023-01-12T23:02:14.000Z,0.4
2023-01-12T23:16:54.000Z,0.2
2023-01-12T23:31:31.000Z,0.2
2023-01-12T23:46:02.000Z,0.2
