createdAt,value
2017-12-03T00:01:07.160Z,22.90
2017-12-03T00:03:34.896Z,23.10
2017-12-03T00:06:02.653Z,22.40
2017-12-03T00:08:30.432Z,22.90
2017-12-03T00:10:58.200Z,23.30
2017-12-03T00:13:26.005Z,23.20
2017-12-03T00:15:53.837Z,23.60
2017-12-03T00:18:21.591Z,22.80
2017-12-03T00:20:49.372Z,23.00
2017-12-03T00:23:17.251Z,23.70
2017-12-03T00:25:45.778Z,22.70
2017-12-03T00:28:13.584Z,22.70
2017-12-03T00:30:41.307Z,23.00
2017-12-03T00:33:09.107Z,23.20
2017-12-03T00:35:36.904Z,23.00
2017-12-03T00:38:04.720Z,23.00
2017-12-03T00:40:32.451Z,23.00
2017-12-03T00:43:00.239Z,23.20
2017-12-03T00:45:27.980Z,23.00
2017-12-03T00:47:55.735Z,23.20
2017-12-03T00:50:23.550Z,22.80
2017-12-03T00:52:51.328Z,23.00
2017-12-03T00:55:19.087Z,23.10
2017-12-03T00:57:46.916Z,23.00
2017-12-03T01:00:14.671Z,23.00
2017-12-03T01:02:42.429Z,22.90
2017-12-03T01:05:10.204Z,23.10
2017-12-03T01:07:38.117Z,22.90
2017-12-03T01:10:05.941Z,22.70
2017-12-03T01:12:33.767Z,23.10
2017-12-03T01:15:01.844Z,23.00
2017-12-03T01:17:29.702Z,22.20
2017-12-03T01:19:57.540Z,22.30
2017-12-03T01:22:25.282Z,21.80
2017-12-03T01:24:53.008Z,21.20
2017-12-03T01:27:20.855Z,20.60
2017-12-03T01:29:48.589Z,20.90
2017-12-03T01:32:16.467Z,21.00
2017-12-03T01:34:44.276Z,21.60
2017-12-03T01:37:12.079Z,21.30
2017-12-03T01:39:39.841Z,21.50
2017-12-03T01:42:07.711Z,21.70
2017-12-03T01:44:35.490Z,21.80
2017-12-03T01:47:03.261Z,21.30
2017-12-03T01:49:31.916Z,21.30
2017-12-03T01:51:59.770Z,21.30
2017-12-03T01:54:27.615Z,20.70
2017-12-03T01:56:55.547Z,20.90
2017-12-03T01:59:23.351Z,21.30
2017-12-03T02:01:51.277Z,21.40
2017-12-03T02:04:19.051Z,21.40
2017-12-03T02:06:46.880Z,22.10
2017-12-03T02:09:14.838Z,22.10
2017-12-03T02:11:42.571Z,22.00
2017-12-03T02:14:10.352Z,22.00
2017-12-03T02:16:38.168Z,22.10
2017-12-03T02:19:06.009Z,22.20
2017-12-03T02:21:33.892Z,22.30
2017-12-03T02:24:01.715Z,22.50
2017-12-03T02:26:29.475Z,22.70
2017-12-03T02:28:57.259Z,22.90
2017-12-03T02:31:25.220Z,22.70
2017-12-03T02:33:53.065Z,22.70
2017-12-03T02:36:20.867Z,22.60
2017-12-03T02:38:48.861Z,22.40
2017-12-03T02:41:16.711Z,22.50
2017-12-03T02:43:45.148Z,22.60
2017-12-03T02:46:12.984Z,22.50
2017-12-03T02:48:41.581Z,21.80
2017-12-03T02:51:09.420Z,21.90
2017-12-03T02:53:38.003Z,22.00
2017-12-03T02:56:05.764Z,22.00
2017-12-03T02:58:33.772Z,22.10
2017-12-03T03:01:01.669Z,22.10
2017-12-03T03:03:29.668Z,21.70
2017-12-03T03:05:57.482Z,22.10
2017-12-03T03:08:25.417Z,21.90
2017-12-03T03:10:53.987Z,21.70
2017-12-03T03:13:21.802Z,21.70
2017-12-03T03:15:49.631Z,22.10
2017-12-03T03:18:18.194Z,21.90
2017-12-03T03:20:45.947Z,21.90
2017-12-03T03:23:13.843Z,21.70
2017-12-03T03:25:42.352Z,21.80
2017-12-03T03:28:10.200Z,21.80
2017-12-03T03:30:38.020Z,21.10
2017-12-03T03:33:05.799Z,21.00
2017-12-03T03:35:33.596Z,21.00
2017-12-03T03:38:01.469Z,21.60
2017-12-03T03:40:29.271Z,21.90
2017-12-03T03:42:57.077Z,21.60
2017-12-03T03:45:25.803Z,21.50
2017-12-03T03:47:53.600Z,21.50
2017-12-03T03:50:21.344Z,21.90
2017-12-03T03:52:49.167Z,21.70
2017-12-03T03:55:17.921Z,22.20
2017-12-03T03:57:45.664Z,22.20
2017-12-03T04:00:13.532Z,21.90
2017-12-03T04:02:41.374Z,21.90
2017-12-03T04:05:09.288Z,21.90
2017-12-03T04:07:37.088Z,22.10
2017-12-03T04:10:04.845Z,22.00
2017-12-03T04:12:33.447Z,21.20
2017-12-03T04:15:01.329Z,21.20
2017-12-03T04:17:29.079Z,22.00
2017-12-03T04:19:56.968Z,21.90
2017-12-03T04:22:24.888Z,21.70
2017-12-03T04:24:53.435Z,21.90
2017-12-03T04:27:21.248Z,21.90
2017-12-03T04:29:49.154Z,22.20
2017-12-03T04:32:17.119Z,21.90
2017-12-03T04:34:44.971Z,21.90
2017-12-03T04:37:12.959Z,22.00
2017-12-03T04:39:40.848Z,22.20
2017-12-03T04:42:08.744Z,22.10
2017-12-03T04:44:36.678Z,22.10
2017-12-03T04:47:04.648Z,22.60
2017-12-03T04:49:32.478Z,22.60
2017-12-03T04:52:00.328Z,22.80
2017-12-03T04:54:28.078Z,23.00
2017-12-03T04:56:56.658Z,23.10
2017-12-03T04:59:25.487Z,23.60
2017-12-03T05:01:53.310Z,23.50
2017-12-03T05:04:21.920Z,23.70
2017-12-03T05:06:49.783Z,23.60
2017-12-03T05:09:17.586Z,23.90
2017-12-03T05:11:45.458Z,23.60
2017-12-03T05:14:13.332Z,23.90
2017-12-03T05:16:41.160Z,23.40
2017-12-03T05:19:09.111Z,23.80
2017-12-03T05:21:37.110Z,23.90
2017-12-03T05:24:04.960Z,24.10
2017-12-03T05:26:32.953Z,23.60
2017-12-03T05:29:00.899Z,23.50
2017-12-03T05:31:28.801Z,23.90
2017-12-03T05:33:56.669Z,23.80
2017-12-03T05:36:24.588Z,23.50
2017-12-03T05:38:52.409Z,23.60
2017-12-03T05:41:20.199Z,23.80
2017-12-03T05:43:48.819Z,23.80
2017-12-03T05:46:16.594Z,23.80
2017-12-03T05:48:44.467Z,24.10
2017-12-03T05:51:12.398Z,24.10
2017-12-03T05:53:40.225Z,23.80
2017-12-03T05:56:08.844Z,23.40
2017-12-03T05:58:36.817Z,23.40
2017-12-03T06:01:04.666Z,23.50
2017-12-03T06:03:32.500Z,23.90
2017-12-03T06:06:00.408Z,24.10
2017-12-03T06:08:28.312Z,23.90
2017-12-03T06:10:56.132Z,23.10
2017-12-03T06:13:24.048Z,23.50
2017-12-03T06:15:51.900Z,23.30
2017-12-03T06:18:19.835Z,22.80
2017-12-03T06:20:47.835Z,23.20
2017-12-03T06:23:15.762Z,23.10
2017-12-03T06:25:43.709Z,23.40
2017-12-03T06:28:11.660Z,23.00
2017-12-03T06:30:39.588Z,23.40
2017-12-03T06:33:07.463Z,23.20
2017-12-03T06:35:35.451Z,23.00
2017-12-03T06:38:03.325Z,23.30
2017-12-03T06:40:31.232Z,23.10
2017-12-03T06:42:59.106Z,23.30
2017-12-03T06:45:26.958Z,23.10
2017-12-03T06:47:54.796Z,23.20
2017-12-03T06:50:22.706Z,23.00
2017-12-03T06:52:50.600Z,23.40
2017-12-03T06:55:18.516Z,23.20
2017-12-03T06:57:47.212Z,23.20
2017-12-03T07:00:15.164Z,23.10
2017-12-03T07:02:42.989Z,23.20
2017-12-03T07:05:10.913Z,22.80
2017-12-03T07:07:38.849Z,22.90
2017-12-03T07:10:07.227Z,23.40
2017-12-03T07:12:35.219Z,23.60
2017-12-03T07:15:03.083Z,23.50
2017-12-03T07:17:31.673Z,23.40
2017-12-03T07:20:00.454Z,23.30
2017-12-03T07:22:28.345Z,23.30
2017-12-03T07:24:56.192Z,23.60
2017-12-03T07:27:24.082Z,23.50
2017-12-03T07:29:51.940Z,23.60
2017-12-03T07:32:19.774Z,23.40
2017-12-03T07:34:47.771Z,23.30
2017-12-03T07:37:15.680Z,23.40
2017-12-03T07:39:43.624Z,23.70
2017-12-03T07:42:11.658Z,23.50
2017-12-03T07:44:39.633Z,23.60
2017-12-03T07:47:08.299Z,23.70
2017-12-03T07:49:36.327Z,23.60
2017-12-03T07:52:04.263Z,23.90
2017-12-03T07:54:33.032Z,24.10
2017-12-03T07:57:00.994Z,24.20
2017-12-03T07:59:29.180Z,24.00
2017-12-03T08:01:57.094Z,23.60
2017-12-03T08:04:24.995Z,23.30
2017-12-03T08:06:52.848Z,23.10
2017-12-03T08:09:20.759Z,23.30
2017-12-03T08:11:49.446Z,23.40
2017-12-03T08:14:17.455Z,23.40
2017-12-03T08:16:45.292Z,23.70
2017-12-03T08:19:13.251Z,24.50
2017-12-03T08:21:41.979Z,23.80
2017-12-03T08:24:09.880Z,23.80
2017-12-03T08:26:37.923Z,23.90
2017-12-03T08:29:05.778Z,24.10
2017-12-03T08:31:33.597Z,22.50
2017-12-03T08:34:02.322Z,22.70
2017-12-03T08:36:30.164Z,22.70
2017-12-03T08:38:58.019Z,22.60
2017-12-03T08:41:26.723Z,23.20
2017-12-03T08:43:54.642Z,23.20
2017-12-03T08:46:22.810Z,23.90
2017-12-03T08:48:50.671Z,23.40
2017-12-03T08:51:19.260Z,23.80
2017-12-03T08:53:47.176Z,24.30
2017-12-03T08:56:15.226Z,24.30
2017-12-03T08:58:43.129Z,23.80
2017-12-03T09:01:11.080Z,23.60
2017-12-03T09:03:38.998Z,23.30
2017-12-03T09:06:06.901Z,23.40
2017-12-03T09:08:35.563Z,23.70
2017-12-03T09:11:03.501Z,23.70
2017-12-03T09:13:31.406Z,23.30
2017-12-03T09:15:59.267Z,23.60
2017-12-03T09:18:27.160Z,24.50
2017-12-03T09:20:55.012Z,24.10
2017-12-03T09:25:58.624Z,23.30
2017-12-03T09:28:26.480Z,23.30
2017-12-03T09:30:54.456Z,23.40
2017-12-03T09:33:23.223Z,23.50
2017-12-03T09:35:51.043Z,23.50
2017-12-03T09:38:18.899Z,24.10
2017-12-03T09:40:47.623Z,23.10
2017-12-03T09:43:15.552Z,23.10
2017-12-03T09:45:44.168Z,23.80
2017-12-03T09:48:12.136Z,23.80
2017-12-03T09:50:39.911Z,23.80
2017-12-03T09:53:08.106Z,24.20
2017-12-03T09:55:36.096Z,23.90
2017-12-03T09:58:04.712Z,23.50
2017-12-03T10:00:32.627Z,23.50
2017-12-03T10:03:00.483Z,23.40
2017-12-03T10:05:28.337Z,23.70
2017-12-03T10:07:56.312Z,23.80
2017-12-03T10:10:24.160Z,24.10
2017-12-03T10:12:52.296Z,23.90
2017-12-03T10:15:20.182Z,23.80
2017-12-03T10:17:48.122Z,23.70
2017-12-03T10:20:16.851Z,24.10
2017-12-03T10:22:44.849Z,24.10
2017-12-03T10:25:12.743Z,24.70
2017-12-03T10:27:40.732Z,23.90
2017-12-03T10:30:09.398Z,24.10
2017-12-03T10:32:37.325Z,24.10
2017-12-03T10:35:05.265Z,24.70
2017-12-03T10:41:01.597Z,24.50
2017-12-03T10:43:29.416Z,24.90
2017-12-03T10:45:57.438Z,24.90
2017-12-03T10:48:25.288Z,24.40
2017-12-03T10:50:53.239Z,24.40
2017-12-03T10:53:21.311Z,24.90
2017-12-03T10:55:49.165Z,24.20
2017-12-03T10:58:17.530Z,23.90
2017-12-03T11:00:45.841Z,23.40
2017-12-03T11:03:13.924Z,24.20
2017-12-03T11:05:42.055Z,24.10
2017-12-03T11:08:10.811Z,24.00
2017-12-03T11:10:38.757Z,23.90
2017-12-03T11:13:07.487Z,23.70
2017-12-03T11:15:35.479Z,23.70
2017-12-03T11:18:03.596Z,23.90
2017-12-03T11:20:31.524Z,24.50
2017-12-03T11:22:59.785Z,24.50
2017-12-03T11:25:27.596Z,24.60
2017-12-03T11:27:55.410Z,24.50
2017-12-03T11:30:24.039Z,24.20
2017-12-03T11:32:52.888Z,25.00
2017-12-03T11:35:20.691Z,24.50
2017-12-03T11:37:48.678Z,24.70
2017-12-03T11:40:16.564Z,24.80
2017-12-03T11:42:45.390Z,24.80
2017-12-03T11:45:13.698Z,24.80
2017-12-03T11:47:41.812Z,24.90
2017-12-03T11:50:09.683Z,24.70
2017-12-03T11:52:38.320Z,26.20
2017-12-03T11:55:06.129Z,26.20
2017-12-03T11:57:34.024Z,26.50
2017-12-03T12:00:01.916Z,26.00
2017-12-03T12:02:29.833Z,25.70
2017-12-03T12:04:58.400Z,26.80
2017-12-03T12:07:26.203Z,26.80
2017-12-03T12:09:54.009Z,27.00
2017-12-03T12:12:21.783Z,26.40
2017-12-03T12:14:50.352Z,27.20
2017-12-03T12:17:18.243Z,27.20
2017-12-03T12:19:46.069Z,26.30
2017-12-03T12:22:13.856Z,26.20
2017-12-03T12:24:41.738Z,26.50
2017-12-03T12:27:09.568Z,26.70
2017-12-03T12:29:37.472Z,26.80
2017-12-03T12:32:05.332Z,26.20
2017-12-03T12:34:33.238Z,26.80
2017-12-03T12:37:01.164Z,27.40
2017-12-03T12:39:29.301Z,27.10
2017-12-03T12:41:57.136Z,27.90
2017-12-03T12:44:25.834Z,27.30
2017-12-03T12:46:53.920Z,27.30
2017-12-03T12:49:21.777Z,27.30
2017-12-03T12:51:49.706Z,27.20
2017-12-03T12:54:17.581Z,27.40
2017-12-03T12:56:45.520Z,27.30
2017-12-03T12:59:13.610Z,27.50
2017-12-03T13:01:41.446Z,27.90
2017-12-03T13:04:09.446Z,28.40
2017-12-03T13:06:38.033Z,27.30
2017-12-03T13:09:06.680Z,27.20
2017-12-03T13:11:34.534Z,27.30
2017-12-03T13:14:02.377Z,27.40
2017-12-03T13:16:31.306Z,27.80
2017-12-03T13:18:59.379Z,27.20
2017-12-03T13:21:28.050Z,27.80
2017-12-03T13:23:56.129Z,27.40
2017-12-03T13:26:23.981Z,28.00
2017-12-03T13:28:51.970Z,28.00
2017-12-03T13:31:19.746Z,27.50
2017-12-03T13:33:47.916Z,27.70
2017-12-03T13:36:15.710Z,27.60
2017-12-03T13:38:44.288Z,27.80
2017-12-03T13:41:12.108Z,27.80
2017-12-03T13:43:40.000Z,28.40
2017-12-03T13:46:07.915Z,28.20
2017-12-03T13:48:35.712Z,27.70
2017-12-03T13:51:03.638Z,28.20
2017-12-03T13:53:31.457Z,28.40
2017-12-03T13:55:59.288Z,28.10
2017-12-03T13:58:27.177Z,28.30
2017-12-03T14:00:55.019Z,28.10
2017-12-03T14:03:22.823Z,28.00
2017-12-03T14:05:50.698Z,28.00
2017-12-03T14:08:18.569Z,27.40
2017-12-03T14:10:46.436Z,27.60
2017-12-03T14:13:14.391Z,27.70
2017-12-03T14:15:42.300Z,27.80
2017-12-03T14:18:10.839Z,27.80
2017-12-03T14:20:38.671Z,27.80
2017-12-03T14:23:06.599Z,27.60
2017-12-03T14:25:35.253Z,27.50
2017-12-03T14:28:03.040Z,27.50
2017-12-03T14:30:30.825Z,27.40
2017-12-03T14:32:59.431Z,27.60
2017-12-03T14:35:27.319Z,27.50
2017-12-03T14:37:55.286Z,27.40
2017-12-03T14:40:23.384Z,27.40
2017-12-03T14:42:51.259Z,27.50
2017-12-03T14:45:19.189Z,27.40
2017-12-03T14:47:48.603Z,27.60
2017-12-03T14:50:16.439Z,27.70
2017-12-03T14:52:45.116Z,28.80
2017-12-03T14:55:12.937Z,28.80
2017-12-03T14:57:40.735Z,29.20
2017-12-03T15:00:08.576Z,28.60
2017-12-03T15:02:36.494Z,29.20
2017-12-03T15:05:04.363Z,30.10
2017-12-03T15:07:32.247Z,31.00
2017-12-03T15:10:00.118Z,31.50
2017-12-03T15:12:27.997Z,31.40
2017-12-03T15:14:55.954Z,31.40
2017-12-03T15:17:23.880Z,31.40
2017-12-03T15:19:51.867Z,31.80
2017-12-03T15:22:19.777Z,31.90
2017-12-03T15:24:47.671Z,31.80
2017-12-03T15:27:17.545Z,31.40
2017-12-03T15:29:48.436Z,32.00
2017-12-03T15:32:16.660Z,31.70
2017-12-03T15:34:45.560Z,31.30
2017-12-03T15:37:14.164Z,31.70
2017-12-03T15:39:42.772Z,32.10
2017-12-03T15:42:10.639Z,32.10
2017-12-03T15:44:38.509Z,32.60
2017-12-03T15:47:06.388Z,32.70
2017-12-03T15:49:34.374Z,32.40
2017-12-03T15:52:02.341Z,32.30
2017-12-03T15:54:30.379Z,32.00
2017-12-03T15:56:58.379Z,31.90
2017-12-03T15:59:26.309Z,32.00
2017-12-03T16:01:54.935Z,32.20
2017-12-03T16:04:22.780Z,32.20
2017-12-03T16:06:50.650Z,32.10
2017-12-03T16:09:18.487Z,32.10
2017-12-03T16:11:47.059Z,31.50
2017-12-03T16:14:15.610Z,31.80
2017-12-03T16:16:43.376Z,31.70
2017-12-03T16:19:11.216Z,32.70
2017-12-03T16:21:38.983Z,32.80
2017-12-03T16:24:06.836Z,33.10
2017-12-03T16:26:34.706Z,33.40
2017-12-03T16:29:02.502Z,33.70
2017-12-03T16:31:30.362Z,33.70
2017-12-03T16:33:58.177Z,33.50
2017-12-03T16:36:26.812Z,32.90
2017-12-03T16:38:54.628Z,32.90
2017-12-03T16:41:23.335Z,33.10
2017-12-03T16:43:51.432Z,33.10
2017-12-03T16:46:19.243Z,32.80
2017-12-03T16:48:47.166Z,33.50
2017-12-03T16:51:14.946Z,33.90
2017-12-03T16:53:42.798Z,34.20
2017-12-03T16:56:11.471Z,34.50
2017-12-03T16:58:39.397Z,33.70
2017-12-03T17:01:07.992Z,34.00
2017-12-03T17:03:36.933Z,34.00
2017-12-03T17:06:04.843Z,33.70
2017-12-03T17:08:32.745Z,33.80
2017-12-03T17:11:00.645Z,34.00
2017-12-03T17:13:28.468Z,34.00
2017-12-03T17:15:56.361Z,33.90
2017-12-03T17:18:25.538Z,34.10
2017-12-03T17:20:53.753Z,34.40
2017-12-03T17:23:23.639Z,34.70
2017-12-03T17:25:52.268Z,34.70
2017-12-03T17:28:20.137Z,34.90
2017-12-03T17:30:48.028Z,35.10
2017-12-03T17:33:17.237Z,35.80
2017-12-03T17:35:46.053Z,35.10
2017-12-03T17:38:14.012Z,35.50
2017-12-03T17:40:41.824Z,35.90
2017-12-03T17:43:18.308Z,36.40
2017-12-03T17:45:48.496Z,36.40
2017-12-03T17:48:16.571Z,36.60
2017-12-03T17:50:47.633Z,36.80
2017-12-03T17:53:17.222Z,37.00
2017-12-03T17:55:46.847Z,37.20
2017-12-03T17:58:15.132Z,37.10
2017-12-03T18:00:45.425Z,37.50
2017-12-03T18:03:14.374Z,37.70
2017-12-03T18:05:42.551Z,37.70
2017-12-03T18:08:10.358Z,38.40
2017-12-03T18:10:38.290Z,38.10
2017-12-03T18:13:08.199Z,38.40
2017-12-03T18:15:36.972Z,38.70
2017-12-03T18:18:05.360Z,38.50
2017-12-03T18:20:38.460Z,38.40
2017-12-03T18:23:06.739Z,38.20
2017-12-03T18:25:36.928Z,38.80
2017-12-03T18:28:04.927Z,38.20
2017-12-03T18:30:34.111Z,38.10
2017-12-03T18:33:02.208Z,38.30
2017-12-03T18:35:30.735Z,38.30
2017-12-03T18:37:59.354Z,38.30
2017-12-03T18:40:27.192Z,38.50
2017-12-03T18:42:55.168Z,38.40
2017-12-03T18:45:23.050Z,38.50
2017-12-03T18:47:52.244Z,38.70
2017-12-03T18:50:20.519Z,38.80
2017-12-03T18:52:49.780Z,38.80
2017-12-03T18:55:17.771Z,38.80
2017-12-03T18:57:45.592Z,39.00
2017-12-03T19:00:13.576Z,39.20
2017-12-03T19:02:44.587Z,39.10
2017-12-03T19:05:13.602Z,39.40
2017-12-03T19:07:41.643Z,39.40
2017-12-03T19:10:09.487Z,39.50
2017-12-03T19:12:37.343Z,39.50
2017-12-03T19:15:05.251Z,39.60
2017-12-03T19:17:33.311Z,39.70
2017-12-03T19:20:01.105Z,40.00
2017-12-03T19:22:31.607Z,39.80
2017-12-03T19:24:59.448Z,39.80
2017-12-03T19:27:27.251Z,39.60
2017-12-03T19:29:55.207Z,39.60
2017-12-03T19:32:23.128Z,39.50
2017-12-03T19:34:51.043Z,39.20
2017-12-03T19:37:18.865Z,39.10
2017-12-03T19:39:46.640Z,39.00
2017-12-03T19:42:14.568Z,39.00
2017-12-03T19:44:42.349Z,38.80
2017-12-03T19:47:10.164Z,38.50
2017-12-03T19:49:37.959Z,38.60
2017-12-03T19:52:06.623Z,38.70
2017-12-03T19:54:34.502Z,38.70
2017-12-03T19:57:02.266Z,38.60
2017-12-03T19:59:30.100Z,38.70
2017-12-03T20:01:57.877Z,38.70
2017-12-03T20:04:25.792Z,38.60
2017-12-03T20:06:54.432Z,38.50
2017-12-03T20:09:22.272Z,38.50
2017-12-03T20:11:50.247Z,38.40
2017-12-03T20:14:18.204Z,37.80
2017-12-03T20:16:45.989Z,37.70
2017-12-03T20:19:13.820Z,37.10
2017-12-03T20:21:41.686Z,37.10
2017-12-03T20:24:09.485Z,36.60
2017-12-03T20:26:37.260Z,36.40
2017-12-03T20:29:05.110Z,36.50
2017-12-03T20:31:32.937Z,36.50
2017-12-03T20:34:00.764Z,36.50
2017-12-03T20:36:28.635Z,36.30
2017-12-03T20:38:56.557Z,36.40
2017-12-03T20:41:24.488Z,36.60
2017-12-03T20:43:52.340Z,36.90
2017-12-03T20:46:20.208Z,37.20
2017-12-03T20:48:48.032Z,36.70
2017-12-03T20:51:15.944Z,36.60
2017-12-03T20:53:44.669Z,36.20
2017-12-03T20:56:12.511Z,36.50
2017-12-03T20:58:41.077Z,36.70
2017-12-03T21:01:08.910Z,36.70
2017-12-03T21:03:37.717Z,36.70
2017-12-03T21:06:05.548Z,36.80
2017-12-03T21:08:34.188Z,37.20
2017-12-03T21:11:02.875Z,36.60
2017-12-03T21:13:30.721Z,36.60
2017-12-03T21:15:58.965Z,36.70
2017-12-03T21:18:26.983Z,36.80
2017-12-03T21:20:54.823Z,36.90
2017-12-03T21:23:22.767Z,36.60
2017-12-03T21:25:50.583Z,36.60
2017-12-03T21:28:19.159Z,37.30
2017-12-03T21:30:47.117Z,37.30
2017-12-03T21:33:14.979Z,37.60
2017-12-03T21:35:42.768Z,36.80
2017-12-03T21:38:11.405Z,36.40
2017-12-03T21:40:39.279Z,36.40
2017-12-03T21:43:07.108Z,36.70
2017-12-03T21:45:34.988Z,36.50
2017-12-03T21:48:02.822Z,36.20
2017-12-03T21:50:31.356Z,36.20
2017-12-03T21:52:59.188Z,36.20
2017-12-03T21:55:27.044Z,35.90
2017-12-03T21:57:54.832Z,36.00
2017-12-03T22:00:22.591Z,35.70
2017-12-03T22:02:50.354Z,35.60
2017-12-03T22:05:18.160Z,35.90
2017-12-03T22:07:46.020Z,35.60
2017-12-03T22:10:13.843Z,35.80
2017-12-03T22:12:41.594Z,35.20
2017-12-03T22:15:10.209Z,35.50
2017-12-03T22:17:37.976Z,35.50
2017-12-03T22:20:05.764Z,35.20
2017-12-03T22:22:33.524Z,35.10
2017-12-03T22:25:01.281Z,35.30
2017-12-03T22:27:29.115Z,35.30
2017-12-03T22:29:56.863Z,34.90
2017-12-03T22:32:25.188Z,34.90
2017-12-03T22:34:53.113Z,34.90
2017-12-03T22:37:20.885Z,35.30
2017-12-03T22:39:48.765Z,35.40
2017-12-03T22:42:16.562Z,35.50
2017-12-03T22:44:44.346Z,35.70
2017-12-03T22:47:13.242Z,35.70
2017-12-03T22:49:40.967Z,35.70
2017-12-03T22:52:08.768Z,35.70
2017-12-03T22:54:36.748Z,35.30
2017-12-03T22:57:04.584Z,35.20
2017-12-03T22:59:32.334Z,35.00
2017-12-03T23:02:00.079Z,34.90
2017-12-03T23:04:30.663Z,35.20
2017-12-03T23:06:59.246Z,35.10
2017-12-03T23:09:27.983Z,35.10
2017-12-03T23:11:55.848Z,35.00
2017-12-03T23:14:23.807Z,34.90
2017-12-03T23:16:51.643Z,34.90
2017-12-03T23:19:19.634Z,35.00
2017-12-03T23:21:47.418Z,34.70
2017-12-03T23:24:15.911Z,35.00
2017-12-03T23:26:43.991Z,35.10
2017-12-03T23:29:11.911Z,35.20
2017-12-03T23:31:39.868Z,35.20
2017-12-03T23:34:07.725Z,34.90
2017-12-03T23:36:35.633Z,34.90
2017-12-03T23:39:03.547Z,35.00
2017-12-03T23:41:31.380Z,35.10
2017-12-03T23:43:59.231Z,35.20
2017-12-03T23:46:27.150Z,35.20
2017-12-03T23:48:55.879Z,35.40
2017-12-03T23:51:23.757Z,35.20
2017-12-03T23:53:51.572Z,35.10
2017-12-03T23:56:19.958Z,35.00
2017-12-03T23:58:47.859Z,34.80
