createdAt,value
2022-10-18T00:00:52.992Z,17.12
2022-10-18T00:03:59.545Z,15.28
2022-10-18T00:07:05.816Z,14.53
2022-10-18T00:10:11.767Z,21.05
2022-10-18T00:13:18.607Z,11.73
2022-10-18T00:16:21.291Z,16.35
2022-10-18T00:19:28.590Z,21.02
2022-10-18T00:22:34.721Z,14.43
2022-10-18T00:25:40.508Z,17.73
2022-10-18T00:28:47.223Z,18.20
2022-10-18T00:31:53.676Z,14.23
2022-10-18T00:35:00.042Z,14.83
2022-10-18T00:38:05.344Z,20.02
2022-10-18T00:41:11.337Z,22.62
2022-10-18T00:44:23.790Z,14.47
2022-10-18T00:47:30.318Z,18.52
2022-10-18T00:50:36.816Z,20.17
2022-10-18T00:53:41.686Z,13.55
2022-10-18T00:56:46.811Z,16.17
2022-10-18T00:59:53.157Z,14.83
2022-10-18T01:03:00.198Z,15.58
2022-10-18T01:06:05.309Z,17.45
2022-10-18T01:09:22.561Z,15.60
2022-10-18T01:12:55.100Z,11.35
2022-10-18T01:16:14.303Z,13.95
2022-10-18T01:19:26.681Z,17.90
2022-10-18T01:22:52.645Z,14.18
2022-10-18T01:26:37.831Z,18.45
2022-10-18T01:30:05.829Z,24.45
2022-10-18T01:33:23.699Z,16.60
2022-10-18T01:36:41.636Z,14.03
2022-10-18T01:39:49.440Z,20.30
2022-10-18T01:42:55.214Z,17.12
2022-10-18T01:45:54.768Z,19.00
2022-10-18T01:49:00.440Z,20.52
2022-10-18T01:52:05.894Z,20.90
2022-10-18T01:55:13.020Z,26.12
2022-10-18T01:58:38.557Z,19.05
2022-10-18T02:02:06.569Z,34.30
2022-10-18T02:05:25.490Z,21.25
2022-10-18T02:08:51.505Z,22.07
2022-10-18T02:11:58.123Z,27.00
2022-10-18T02:15:05.079Z,20.82
2022-10-18T02:18:10.646Z,19.67
2022-10-18T02:21:17.422Z,19.40
2022-10-18T02:24:24.451Z,18.85
2022-10-18T02:27:29.956Z,20.17
2022-10-18T02:30:38.624Z,15.83
2022-10-18T02:33:49.015Z,20.12
2022-10-18T02:37:14.824Z,15.48
2022-10-18T02:40:22.217Z,26.77
2022-10-18T02:43:27.900Z,15.98
2022-10-18T02:46:34.882Z,19.05
2022-10-18T02:49:40.909Z,22.58
2022-10-18T02:52:46.291Z,27.25
2022-10-18T02:55:52.255Z,23.57
2022-10-18T02:58:57.489Z,29.35
2022-10-18T03:02:02.126Z,24.45
2022-10-18T03:05:08.924Z,23.12
2022-10-18T03:08:15.060Z,22.30
2022-10-18T03:11:21.106Z,29.20
2022-10-18T03:14:26.657Z,23.38
2022-10-18T03:17:31.571Z,19.48
2022-10-18T03:20:37.174Z,18.67
2022-10-18T03:23:43.635Z,18.35
2022-10-18T03:26:50.398Z,18.20
2022-10-18T03:29:57.314Z,21.05
2022-10-18T03:33:03.816Z,20.95
2022-10-18T03:36:09.220Z,24.90
2022-10-18T03:39:14.953Z,18.70
2022-10-18T03:42:20.957Z,19.62
2022-10-18T03:45:29.020Z,22.67
2022-10-18T03:48:35.673Z,26.82
2022-10-18T03:51:42.186Z,22.10
2022-10-18T03:54:48.156Z,20.35
2022-10-18T03:57:54.000Z,23.25
2022-10-18T04:01:00.047Z,19.25
2022-10-18T04:04:06.055Z,24.75
2022-10-18T04:07:12.506Z,21.40
2022-10-18T04:10:19.122Z,34.78
2022-10-18T04:13:24.624Z,23.15
2022-10-18T04:16:31.297Z,32.42
2022-10-18T04:19:37.232Z,26.65
2022-10-18T04:22:42.919Z,43.28
2022-10-18T04:25:48.585Z,27.15
2022-10-18T04:28:54.017Z,34.65
2022-10-18T04:31:59.575Z,27.82
2022-10-18T04:35:05.509Z,35.17
2022-10-18T04:38:11.981Z,30.37
2022-10-18T04:41:17.994Z,26.12
2022-10-18T04:44:24.151Z,41.80
2022-10-18T04:47:29.797Z,48.08
2022-10-18T04:50:36.253Z,29.30
2022-10-18T04:53:44.511Z,37.88
2022-10-18T04:56:51.081Z,58.50
2022-10-18T04:59:56.280Z,75.40
2022-10-18T05:03:02.189Z,49.80
2022-10-18T05:06:07.710Z,40.65
2022-10-18T05:09:14.407Z,47.38
2022-10-18T05:12:20.043Z,97.08
2022-10-18T05:15:26.617Z,109.03
2022-10-18T05:18:33.153Z,65.55
2022-10-18T05:21:39.400Z,51.73
2022-10-18T05:24:44.810Z,47.73
2022-10-18T05:27:50.624Z,45.15
2022-10-18T05:30:57.033Z,43.73
2022-10-18T05:34:02.602Z,28.20
2022-10-18T05:37:08.924Z,37.00
2022-10-18T05:40:15.552Z,31.02
2022-10-18T05:43:21.554Z,30.23
2022-10-18T05:46:28.057Z,28.98
2022-10-18T05:49:32.996Z,22.13
2022-10-18T05:52:38.198Z,17.90
2022-10-18T05:55:44.285Z,26.05
2022-10-18T05:58:50.210Z,22.60
2022-10-18T06:01:57.212Z,22.77
2022-10-18T06:05:02.727Z,23.42
2022-10-18T06:08:10.801Z,24.47
2022-10-18T06:11:22.099Z,23.15
2022-10-18T06:14:21.247Z,22.27
2022-10-18T06:20:36.439Z,24.00
2022-10-18T06:23:46.161Z,18.57
2022-10-18T06:26:51.831Z,33.53
2022-10-18T06:29:58.863Z,40.20
2022-10-18T06:33:05.247Z,27.13
2022-10-18T06:36:17.228Z,32.48
2022-10-18T06:39:40.979Z,25.17
2022-10-18T06:42:55.280Z,37.83
2022-10-18T06:45:57.404Z,24.18
2022-10-18T06:49:02.598Z,30.90
2022-10-18T06:52:09.885Z,27.07
2022-10-18T06:55:17.231Z,32.05
2022-10-18T06:58:23.049Z,20.12
2022-10-18T07:01:30.454Z,32.33
2022-10-18T07:04:37.275Z,29.72
2022-10-18T07:07:50.628Z,26.65
2022-10-18T07:10:56.316Z,20.40
2022-10-18T07:14:01.954Z,16.17
2022-10-18T07:17:08.562Z,22.55
2022-10-18T07:20:18.299Z,25.62
2022-10-18T07:23:24.941Z,33.78
2022-10-18T07:26:44.506Z,25.95
2022-10-18T07:29:49.681Z,38.40
2022-10-18T07:32:55.506Z,37.70
2022-10-18T07:36:04.532Z,22.50
2022-10-18T07:39:13.879Z,20.17
2022-10-18T07:42:19.243Z,20.75
2022-10-18T07:45:25.645Z,19.07
2022-10-18T07:48:31.978Z,10.90
2022-10-18T07:51:40.268Z,14.75
2022-10-18T07:54:46.479Z,14.30
2022-10-18T07:57:51.796Z,14.55
2022-10-18T08:00:58.674Z,19.92
2022-10-18T08:04:09.795Z,13.90
2022-10-18T08:07:17.227Z,20.65
2022-10-18T08:10:24.197Z,20.65
2022-10-18T08:13:29.534Z,14.87
2022-10-18T08:16:39.419Z,17.25
2022-10-18T08:19:52.900Z,18.48
2022-10-18T08:22:51.515Z,12.00
2022-10-18T08:25:57.132Z,17.35
2022-10-18T08:29:21.126Z,10.90
2022-10-18T08:32:12.843Z,13.68
2022-10-18T08:35:17.837Z,21.50
2022-10-18T08:38:24.947Z,18.35
2022-10-18T08:41:35.318Z,11.85
2022-10-18T08:44:46.882Z,15.63
2022-10-18T08:48:00.730Z,11.60
2022-10-18T08:51:06.799Z,10.60
2022-10-18T08:54:28.252Z,7.28
2022-10-18T08:57:35.097Z,9.68
2022-10-18T09:00:45.098Z,9.58
2022-10-18T09:04:22.627Z,9.80
2022-10-18T09:08:05.866Z,12.33
2022-10-18T09:11:38.850Z,12.50
2022-10-18T09:15:10.293Z,9.53
2022-10-18T09:18:57.445Z,12.45
2022-10-18T09:22:10.533Z,10.03
2022-10-18T09:25:53.076Z,7.78
2022-10-18T09:29:12.598Z,7.53
2022-10-18T09:32:42.301Z,7.70
2022-10-18T09:35:58.101Z,14.20
2022-10-18T09:39:07.089Z,11.70
2022-10-18T09:42:23.430Z,15.83
2022-10-18T09:45:49.139Z,7.45
2022-10-18T09:49:04.324Z,15.35
2022-10-18T09:52:10.958Z,11.35
2022-10-18T09:55:32.398Z,7.75
2022-10-18T09:58:31.807Z,10.82
2022-10-18T10:01:40.852Z,10.00
2022-10-18T10:04:46.476Z,4.90
2022-10-18T10:07:58.798Z,7.05
2022-10-18T10:11:04.686Z,6.85
2022-10-18T10:14:33.444Z,5.72
2022-10-18T10:17:39.986Z,12.00
2022-10-18T10:20:53.206Z,11.03
2022-10-18T10:24:07.334Z,9.75
2022-10-18T10:27:16.771Z,7.47
2022-10-18T10:30:37.659Z,14.10
2022-10-18T10:33:51.523Z,6.00
2022-10-18T10:37:06.293Z,10.95
2022-10-18T10:40:36.788Z,8.35
2022-10-18T10:43:52.564Z,5.58
2022-10-18T10:47:00.273Z,9.75
2022-10-18T10:50:05.821Z,8.93
2022-10-18T10:53:21.600Z,7.45
2022-10-18T10:56:38.341Z,7.72
2022-10-18T10:59:46.979Z,15.98
2022-10-18T11:03:00.676Z,19.48
2022-10-18T11:06:04.670Z,10.43
2022-10-18T11:09:10.783Z,9.48
2022-10-18T11:12:39.847Z,8.85
2022-10-18T11:15:56.186Z,7.40
2022-10-18T11:19:03.587Z,9.15
2022-10-18T11:22:09.895Z,9.58
2022-10-18T11:25:15.861Z,10.15
2022-10-18T11:28:56.714Z,11.05
2022-10-18T11:32:35.448Z,8.90
2022-10-18T11:36:00.280Z,10.72
2022-10-18T11:39:24.413Z,15.43
2022-10-18T11:42:40.292Z,12.93
2022-10-18T11:45:56.014Z,9.73
2022-10-18T11:49:33.883Z,13.68
2022-10-18T11:52:48.985Z,10.90
2022-10-18T11:56:22.855Z,9.80
2022-10-18T11:59:52.247Z,8.00
2022-10-18T12:03:36.409Z,7.33
2022-10-18T12:06:48.075Z,9.08
2022-10-18T12:13:09.228Z,6.00
2022-10-18T12:16:16.908Z,5.78
2022-10-18T12:19:34.509Z,7.42
2022-10-18T12:22:57.107Z,10.32
2022-10-18T12:26:10.981Z,6.00
2022-10-18T12:29:48.046Z,4.10
2022-10-18T12:33:03.354Z,15.23
2022-10-18T12:36:22.086Z,10.03
2022-10-18T12:39:43.652Z,11.05
2022-10-18T12:42:38.620Z,6.70
2022-10-18T12:45:47.947Z,7.70
2022-10-18T12:48:58.411Z,8.03
2022-10-18T12:52:18.804Z,4.17
2022-10-18T12:55:31.960Z,13.72
2022-10-18T12:58:41.769Z,7.50
2022-10-18T13:02:03.672Z,12.23
2022-10-18T13:05:00.731Z,11.55
2022-10-18T13:08:05.437Z,7.28
2022-10-18T13:11:29.135Z,10.75
2022-10-18T13:15:05.861Z,11.78
2022-10-18T13:18:13.504Z,13.45
2022-10-18T13:22:05.632Z,9.90
2022-10-18T13:25:41.264Z,7.17
2022-10-18T13:29:02.823Z,8.05
2022-10-18T13:32:40.250Z,16.82
2022-10-18T13:36:12.842Z,15.72
2022-10-18T13:39:20.549Z,9.65
2022-10-18T13:42:44.194Z,14.78
2022-10-18T13:45:59.822Z,14.25
2022-10-18T13:49:10.330Z,10.70
2022-10-18T13:52:36.018Z,8.70
2022-10-18T13:56:22.805Z,10.70
2022-10-18T13:59:49.659Z,10.03
2022-10-18T14:03:56.991Z,7.95
2022-10-18T14:06:50.423Z,11.48
2022-10-18T14:10:06.319Z,20.55
2022-10-18T14:13:13.174Z,10.13
2022-10-18T14:16:44.505Z,15.65
2022-10-18T14:19:53.485Z,11.35
2022-10-18T14:23:24.989Z,11.10
2022-10-18T14:26:35.619Z,8.88
2022-10-18T14:29:41.394Z,6.20
2022-10-18T14:32:47.062Z,6.92
2022-10-18T14:39:10.672Z,12.98
2022-10-18T14:42:15.673Z,11.63
2022-10-18T14:45:30.967Z,13.93
2022-10-18T14:48:36.453Z,17.52
2022-10-18T14:51:44.332Z,35.03
2022-10-18T14:54:52.354Z,59.93
2022-10-18T14:57:58.222Z,53.50
2022-10-18T15:01:04.014Z,48.75
2022-10-18T15:04:16.647Z,67.10
2022-10-18T15:07:24.034Z,57.88
2022-10-18T15:10:38.999Z,57.45
2022-10-18T15:13:44.266Z,43.55
2022-10-18T15:16:51.061Z,31.35
2022-10-18T15:20:10.343Z,27.52
2022-10-18T15:23:39.615Z,17.42
2022-10-18T15:26:45.141Z,30.77
2022-10-18T15:29:50.740Z,14.78
2022-10-18T15:33:16.290Z,23.20
2022-10-18T15:36:27.314Z,13.85
2022-10-18T15:39:37.773Z,25.08
2022-10-18T15:42:51.837Z,21.55
2022-10-18T15:46:05.282Z,19.85
2022-10-18T15:49:10.683Z,19.73
2022-10-18T15:52:48.288Z,18.02
2022-10-18T15:56:02.110Z,17.90
2022-10-18T15:59:11.436Z,21.10
2022-10-18T16:02:16.593Z,22.90
2022-10-18T16:05:25.144Z,24.35
2022-10-18T16:08:39.257Z,23.95
2022-10-18T16:11:44.513Z,31.00
2022-10-18T16:14:49.934Z,35.33
2022-10-18T16:17:57.032Z,28.50
2022-10-18T16:21:04.432Z,26.02
2022-10-18T16:24:09.940Z,30.05
2022-10-18T16:27:15.921Z,19.75
2022-10-18T16:30:34.462Z,27.27
2022-10-18T16:33:39.392Z,26.93
2022-10-18T16:36:40.540Z,25.82
2022-10-18T16:39:47.443Z,30.37
2022-10-18T16:42:53.634Z,28.77
2022-10-18T16:45:59.178Z,31.52
2022-10-18T16:49:05.727Z,27.70
2022-10-18T16:52:11.651Z,28.65
2022-10-18T16:55:19.608Z,31.68
2022-10-18T16:58:32.538Z,31.80
2022-10-18T17:01:38.306Z,24.60
2022-10-18T17:04:36.774Z,44.58
2022-10-18T17:07:43.529Z,36.40
2022-10-18T17:10:49.353Z,65.95
2022-10-18T17:13:55.206Z,60.52
2022-10-18T17:17:02.057Z,79.55
2022-10-18T17:20:09.723Z,52.62
2022-10-18T17:23:16.395Z,48.63
2022-10-18T17:26:29.383Z,40.12
2022-10-18T17:29:32.406Z,47.08
2022-10-18T17:32:38.947Z,54.05
2022-10-18T17:35:43.585Z,41.80
2022-10-18T17:38:50.319Z,43.33
2022-10-18T17:41:55.471Z,55.60
2022-10-18T17:45:00.632Z,42.67
2022-10-18T17:48:06.037Z,39.18
2022-10-18T17:51:11.496Z,62.90
2022-10-18T17:54:16.822Z,39.55
2022-10-18T17:57:23.382Z,50.43
2022-10-18T18:00:31.916Z,63.68
2022-10-18T18:03:38.451Z,67.92
2022-10-18T18:06:47.886Z,60.15
2022-10-18T18:09:53.688Z,52.25
2022-10-18T18:13:01.126Z,47.60
2022-10-18T18:16:05.482Z,47.23
2022-10-18T18:19:12.603Z,41.35
2022-10-18T18:22:18.871Z,56.53
2022-10-18T18:25:24.564Z,48.85
2022-10-18T18:28:29.710Z,52.15
2022-10-18T18:31:40.097Z,43.58
2022-10-18T18:34:43.907Z,57.90
2022-10-18T18:37:49.409Z,62.43
2022-10-18T18:40:56.853Z,58.73
2022-10-18T18:44:09.784Z,66.00
2022-10-18T18:50:23.306Z,58.28
2022-10-18T18:53:29.746Z,53.95
2022-10-18T18:56:38.785Z,55.85
2022-10-18T18:59:44.258Z,53.30
2022-10-18T19:02:50.493Z,47.30
2022-10-18T19:05:58.498Z,51.98
2022-10-18T19:09:11.405Z,56.55
2022-10-18T19:12:20.514Z,57.38
2022-10-18T19:15:26.782Z,60.17
2022-10-18T19:18:33.214Z,52.40
2022-10-18T19:21:42.463Z,50.40
2022-10-18T19:24:48.527Z,47.78
2022-10-18T19:27:54.290Z,55.83
2022-10-18T19:31:01.877Z,47.70
2022-10-18T19:34:08.253Z,46.40
2022-10-18T19:37:16.475Z,41.30
2022-10-18T19:40:22.248Z,45.12
2022-10-18T19:43:27.766Z,47.98
2022-10-18T19:46:34.255Z,45.83
2022-10-18T19:49:39.529Z,48.00
2022-10-18T19:52:45.404Z,46.40
2022-10-18T19:55:51.259Z,52.73
2022-10-18T19:58:57.044Z,56.77
2022-10-18T20:02:02.493Z,61.65
2022-10-18T20:05:08.823Z,57.25
2022-10-18T20:08:15.491Z,68.02
2022-10-18T20:11:24.816Z,74.20
2022-10-18T20:14:30.971Z,51.70
2022-10-18T20:17:36.926Z,41.35
2022-10-18T20:20:47.290Z,44.53
2022-10-18T20:23:53.537Z,51.18
2022-10-18T20:27:00.363Z,51.77
2022-10-18T20:30:10.518Z,47.00
2022-10-18T20:33:14.639Z,47.80
2022-10-18T20:36:22.703Z,54.70
2022-10-18T20:39:28.239Z,42.62
2022-10-18T20:42:33.456Z,46.60
2022-10-18T20:45:31.897Z,50.75
2022-10-18T20:48:24.430Z,43.00
2022-10-18T20:51:30.224Z,44.60
2022-10-18T20:54:36.057Z,45.10
2022-10-18T20:57:37.076Z,56.42
2022-10-18T21:00:42.973Z,58.80
2022-10-18T21:03:47.992Z,48.52
2022-10-18T21:06:55.206Z,46.15
2022-10-18T21:10:00.136Z,39.23
2022-10-18T21:13:05.880Z,51.68
2022-10-18T21:16:12.067Z,46.30
2022-10-18T21:19:22.477Z,45.52
2022-10-18T21:25:26.140Z,43.17
2022-10-18T21:28:30.858Z,48.92
2022-10-18T21:31:45.794Z,47.30
2022-10-18T21:34:52.348Z,38.55
2022-10-18T21:37:59.195Z,38.33
2022-10-18T21:41:06.078Z,48.30
2022-10-18T21:44:12.777Z,51.63
2022-10-18T21:47:19.212Z,40.63
2022-10-18T21:50:25.792Z,51.15
2022-10-18T21:53:34.057Z,52.60
2022-10-18T21:56:42.217Z,48.80
2022-10-18T21:59:48.173Z,40.67
2022-10-18T22:02:47.016Z,43.23
2022-10-18T22:05:53.312Z,49.70
2022-10-18T22:09:07.346Z,37.88
2022-10-18T22:12:13.707Z,41.37
2022-10-18T22:15:19.433Z,44.50
2022-10-18T22:18:26.660Z,44.60
2022-10-18T22:21:33.268Z,45.73
2022-10-18T22:24:38.858Z,50.78
2022-10-18T22:27:45.606Z,42.88
2022-10-18T22:30:52.342Z,46.90
2022-10-18T22:33:58.717Z,45.60
2022-10-18T22:37:05.231Z,50.65
2022-10-18T22:40:11.197Z,41.60
2022-10-18T22:43:17.131Z,41.83
2022-10-18T22:46:25.067Z,43.52
2022-10-18T22:49:30.526Z,37.33
2022-10-18T22:52:36.277Z,50.85
2022-10-18T22:55:42.830Z,43.28
2022-10-18T22:58:49.282Z,38.33
2022-10-18T23:01:56.092Z,43.58
2022-10-18T23:05:03.280Z,45.40
2022-10-18T23:08:09.893Z,36.42
2022-10-18T23:11:15.883Z,35.05
2022-10-18T23:14:21.651Z,44.08
2022-10-18T23:17:27.381Z,47.73
2022-10-18T23:20:34.096Z,51.42
2022-10-18T23:23:41.974Z,44.45
2022-10-18T23:26:48.456Z,39.50
2022-10-18T23:29:54.510Z,42.03
2022-10-18T23:32:59.936Z,41.08
2022-10-18T23:36:05.428Z,47.33
2022-10-18T23:39:13.650Z,39.13
2022-10-18T23:42:20.174Z,44.63
2022-10-18T23:45:25.710Z,49.15
2022-10-18T23:48:31.478Z,40.08
2022-10-18T23:51:37.061Z,44.53
2022-10-18T23:57:48.520Z,39.08
