createdAt,value
2019-03-16T00:00:47.703Z,97796.66
2019-03-16T00:03:23.443Z,97779.66
2019-03-16T00:06:01.107Z,97786.55
2019-03-16T00:08:37.226Z,97800.03
2019-03-16T00:11:13.978Z,97801.59
2019-03-16T00:13:49.837Z,97812.05
2019-03-16T00:16:25.642Z,97813.37
2019-03-16T00:19:05.207Z,97825.05
2019-03-16T00:21:41.082Z,97818.16
2019-03-16T00:24:17.301Z,97807.70
2019-03-16T00:26:53.722Z,97804.05
2019-03-16T00:29:30.587Z,97811.28
2019-03-16T00:32:13.528Z,97806.81
2019-03-16T00:34:45.391Z,97817.30
2019-03-16T00:37:21.219Z,97813.67
2019-03-16T00:39:57.284Z,97811.05
2019-03-16T00:42:33.445Z,97813.70
2019-03-16T00:45:12.042Z,97814.19
2019-03-16T00:47:48.843Z,97820.95
2019-03-16T00:50:24.779Z,97820.40
2019-03-16T00:53:00.546Z,97829.55
2019-03-16T00:55:36.296Z,97831.59
2019-03-16T00:58:12.260Z,97841.14
2019-03-16T01:00:48.375Z,97834.17
2019-03-16T01:03:24.279Z,97847.77
2019-03-16T01:06:00.138Z,97837.28
2019-03-16T01:08:35.978Z,97862.92
2019-03-16T01:11:11.928Z,97869.20
2019-03-16T01:13:47.679Z,97872.20
2019-03-16T01:16:23.548Z,97873.91
2019-03-16T01:18:59.399Z,97859.67
2019-03-16T01:21:35.258Z,97862.70
2019-03-16T01:24:10.989Z,97877.14
2019-03-16T01:26:46.901Z,97860.28
2019-03-16T01:29:34.147Z,97835.11
2019-03-16T01:32:17.393Z,97873.41
2019-03-16T01:34:56.492Z,97838.47
2019-03-16T01:37:32.283Z,97873.06
2019-03-16T01:40:09.928Z,97905.70
2019-03-16T01:42:45.732Z,97885.81
2019-03-16T01:45:21.587Z,97888.36
2019-03-16T01:47:57.811Z,97885.81
2019-03-16T01:50:34.069Z,97889.90
2019-03-16T01:53:09.827Z,97897.86
2019-03-16T01:55:45.627Z,97892.56
2019-03-16T01:58:22.309Z,97901.59
2019-03-16T02:00:58.150Z,97896.92
2019-03-16T02:03:34.003Z,97897.75
2019-03-16T02:06:09.903Z,97908.98
2019-03-16T02:08:45.629Z,97906.55
2019-03-16T02:11:21.824Z,97902.94
2019-03-16T02:13:57.715Z,97900.30
2019-03-16T02:16:34.598Z,97911.48
2019-03-16T02:19:10.815Z,97919.33
2019-03-16T02:21:47.781Z,97916.30
2019-03-16T02:24:23.963Z,97926.80
2019-03-16T02:27:02.935Z,97928.95
2019-03-16T02:29:39.405Z,97937.11
2019-03-16T02:32:15.154Z,97917.50
2019-03-16T02:34:50.920Z,97945.68
2019-03-16T02:37:26.773Z,97973.69
2019-03-16T02:40:02.812Z,97956.62
2019-03-16T02:42:38.719Z,97951.08
2019-03-16T02:45:14.610Z,97966.47
2019-03-16T02:47:50.796Z,97991.38
2019-03-16T02:50:26.750Z,97982.46
2019-03-16T02:53:02.625Z,97977.91
2019-03-16T02:55:38.860Z,97981.52
2019-03-16T02:58:14.716Z,97989.67
2019-03-16T03:00:50.666Z,97988.59
2019-03-16T03:03:29.924Z,97992.56
2019-03-16T03:06:04.023Z,97991.71
2019-03-16T03:08:39.872Z,97992.55
2019-03-16T03:11:15.733Z,97993.38
2019-03-16T03:13:51.600Z,98051.84
2019-03-16T03:16:27.441Z,98024.16
2019-03-16T03:19:04.728Z,98019.68
2019-03-16T03:21:40.469Z,98032.66
2019-03-16T03:24:16.240Z,98002.58
2019-03-16T03:26:52.080Z,98052.77
2019-03-16T03:29:28.339Z,98058.55
2019-03-16T03:32:04.195Z,98043.15
2019-03-16T03:34:40.440Z,98047.55
2019-03-16T03:37:16.218Z,98032.64
2019-03-16T03:39:52.069Z,98057.55
2019-03-16T03:42:27.806Z,98071.02
2019-03-16T03:45:04.487Z,98073.51
2019-03-16T03:47:40.237Z,98068.55
2019-03-16T03:50:16.810Z,98059.77
2019-03-16T03:52:52.687Z,98068.80
2019-03-16T03:55:28.724Z,98083.00
2019-03-16T03:58:04.584Z,98075.29
2019-03-16T04:00:40.438Z,98105.46
2019-03-16T04:03:16.559Z,98106.62
2019-03-16T04:05:52.664Z,98095.44
2019-03-16T04:08:28.506Z,98109.17
2019-03-16T04:11:04.732Z,98102.98
2019-03-16T04:13:40.997Z,98103.11
2019-03-16T04:16:16.898Z,98097.56
2019-03-16T04:18:53.267Z,98121.05
2019-03-16T04:21:29.001Z,98105.31
2019-03-16T04:24:04.980Z,98116.72
2019-03-16T04:26:41.845Z,98111.53
2019-03-16T04:29:17.700Z,98117.89
2019-03-16T04:31:53.546Z,98120.75
2019-03-16T04:34:29.962Z,98118.23
2019-03-16T04:37:05.971Z,98121.81
2019-03-16T04:39:41.939Z,98131.20
2019-03-16T04:42:17.984Z,98122.36
2019-03-16T04:44:53.843Z,98132.31
2019-03-16T04:47:30.476Z,98140.51
2019-03-16T04:50:13.337Z,98141.83
2019-03-16T04:52:51.066Z,98140.92
2019-03-16T04:55:26.654Z,98156.20
2019-03-16T04:58:02.893Z,98171.63
2019-03-16T05:00:39.005Z,98163.70
2019-03-16T05:03:14.860Z,98186.66
2019-03-16T05:05:51.451Z,98201.11
2019-03-16T05:08:27.286Z,98195.55
2019-03-16T05:11:03.027Z,98192.73
2019-03-16T05:13:38.890Z,98200.35
2019-03-16T05:16:14.736Z,98232.33
2019-03-16T05:18:51.000Z,98208.81
2019-03-16T05:21:26.954Z,98235.99
2019-03-16T05:24:03.320Z,98224.32
2019-03-16T05:26:39.301Z,98232.09
2019-03-16T05:29:15.343Z,98240.94
2019-03-16T05:31:51.220Z,98220.62
2019-03-16T05:34:28.582Z,98247.69
2019-03-16T05:37:04.442Z,98243.37
2019-03-16T05:39:40.239Z,98240.94
2019-03-16T05:42:16.079Z,98302.01
2019-03-16T05:44:52.209Z,98266.85
2019-03-16T05:47:27.991Z,98261.48
2019-03-16T05:50:06.014Z,98297.74
2019-03-16T05:52:41.848Z,98288.31
2019-03-16T05:55:17.855Z,98285.45
2019-03-16T05:57:53.703Z,98302.37
2019-03-16T06:00:29.510Z,98313.75
2019-03-16T06:03:05.569Z,98306.52
2019-03-16T06:05:42.073Z,98303.17
2019-03-16T06:08:17.930Z,98305.25
2019-03-16T06:10:54.143Z,98314.28
2019-03-16T06:13:29.954Z,98313.23
2019-03-16T06:16:05.752Z,98325.97
2019-03-16T06:18:42.327Z,98318.79
2019-03-16T06:21:18.129Z,98316.20
2019-03-16T06:23:54.032Z,98283.44
2019-03-16T06:26:31.503Z,98349.95
2019-03-16T06:29:07.439Z,98344.94
2019-03-16T06:31:43.189Z,98348.90
2019-03-16T06:34:20.080Z,98362.70
2019-03-16T06:36:56.102Z,98373.48
2019-03-16T06:39:32.141Z,98369.09
2019-03-16T06:42:07.965Z,98357.85
2019-03-16T06:44:44.271Z,98371.53
2019-03-16T06:47:23.033Z,98370.77
2019-03-16T06:49:57.656Z,98375.55
2019-03-16T06:52:33.794Z,98388.30
2019-03-16T06:55:09.904Z,98381.89
2019-03-16T06:57:45.755Z,98389.17
2019-03-16T07:00:21.548Z,98386.25
2019-03-16T07:02:57.693Z,98401.68
2019-03-16T07:05:38.831Z,98393.74
2019-03-16T07:08:11.025Z,98427.27
2019-03-16T07:10:47.062Z,98437.36
2019-03-16T07:13:23.062Z,98451.85
2019-03-16T07:15:58.968Z,98425.93
2019-03-16T07:18:34.834Z,98423.87
2019-03-16T07:21:10.563Z,98446.19
2019-03-16T07:23:46.402Z,98444.38
2019-03-16T07:26:22.145Z,98455.84
2019-03-16T07:28:58.072Z,98472.69
2019-03-16T07:31:34.164Z,98468.96
2019-03-16T07:34:09.972Z,98469.11
2019-03-16T07:36:45.960Z,98474.80
2019-03-16T07:39:21.697Z,98491.66
2019-03-16T07:42:00.469Z,98489.63
2019-03-16T07:44:35.017Z,98489.11
2019-03-16T07:47:10.990Z,98504.72
2019-03-16T07:49:47.373Z,98501.20
2019-03-16T07:52:23.464Z,98516.63
2019-03-16T07:55:00.425Z,98520.88
2019-03-16T07:57:40.348Z,98517.26
2019-03-16T08:00:14.974Z,98521.23
2019-03-16T08:02:50.935Z,98528.52
2019-03-16T08:05:26.691Z,98527.81
2019-03-16T08:08:02.446Z,98556.73
2019-03-16T08:10:38.303Z,98528.36
2019-03-16T08:13:14.169Z,98541.09
2019-03-16T08:15:50.533Z,98569.37
2019-03-16T08:18:26.271Z,98560.07
2019-03-16T08:21:02.023Z,98552.98
2019-03-16T08:23:37.829Z,98559.52
2019-03-16T08:26:13.627Z,98564.75
2019-03-16T08:28:49.415Z,98577.27
2019-03-16T08:31:25.269Z,98607.25
2019-03-16T08:34:01.187Z,98559.05
2019-03-16T08:36:36.898Z,98584.09
2019-03-16T08:39:12.807Z,98583.77
2019-03-16T08:41:48.792Z,98577.42
2019-03-16T08:44:24.545Z,98566.70
2019-03-16T08:47:00.761Z,98576.06
2019-03-16T08:49:37.400Z,98583.75
2019-03-16T08:52:13.672Z,98567.45
2019-03-16T08:54:49.427Z,98578.67
2019-03-16T08:57:25.180Z,98572.09
2019-03-16T09:00:00.956Z,98564.22
2019-03-16T09:02:38.022Z,98573.02
2019-03-16T09:05:13.953Z,98579.16
2019-03-16T09:07:50.386Z,98571.93
2019-03-16T09:10:26.114Z,98575.16
2019-03-16T09:13:01.958Z,98560.66
2019-03-16T09:15:37.716Z,98578.42
2019-03-16T09:18:13.505Z,98582.75
2019-03-16T09:20:49.316Z,98580.84
2019-03-16T09:23:25.073Z,98580.69
2019-03-16T09:26:00.825Z,98582.98
2019-03-16T09:28:36.610Z,98610.84
2019-03-16T09:31:12.416Z,98635.08
2019-03-16T09:33:48.143Z,98595.59
2019-03-16T09:36:24.043Z,98600.52
2019-03-16T09:38:59.747Z,98612.94
2019-03-16T09:41:35.500Z,98601.61
2019-03-16T09:44:11.583Z,98593.84
2019-03-16T09:46:47.338Z,98614.50
2019-03-16T09:49:23.159Z,98630.67
2019-03-16T09:51:58.897Z,98591.77
2019-03-16T09:54:34.864Z,98603.63
2019-03-16T09:57:10.604Z,98598.90
2019-03-16T09:59:46.592Z,98637.20
2019-03-16T10:02:22.439Z,98628.55
2019-03-16T10:04:58.296Z,98639.06
2019-03-16T10:07:34.406Z,98642.69
2019-03-16T10:10:14.653Z,98637.44
2019-03-16T10:12:50.460Z,98633.53
2019-03-16T10:15:26.154Z,98630.72
2019-03-16T10:18:01.958Z,98637.30
2019-03-16T10:20:37.722Z,98642.70
2019-03-16T10:23:13.788Z,98645.41
2019-03-16T10:25:49.911Z,98639.86
2019-03-16T10:28:25.678Z,98667.38
2019-03-16T10:31:01.519Z,98663.97
2019-03-16T10:33:37.612Z,98661.96
2019-03-16T10:36:19.528Z,98641.20
2019-03-16T10:39:11.175Z,98644.45
2019-03-16T10:41:58.643Z,98632.24
2019-03-16T10:44:37.781Z,98651.73
2019-03-16T10:47:38.411Z,98629.53
2019-03-16T10:50:26.169Z,98635.94
2019-03-16T10:53:10.257Z,98637.88
2019-03-16T10:56:04.364Z,98623.67
2019-03-16T10:58:56.792Z,98622.02
2019-03-16T11:01:41.875Z,98628.89
2019-03-16T11:04:20.819Z,98644.00
2019-03-16T11:07:14.850Z,98619.70
2019-03-16T11:10:17.568Z,98619.77
2019-03-16T11:13:08.852Z,98624.58
2019-03-16T11:15:53.380Z,98662.70
2019-03-16T11:18:39.869Z,98642.34
2019-03-16T11:21:17.548Z,98645.34
2019-03-16T11:23:53.297Z,98656.48
2019-03-16T11:26:29.045Z,98626.42
2019-03-16T11:29:09.286Z,98629.77
2019-03-16T11:31:44.036Z,98635.98
2019-03-16T11:34:20.302Z,98641.55
2019-03-16T11:36:56.152Z,98640.08
2019-03-16T11:39:32.448Z,98628.98
2019-03-16T11:42:08.274Z,98614.59
2019-03-16T11:44:44.125Z,98625.83
2019-03-16T11:47:19.986Z,98630.66
2019-03-16T11:49:55.837Z,98621.36
2019-03-16T11:52:31.685Z,98651.59
2019-03-16T11:55:09.229Z,98635.85
2019-03-16T11:57:45.027Z,98623.63
2019-03-16T12:00:20.882Z,98634.03
2019-03-16T12:02:56.744Z,98634.03
2019-03-16T12:05:32.602Z,98603.20
2019-03-16T12:08:08.456Z,98625.21
2019-03-16T12:10:44.679Z,98605.12
2019-03-16T12:13:20.885Z,98606.34
2019-03-16T12:15:56.737Z,98620.73
2019-03-16T12:18:32.653Z,98595.35
2019-03-16T12:21:08.447Z,98604.79
2019-03-16T12:23:44.293Z,98621.72
2019-03-16T12:26:20.362Z,98606.70
2019-03-16T12:28:56.256Z,98623.86
2019-03-16T12:31:32.058Z,98607.19
2019-03-16T12:34:08.112Z,98611.04
2019-03-16T12:36:44.095Z,98619.77
2019-03-16T12:39:19.863Z,98625.81
2019-03-16T12:41:55.724Z,98629.34
2019-03-16T12:44:31.435Z,98614.09
2019-03-16T12:47:07.202Z,98623.42
2019-03-16T12:49:42.957Z,98619.64
2019-03-16T12:52:19.817Z,98614.72
2019-03-16T12:54:55.770Z,98626.56
2019-03-16T12:57:31.631Z,98634.05
2019-03-16T13:00:15.532Z,98616.88
2019-03-16T13:02:51.389Z,98631.77
2019-03-16T13:05:27.189Z,98639.97
2019-03-16T13:08:03.487Z,98633.81
2019-03-16T13:10:39.265Z,98632.48
2019-03-16T13:13:15.928Z,98639.38
2019-03-16T13:15:51.739Z,98636.23
2019-03-16T13:18:28.631Z,98638.41
2019-03-16T13:21:04.604Z,98644.11
2019-03-16T13:23:40.380Z,98634.91
2019-03-16T13:26:18.414Z,98628.61
2019-03-16T13:28:54.205Z,98635.15
2019-03-16T13:31:30.364Z,98636.95
2019-03-16T13:34:06.120Z,98627.62
2019-03-16T13:36:41.868Z,98623.04
2019-03-16T13:39:18.182Z,98635.88
2019-03-16T13:41:53.965Z,98631.03
2019-03-16T13:44:29.691Z,98626.80
2019-03-16T13:47:05.570Z,98634.89
2019-03-16T13:49:41.455Z,98630.67
2019-03-16T13:52:17.216Z,98627.63
2019-03-16T13:54:52.975Z,98627.63
2019-03-16T13:57:29.109Z,98613.56
2019-03-16T14:00:12.218Z,98619.51
2019-03-16T14:02:46.396Z,98618.42
2019-03-16T14:05:22.271Z,98617.81
2019-03-16T14:07:58.085Z,98623.03
2019-03-16T14:10:34.120Z,98620.58
2019-03-16T14:13:09.938Z,98615.51
2019-03-16T14:15:46.841Z,98621.42
2019-03-16T14:18:22.772Z,98615.45
2019-03-16T14:20:58.620Z,98620.63
2019-03-16T14:23:34.461Z,98623.26
2019-03-16T14:26:11.436Z,98623.20
2019-03-16T14:28:47.602Z,98624.54
2019-03-16T14:31:23.403Z,98623.26
2019-03-16T14:33:59.215Z,98633.12
2019-03-16T14:36:35.160Z,98643.44
2019-03-16T14:39:11.129Z,98622.88
2019-03-16T14:41:46.950Z,98616.82
2019-03-16T14:44:22.833Z,98625.16
2019-03-16T14:46:58.773Z,98627.22
2019-03-16T14:49:34.737Z,98622.52
2019-03-16T14:52:10.813Z,98635.57
2019-03-16T14:54:46.620Z,98632.30
2019-03-16T14:57:22.424Z,98639.09
2019-03-16T14:59:59.468Z,98644.66
2019-03-16T15:02:35.432Z,98637.03
2019-03-16T15:05:11.387Z,98647.47
2019-03-16T15:07:49.805Z,98654.14
2019-03-16T15:10:25.160Z,98650.02
2019-03-16T15:13:01.418Z,98657.90
2019-03-16T15:15:37.601Z,98663.81
2019-03-16T15:18:13.362Z,98659.45
2019-03-16T15:20:49.176Z,98660.25
2019-03-16T15:23:25.075Z,98659.61
2019-03-16T15:26:00.834Z,98666.70
2019-03-16T15:28:36.601Z,98674.09
2019-03-16T15:31:12.481Z,98674.58
2019-03-16T15:33:48.362Z,98667.03
2019-03-16T15:36:24.414Z,98664.84
2019-03-16T15:39:00.290Z,98668.79
2019-03-16T15:41:36.426Z,98672.52
2019-03-16T15:44:12.492Z,98674.56
2019-03-16T15:46:48.471Z,98672.93
2019-03-16T15:49:24.300Z,98674.23
2019-03-16T15:52:00.267Z,98678.12
2019-03-16T15:54:36.103Z,98671.58
2019-03-16T15:57:11.922Z,98679.20
2019-03-16T15:59:47.875Z,98681.83
2019-03-16T16:02:25.113Z,98672.78
2019-03-16T16:05:00.966Z,98675.55
2019-03-16T16:07:36.706Z,98681.21
2019-03-16T16:10:19.513Z,98687.59
2019-03-16T16:12:55.516Z,98683.84
2019-03-16T16:15:31.235Z,98686.80
2019-03-16T16:18:07.059Z,98693.39
2019-03-16T16:20:43.080Z,98699.38
2019-03-16T16:23:18.916Z,98690.06
2019-03-16T16:25:55.378Z,98691.29
2019-03-16T16:28:31.333Z,98694.04
2019-03-16T16:31:16.355Z,98701.27
2019-03-16T16:33:44.669Z,98703.56
2019-03-16T16:36:20.765Z,98707.73
2019-03-16T16:38:56.545Z,98711.81
2019-03-16T16:41:32.349Z,98713.69
2019-03-16T16:44:08.104Z,98718.30
2019-03-16T16:46:43.971Z,98714.11
2019-03-16T16:49:19.799Z,98707.31
2019-03-16T16:51:55.639Z,98713.80
2019-03-16T16:54:31.509Z,98711.51
2019-03-16T16:57:07.251Z,98715.88
2019-03-16T16:59:43.524Z,98716.98
2019-03-16T17:02:19.798Z,98714.69
2019-03-16T17:04:55.722Z,98711.99
2019-03-16T17:07:32.470Z,98725.53
2019-03-16T17:10:11.455Z,98719.25
2019-03-16T17:12:47.193Z,98727.11
2019-03-16T17:15:24.780Z,98721.94
2019-03-16T17:18:00.572Z,98729.67
2019-03-16T17:20:36.331Z,98730.33
2019-03-16T17:23:12.657Z,98736.88
2019-03-16T17:25:48.517Z,98730.24
2019-03-16T17:28:24.306Z,98727.69
2019-03-16T17:31:02.638Z,98724.28
2019-03-16T17:33:38.534Z,98726.09
2019-03-16T17:36:14.684Z,98719.16
2019-03-16T17:38:50.547Z,98718.67
2019-03-16T17:41:26.327Z,98712.25
2019-03-16T17:44:02.143Z,98701.38
2019-03-16T17:46:38.010Z,98701.11
2019-03-16T17:49:13.857Z,98697.98
2019-03-16T17:51:49.819Z,98701.16
2019-03-16T17:54:25.764Z,98693.48
2019-03-16T17:57:02.148Z,98694.59
2019-03-16T17:59:39.117Z,98698.26
2019-03-16T18:02:14.963Z,98700.42
2019-03-16T18:04:50.928Z,98694.86
2019-03-16T18:07:26.946Z,98702.23
2019-03-16T18:10:02.938Z,98701.70
2019-03-16T18:12:38.994Z,98703.81
2019-03-16T18:15:20.893Z,98705.09
2019-03-16T18:17:56.754Z,98701.99
2019-03-16T18:20:33.088Z,98700.97
2019-03-16T18:23:09.564Z,98709.14
2019-03-16T18:25:45.543Z,98711.03
2019-03-16T18:28:21.391Z,98707.06
2019-03-16T18:30:57.247Z,98708.72
2019-03-16T18:33:32.998Z,98705.31
2019-03-16T18:36:11.419Z,98704.20
2019-03-16T18:38:46.346Z,98703.27
2019-03-16T18:41:22.209Z,98697.21
2019-03-16T18:43:58.057Z,98693.14
2019-03-16T18:46:34.929Z,98687.84
2019-03-16T18:49:10.687Z,98696.77
2019-03-16T18:51:46.667Z,98693.51
2019-03-16T18:54:23.147Z,98690.80
2019-03-16T18:56:58.964Z,98690.83
2019-03-16T18:59:34.709Z,98689.92
2019-03-16T19:02:20.282Z,98693.23
2019-03-16T19:04:48.280Z,98676.22
2019-03-16T19:07:24.216Z,98682.00
2019-03-16T19:10:00.107Z,98671.48
2019-03-16T19:12:37.362Z,98674.32
2019-03-16T19:15:15.984Z,98675.64
2019-03-16T19:17:58.828Z,98673.27
2019-03-16T19:20:31.171Z,98678.66
2019-03-16T19:23:07.139Z,98663.72
2019-03-16T19:25:43.093Z,98657.28
2019-03-16T19:28:18.946Z,98654.16
2019-03-16T19:30:54.802Z,98663.22
2019-03-16T19:33:30.639Z,98658.88
2019-03-16T19:36:06.427Z,98658.48
2019-03-16T19:38:42.473Z,98656.80
2019-03-16T19:41:18.311Z,98649.06
2019-03-16T19:43:54.365Z,98645.27
2019-03-16T19:46:30.228Z,98644.43
2019-03-16T19:49:07.170Z,98650.57
2019-03-16T19:51:43.255Z,98649.73
2019-03-16T19:54:19.534Z,98650.20
2019-03-16T19:56:55.383Z,98648.25
2019-03-16T19:59:31.805Z,98638.65
2019-03-16T20:02:07.609Z,98642.34
2019-03-16T20:04:43.578Z,98637.75
2019-03-16T20:07:20.740Z,98636.78
2019-03-16T20:09:57.217Z,98627.99
2019-03-16T20:12:33.463Z,98634.89
2019-03-16T20:15:11.338Z,98634.59
2019-03-16T20:17:47.600Z,98627.97
2019-03-16T20:20:24.413Z,98626.73
2019-03-16T20:23:00.465Z,98625.05
2019-03-16T20:25:36.329Z,98612.02
2019-03-16T20:28:12.408Z,98616.34
2019-03-16T20:30:48.444Z,98610.75
2019-03-16T20:33:24.501Z,98612.43
2019-03-16T20:36:00.516Z,98602.44
2019-03-16T20:38:36.937Z,98608.94
2019-03-16T20:41:13.257Z,98611.86
2019-03-16T20:43:49.189Z,98609.33
2019-03-16T20:46:25.380Z,98606.56
2019-03-16T20:49:01.155Z,98609.96
2019-03-16T20:51:36.946Z,98613.09
2019-03-16T20:54:12.783Z,98610.45
2019-03-16T20:56:48.829Z,98613.18
2019-03-16T20:59:24.779Z,98615.26
2019-03-16T21:02:00.639Z,98618.27
2019-03-16T21:04:36.565Z,98617.12
2019-03-16T21:07:12.454Z,98621.88
2019-03-16T21:09:48.566Z,98614.90
2019-03-16T21:12:24.357Z,98620.83
2019-03-16T21:15:01.442Z,98621.19
2019-03-16T21:17:38.016Z,98624.23
2019-03-16T21:20:17.714Z,98627.81
2019-03-16T21:22:53.507Z,98630.28
2019-03-16T21:25:29.366Z,98634.61
2019-03-16T21:28:05.526Z,98631.48
2019-03-16T21:30:41.330Z,98631.66
2019-03-16T21:33:28.839Z,98632.55
2019-03-16T21:35:55.024Z,98630.66
2019-03-16T21:38:32.277Z,98626.95
2019-03-16T21:41:08.069Z,98622.70
2019-03-16T21:43:43.918Z,98630.92
2019-03-16T21:46:19.672Z,98636.77
2019-03-16T21:48:56.854Z,98635.44
2019-03-16T21:51:32.820Z,98643.30
2019-03-16T21:54:09.592Z,98652.09
2019-03-16T21:56:45.458Z,98642.59
2019-03-16T21:59:21.295Z,98650.20
2019-03-16T22:01:57.137Z,98649.02
2019-03-16T22:04:33.017Z,98652.33
2019-03-16T22:07:09.164Z,98657.72
2019-03-16T22:09:45.228Z,98651.00
2019-03-16T22:12:21.453Z,98646.75
2019-03-16T22:14:57.355Z,98640.88
2019-03-16T22:17:33.137Z,98642.47
2019-03-16T22:20:12.330Z,98637.05
2019-03-16T22:22:48.551Z,98634.78
2019-03-16T22:25:24.341Z,98637.05
2019-03-16T22:28:01.225Z,98633.59
2019-03-16T22:30:37.087Z,98635.58
2019-03-16T22:33:12.925Z,98634.88
2019-03-16T22:35:48.677Z,98635.27
2019-03-16T22:38:25.257Z,98636.47
2019-03-16T22:41:01.118Z,98637.22
2019-03-16T22:43:36.959Z,98631.34
2019-03-16T22:46:12.718Z,98621.29
2019-03-16T22:48:48.571Z,98618.06
2019-03-16T22:51:24.317Z,98621.55
2019-03-16T22:54:00.171Z,98618.32
2019-03-16T22:56:36.040Z,98620.00
2019-03-16T22:59:11.884Z,98619.42
2019-03-16T23:01:47.742Z,98615.45
2019-03-16T23:04:23.583Z,98617.70
2019-03-16T23:06:59.358Z,98618.84
2019-03-16T23:09:35.203Z,98619.20
2019-03-16T23:12:11.051Z,98619.11
2019-03-16T23:14:46.792Z,98620.21
2019-03-16T23:17:23.545Z,98617.39
2019-03-16T23:19:59.528Z,98622.60
2019-03-16T23:22:35.401Z,98613.22
2019-03-16T23:25:13.297Z,98616.98
2019-03-16T23:27:49.742Z,98614.85
2019-03-16T23:30:25.504Z,98611.48
2019-03-16T23:33:01.440Z,98603.75
2019-03-16T23:35:37.516Z,98605.44
2019-03-16T23:38:13.381Z,98598.00
2019-03-16T23:40:49.123Z,98598.00
2019-03-16T23:43:24.871Z,98583.41
2019-03-16T23:46:00.727Z,98584.05
2019-03-16T23:48:37.322Z,98590.10
2019-03-16T23:51:13.049Z,98569.00
2019-03-16T23:53:49.020Z,98570.00
2019-03-16T23:56:24.963Z,98573.75
2019-03-16T23:59:01.961Z,98572.69
