createdAt,value
2023-03-18T00:04:01.817Z,80.45
2023-03-18T00:09:05.785Z,81.08
2023-03-18T00:14:10.173Z,81.65
2023-03-18T00:19:13.512Z,81.05
2023-03-18T00:24:17.408Z,81.85
2023-03-18T00:29:20.805Z,82.13
2023-03-18T00:34:24.515Z,82.35
2023-03-18T00:39:29.367Z,82.63
2023-03-18T00:44:33.490Z,84.14
2023-03-18T00:49:38.016Z,84.84
2023-03-18T00:54:41.247Z,86.13
2023-03-18T00:59:45.016Z,86.95
2023-03-18T01:04:48.446Z,88.32
2023-03-18T01:09:55.248Z,89.67
2023-03-18T01:14:59.551Z,90.67
2023-03-18T01:20:04.253Z,91.50
2023-03-18T01:25:10.267Z,91.01
2023-03-18T01:30:16.469Z,91.88
2023-03-18T01:35:20.545Z,92.93
2023-03-18T01:40:28.951Z,94.01
2023-03-18T01:45:35.175Z,94.32
2023-03-18T01:50:39.132Z,94.58
2023-03-18T01:55:44.079Z,94.86
2023-03-18T02:00:58.409Z,94.63
2023-03-18T02:06:03.672Z,93.62
2023-03-18T02:11:09.275Z,93.40
2023-03-18T02:16:34.573Z,93.90
2023-03-18T02:21:56.705Z,94.60
2023-03-18T02:27:30.555Z,94.72
2023-03-18T02:32:36.162Z,94.97
2023-03-18T02:37:40.705Z,95.30
2023-03-18T02:42:47.093Z,95.41
2023-03-18T02:47:54.001Z,95.01
2023-03-18T02:52:58.018Z,94.72
2023-03-18T02:58:01.851Z,94.29
2023-03-18T03:03:06.007Z,93.85
2023-03-18T03:08:10.383Z,94.53
2023-03-18T03:13:19.310Z,94.49
2023-03-18T03:18:23.327Z,94.50
2023-03-18T03:23:26.547Z,93.70
2023-03-18T03:28:32.532Z,92.83
2023-03-18T03:33:37.867Z,92.19
2023-03-18T03:38:42.035Z,91.02
2023-03-18T03:43:45.811Z,90.35
2023-03-18T03:48:49.775Z,89.45
2023-03-18T03:53:53.520Z,88.70
2023-03-18T03:58:57.166Z,88.58
2023-03-18T04:04:10.072Z,88.97
2023-03-18T04:09:13.791Z,89.11
2023-03-18T04:14:17.683Z,89.77
2023-03-18T04:19:21.143Z,90.30
2023-03-18T04:24:24.578Z,90.79
2023-03-18T04:29:28.369Z,90.75
2023-03-18T04:34:32.305Z,91.77
2023-03-18T04:39:36.551Z,91.69
2023-03-18T04:44:40.221Z,91.65
2023-03-18T04:49:44.298Z,91.84
2023-03-18T04:54:49.129Z,92.14
2023-03-18T04:59:55.622Z,92.76
2023-03-18T05:05:01.051Z,93.67
2023-03-18T05:10:09.771Z,93.03
2023-03-18T05:15:14.650Z,93.59
2023-03-18T05:20:23.962Z,93.54
2023-03-18T05:25:28.475Z,93.44
2023-03-18T05:30:32.061Z,92.69
2023-03-18T05:35:36.781Z,89.93
2023-03-18T05:40:41.079Z,86.53
2023-03-18T05:45:55.566Z,83.29
2023-03-18T05:51:09.059Z,78.34
2023-03-18T05:56:15.200Z,75.57
2023-03-18T06:01:20.614Z,73.22
2023-03-18T06:06:25.115Z,69.01
2023-03-18T06:11:29.734Z,67.33
2023-03-18T06:16:34.267Z,65.60
2023-03-18T06:21:40.255Z,63.86
2023-03-18T06:26:43.796Z,61.51
2023-03-18T06:31:47.893Z,45.93
2023-03-18T06:36:57.172Z,40.68
2023-03-18T06:42:04.107Z,35.52
2023-03-18T06:47:12.357Z,33.31
2023-03-18T06:52:24.085Z,31.62
2023-03-18T06:57:34.940Z,30.98
2023-03-18T07:02:39.723Z,29.39
2023-03-18T07:07:46.551Z,28.96
2023-03-18T07:12:50.860Z,28.96
2023-03-18T07:17:55.598Z,28.99
2023-03-18T07:22:59.603Z,28.49
2023-03-18T07:28:05.995Z,28.35
2023-03-18T07:33:09.405Z,29.63
2023-03-18T07:38:14.209Z,27.85
2023-03-18T07:43:18.933Z,26.86
2023-03-18T07:48:22.149Z,27.77
2023-03-18T07:53:25.611Z,27.06
2023-03-18T07:58:31.880Z,28.17
2023-03-18T08:03:37.377Z,26.32
2023-03-18T08:08:41.405Z,29.44
2023-03-18T08:13:45.116Z,26.70
2023-03-18T08:18:48.719Z,27.58
2023-03-18T08:23:52.356Z,28.31
2023-03-18T08:28:57.017Z,27.83
2023-03-18T08:34:00.920Z,28.10
2023-03-18T08:39:05.804Z,26.30
2023-03-18T08:44:11.214Z,29.10
2023-03-18T08:49:15.065Z,28.60
2023-03-18T08:54:19.098Z,28.34
2023-03-18T08:59:22.799Z,31.23
2023-03-18T09:04:26.500Z,31.57
2023-03-18T09:09:43.178Z,31.12
2023-03-18T09:14:47.654Z,31.55
2023-03-18T09:19:51.237Z,31.72
2023-03-18T09:24:54.340Z,30.55
2023-03-18T09:29:58.278Z,30.69
2023-03-18T09:35:01.978Z,31.29
2023-03-18T09:40:11.053Z,33.79
2023-03-18T09:45:25.382Z,33.80
2023-03-18T09:50:49.647Z,33.20
2023-03-18T09:55:56.723Z,33.16
2023-03-18T10:01:06.814Z,33.43
2023-03-18T10:06:19.986Z,34.26
2023-03-18T10:11:37.506Z,32.86
2023-03-18T10:16:58.609Z,35.44
2023-03-18T10:22:49.912Z,35.67
2023-03-18T10:28:14.023Z,34.84
2023-03-18T10:33:58.832Z,34.12
2023-03-18T10:39:03.750Z,34.43
2023-03-18T10:44:20.312Z,33.73
2023-03-18T10:49:51.038Z,35.43
2023-03-18T10:54:54.873Z,35.90
2023-03-18T10:59:59.228Z,35.86
2023-03-18T11:05:15.680Z,36.71
2023-03-18T11:10:26.743Z,36.71
2023-03-18T11:15:36.215Z,37.93
2023-03-18T11:20:47.783Z,36.79
2023-03-18T11:25:56.306Z,36.57
2023-03-18T11:31:06.092Z,35.25
2023-03-18T11:36:18.134Z,34.46
2023-03-18T11:41:26.848Z,35.50
2023-03-18T11:46:38.995Z,34.50
2023-03-18T11:52:00.568Z,36.53
2023-03-18T11:57:12.128Z,34.82
2023-03-18T12:02:25.089Z,33.51
2023-03-18T12:08:03.674Z,34.69
2023-03-18T12:13:07.188Z,35.66
2023-03-18T12:18:26.569Z,35.38
2023-03-18T12:23:50.098Z,35.57
2023-03-18T12:29:31.092Z,35.30
2023-03-18T12:35:11.293Z,35.37
2023-03-18T12:40:31.490Z,36.37
2023-03-18T12:45:42.913Z,37.51
2023-03-18T12:50:59.629Z,37.60
2023-03-18T12:56:30.518Z,34.69
2023-03-18T13:01:52.830Z,37.27
2023-03-18T13:07:05.225Z,35.77
2023-03-18T13:12:22.515Z,42.27
2023-03-18T13:17:26.096Z,43.64
2023-03-18T13:22:43.362Z,43.57
2023-03-18T13:28:05.116Z,43.43
2023-03-18T13:33:29.826Z,44.07
2023-03-18T13:39:05.357Z,42.34
2023-03-18T13:44:18.253Z,43.45
2023-03-18T13:49:25.203Z,42.98
2023-03-18T13:54:38.138Z,43.31
2023-03-18T13:59:41.212Z,43.92
2023-03-18T14:04:52.295Z,43.76
2023-03-18T14:10:18.924Z,45.21
2023-03-18T14:15:47.542Z,43.95
2023-03-18T14:20:55.391Z,45.33
2023-03-18T14:26:19.977Z,46.83
2023-03-18T14:31:33.451Z,48.14
2023-03-18T14:36:54.880Z,46.30
2023-03-18T14:42:02.414Z,47.00
2023-03-18T14:47:25.341Z,48.09
2023-03-18T14:52:42.388Z,48.47
2023-03-18T14:57:46.697Z,48.35
2023-03-18T15:03:00.961Z,48.74
2023-03-18T15:08:17.915Z,47.74
2023-03-18T15:13:24.452Z,49.08
2023-03-18T15:18:36.485Z,50.34
2023-03-18T15:23:43.776Z,49.78
2023-03-18T15:28:48.309Z,49.92
2023-03-18T15:34:05.171Z,50.74
2023-03-18T15:39:32.558Z,51.14
2023-03-18T15:44:40.504Z,53.35
2023-03-18T15:49:52.071Z,54.57
2023-03-18T15:54:55.217Z,54.99
2023-03-18T15:59:59.110Z,55.14
2023-03-18T16:05:27.004Z,57.18
2023-03-18T16:10:30.627Z,58.00
2023-03-18T16:15:34.014Z,58.50
2023-03-18T16:20:37.586Z,58.69
2023-03-18T16:25:41.919Z,59.24
2023-03-18T16:30:45.261Z,61.59
2023-03-18T16:35:59.911Z,62.63
2023-03-18T16:41:03.640Z,65.94
2023-03-18T16:46:07.028Z,67.65
2023-03-18T16:51:10.974Z,69.37
2023-03-18T16:56:21.133Z,71.87
2023-03-18T17:01:25.578Z,73.64
2023-03-18T17:06:29.244Z,77.36
2023-03-18T17:11:32.484Z,78.36
2023-03-18T17:16:36.012Z,80.19
2023-03-18T17:21:39.818Z,81.94
2023-03-18T17:26:44.581Z,83.30
2023-03-18T17:31:53.836Z,85.16
2023-03-18T17:36:57.708Z,86.39
2023-03-18T17:42:02.638Z,87.65
2023-03-18T17:47:06.880Z,88.51
2023-03-18T17:52:13.252Z,89.58
2023-03-18T17:57:19.211Z,88.32
2023-03-18T18:02:24.453Z,86.19
2023-03-18T18:07:28.844Z,83.49
2023-03-18T18:12:32.504Z,83.80
2023-03-18T18:17:36.415Z,84.34
2023-03-18T18:22:43.397Z,85.05
2023-03-18T18:27:48.524Z,85.23
2023-03-18T18:33:17.164Z,85.65
2023-03-18T18:38:20.795Z,86.78
2023-03-18T18:43:25.581Z,87.81
2023-03-18T18:48:34.526Z,88.43
2023-03-18T18:53:38.281Z,88.55
2023-03-18T18:58:42.602Z,89.13
2023-03-18T19:03:47.212Z,89.64
2023-03-18T19:08:50.681Z,89.63
2023-03-18T19:13:55.455Z,89.52
2023-03-18T19:18:59.770Z,89.99
2023-03-18T19:24:21.115Z,90.54
2023-03-18T19:29:25.464Z,91.36
2023-03-18T19:34:30.127Z,91.94
2023-03-18T19:39:34.060Z,92.06
2023-03-18T19:44:38.106Z,92.34
2023-03-18T19:49:41.287Z,93.38
2023-03-18T19:54:44.628Z,93.52
2023-03-18T19:59:50.109Z,93.93
2023-03-18T20:04:55.526Z,94.36
2023-03-18T20:09:59.132Z,94.55
2023-03-18T20:15:04.860Z,94.74
2023-03-18T20:20:23.289Z,94.59
2023-03-18T20:25:41.316Z,94.68
2023-03-18T20:30:46.340Z,94.50
2023-03-18T20:35:53.221Z,94.34
2023-03-18T20:40:57.667Z,93.96
2023-03-18T20:46:02.590Z,93.54
2023-03-18T20:51:25.612Z,93.42
2023-03-18T20:56:32.723Z,93.10
2023-03-18T21:01:36.764Z,92.69
2023-03-18T21:06:42.423Z,92.71
2023-03-18T21:11:46.589Z,92.64
2023-03-18T21:16:50.502Z,93.29
2023-03-18T21:21:53.890Z,92.75
2023-03-18T21:27:04.678Z,92.92
2023-03-18T21:32:26.159Z,93.56
2023-03-18T21:37:29.351Z,93.45
2023-03-18T21:42:34.244Z,94.01
2023-03-18T21:47:37.419Z,94.21
2023-03-18T21:52:40.689Z,94.00
2023-03-18T21:57:46.925Z,93.74
2023-03-18T22:02:52.471Z,93.62
2023-03-18T22:07:56.354Z,93.85
2023-03-18T22:12:59.578Z,94.48
2023-03-18T22:18:03.445Z,94.91
2023-03-18T22:23:14.175Z,95.89
2023-03-18T22:28:17.493Z,96.02
2023-03-18T22:33:30.876Z,96.23
2023-03-18T22:38:35.193Z,96.22
2023-03-18T22:43:38.312Z,96.70
2023-03-18T22:48:42.072Z,97.08
2023-03-18T22:53:49.952Z,96.98
2023-03-18T22:58:53.595Z,97.30
2023-03-18T23:03:56.780Z,97.46
2023-03-18T23:09:03.537Z,97.58
2023-03-18T23:14:07.582Z,97.86
2023-03-18T23:19:10.776Z,97.91
2023-03-18T23:24:15.534Z,98.33
2023-03-18T23:29:18.870Z,98.49
2023-03-18T23:34:22.299Z,98.88
2023-03-18T23:39:26.007Z,99.01
2023-03-18T23:44:29.608Z,99.17
2023-03-18T23:49:34.038Z,99.42
2023-03-18T23:54:39.519Z,99.81
2023-03-18T23:59:43.798Z,99.97
