createdAt,value
2023-09-22T05:57:45.388Z,12.33
2023-09-22T06:00:45.347Z,7.63
2023-09-22T06:03:45.438Z,9.47
2023-09-22T06:06:45.273Z,8.33
2023-09-22T06:09:45.541Z,9.17
2023-09-22T06:12:45.232Z,11.05
2023-09-22T06:15:45.357Z,12.73
2023-09-22T06:18:45.408Z,12.59
2023-09-22T06:21:45.560Z,12.03
2023-09-22T06:24:45.418Z,14.07
2023-09-22T06:27:45.495Z,11.23
2023-09-22T06:30:45.110Z,12.97
2023-09-22T06:33:45.327Z,9.58
2023-09-22T06:36:45.149Z,11.29
2023-09-22T06:39:45.561Z,9.88
2023-09-22T06:42:45.318Z,9.31
2023-09-22T06:45:45.415Z,11.87
2023-09-22T06:48:45.508Z,11.31
2023-09-22T06:51:45.405Z,13.14
2023-09-22T06:54:45.175Z,10.87
2023-09-22T06:57:45.462Z,11.55
2023-09-22T07:00:45.194Z,9.84
2023-09-22T07:03:45.608Z,9.58
2023-09-22T07:06:45.232Z,12.49
2023-09-22T07:09:45.353Z,9.24
2023-09-22T07:12:45.153Z,11.42
2023-09-22T07:15:45.294Z,7.92
2023-09-22T07:18:45.523Z,7.54
2023-09-22T07:21:45.485Z,9.32
2023-09-22T07:24:45.361Z,10.40
2023-09-22T07:27:45.607Z,11.09
2023-09-22T07:30:45.169Z,9.83
2023-09-22T07:33:45.490Z,8.20
2023-09-22T07:36:45.293Z,10.97
2023-09-22T07:39:45.475Z,12.76
2023-09-22T07:42:45.342Z,13.06
2023-09-22T07:45:45.208Z,12.17
2023-09-22T07:48:45.358Z,11.43
2023-09-22T07:51:45.412Z,14.10
2023-09-22T07:54:45.367Z,12.69
2023-09-22T07:57:45.501Z,15.40
2023-09-22T08:00:45.283Z,15.12
2023-09-22T08:03:45.425Z,14.12
2023-09-22T08:06:45.292Z,17.76
2023-09-22T08:09:45.371Z,14.14
2023-09-22T08:12:45.372Z,14.17
2023-09-22T08:15:45.480Z,9.35
2023-09-22T08:18:45.539Z,16.05
2023-09-22T08:21:45.506Z,13.21
2023-09-22T08:24:45.320Z,12.56
2023-09-22T08:27:45.516Z,13.56
2023-09-22T08:30:45.280Z,12.00
2023-09-22T08:33:45.663Z,11.63
2023-09-22T08:36:45.411Z,11.38
2023-09-22T08:39:45.518Z,11.20
2023-09-22T08:42:45.400Z,11.74
2023-09-22T08:45:45.686Z,11.31
2023-09-22T08:48:45.631Z,10.72
2023-09-22T08:51:45.638Z,12.91
2023-09-22T08:54:45.325Z,13.30
2023-09-22T08:57:45.746Z,10.38
2023-09-22T09:00:47.502Z,11.77
2023-09-22T09:03:45.920Z,10.43
2023-09-22T09:06:45.424Z,12.68
2023-09-22T09:09:45.543Z,15.35
2023-09-22T09:12:45.242Z,14.59
2023-09-22T09:15:45.535Z,10.58
2023-09-22T09:18:45.393Z,9.37
2023-09-22T09:21:45.435Z,12.24
2023-09-22T09:24:45.393Z,13.07
2023-09-22T09:27:45.636Z,15.22
2023-09-22T09:30:45.376Z,12.79
2023-09-22T09:33:45.605Z,15.27
2023-09-22T09:36:45.428Z,14.72
2023-09-22T09:39:45.604Z,14.68
2023-09-22T09:42:45.258Z,12.12
2023-09-22T09:45:45.478Z,12.29
2023-09-22T09:48:45.405Z,14.87
2023-09-22T09:51:45.443Z,9.72
2023-09-22T09:54:45.297Z,14.21
2023-09-22T09:57:45.446Z,14.15
2023-09-22T10:00:45.385Z,13.04
2023-09-22T10:03:45.604Z,10.69
2023-09-22T10:06:51.940Z,13.60
2023-09-22T10:09:45.561Z,11.85
2023-09-22T10:12:45.464Z,13.03
2023-09-22T10:15:45.639Z,17.02
2023-09-22T10:18:45.297Z,13.51
2023-09-22T10:21:45.600Z,8.21
2023-09-22T10:24:47.524Z,13.19
2023-09-22T10:27:56.506Z,12.24
2023-09-22T10:30:45.337Z,13.72
2023-09-22T10:33:45.657Z,15.51
2023-09-22T10:36:45.380Z,15.26
2023-09-22T10:39:45.490Z,12.72
2023-09-22T10:42:45.597Z,17.75
2023-09-22T10:45:45.635Z,10.88
2023-09-22T10:48:45.363Z,10.68
2023-09-22T10:51:45.495Z,12.20
2023-09-22T10:54:45.234Z,13.10
2023-09-22T10:57:45.608Z,16.53
2023-09-22T11:00:45.419Z,9.55
2023-09-22T11:03:45.550Z,13.50
2023-09-22T11:06:45.280Z,11.13
2023-09-22T11:09:45.390Z,10.35
2023-09-22T11:12:45.490Z,10.26
2023-09-22T11:15:45.503Z,11.56
2023-09-22T11:18:45.423Z,9.81
2023-09-22T11:21:45.650Z,10.05
2023-09-22T11:24:45.373Z,12.68
2023-09-22T11:27:45.358Z,11.32
2023-09-22T11:30:45.319Z,11.53
2023-09-22T11:33:45.920Z,9.85
2023-09-22T11:36:45.436Z,7.89
2023-09-22T11:39:45.360Z,10.64
2023-09-22T11:42:45.309Z,11.20
2023-09-22T11:45:45.480Z,13.18
2023-09-22T11:48:45.420Z,7.34
2023-09-22T11:51:45.650Z,11.23
2023-09-22T11:54:45.349Z,13.88
2023-09-22T11:57:45.444Z,13.89
2023-09-22T12:00:45.304Z,11.08
2023-09-22T12:03:45.622Z,5.92
2023-09-22T12:06:45.258Z,8.71
2023-09-22T12:09:45.562Z,11.31
2023-09-22T12:12:45.274Z,14.32
2023-09-22T12:15:45.608Z,12.79
2023-09-22T12:18:45.315Z,14.34
2023-09-22T12:21:45.542Z,15.11
2023-09-22T12:24:45.487Z,13.54
2023-09-22T12:27:45.622Z,14.44
2023-09-22T12:30:45.291Z,14.01
2023-09-22T12:33:45.749Z,9.17
2023-09-22T12:36:45.328Z,12.95
2023-09-22T12:39:45.459Z,13.69
2023-09-22T12:42:45.332Z,12.67
2023-09-22T12:45:45.605Z,11.23
2023-09-22T12:48:45.429Z,13.31
2023-09-22T12:51:45.445Z,9.89
2023-09-22T12:54:45.476Z,12.28
2023-09-22T12:57:45.580Z,10.56
2023-09-22T13:00:45.259Z,9.30
2023-09-22T13:03:45.797Z,7.91
2023-09-22T13:06:45.346Z,6.43
2023-09-22T13:09:45.497Z,4.99
2023-09-22T13:12:45.472Z,4.19
2023-09-22T13:15:45.586Z,5.07
2023-09-22T13:18:45.503Z,5.17
2023-09-22T13:21:45.392Z,5.73
2023-09-22T13:24:45.351Z,8.18
2023-09-22T13:27:45.661Z,8.14
2023-09-22T13:30:45.544Z,4.83
2023-09-22T13:33:45.938Z,4.48
2023-09-22T13:36:45.332Z,3.47
2023-09-22T13:39:45.400Z,3.52
2023-09-22T13:42:45.358Z,4.67
2023-09-22T13:45:45.521Z,6.43
2023-09-22T13:48:45.501Z,7.24
2023-09-22T13:51:45.748Z,5.28
2023-09-22T13:54:45.440Z,3.84
2023-09-22T13:57:45.499Z,5.64
2023-09-22T14:00:45.394Z,5.33
2023-09-22T14:03:45.858Z,3.81
2023-09-22T14:06:45.623Z,5.07
2023-09-22T14:09:45.751Z,5.10
2023-09-22T14:12:45.354Z,5.35
2023-09-22T14:15:45.588Z,6.05
2023-09-22T14:18:45.460Z,7.47
2023-09-22T14:21:45.522Z,6.18
2023-09-22T14:24:45.338Z,5.17
2023-09-22T14:27:45.473Z,3.20
2023-09-22T14:30:45.528Z,5.33
2023-09-22T14:33:46.101Z,8.71
2023-09-22T14:36:45.442Z,8.42
2023-09-22T14:39:45.490Z,10.64
2023-09-22T14:42:45.552Z,8.54
2023-09-22T14:45:45.470Z,7.64
2023-09-22T14:48:45.751Z,9.46
2023-09-22T14:51:45.631Z,10.05
2023-09-22T14:54:45.367Z,7.37
2023-09-22T14:57:45.685Z,4.05
2023-09-22T15:00:45.578Z,6.51
2023-09-22T15:03:45.639Z,7.90
2023-09-22T15:06:45.414Z,8.58
2023-09-22T15:09:45.645Z,9.83
2023-09-22T15:12:45.446Z,5.79
2023-09-22T15:15:45.616Z,9.56
2023-09-22T15:18:45.624Z,9.17
2023-09-22T15:21:45.530Z,9.61
2023-09-22T15:24:45.529Z,8.14
2023-09-22T15:27:45.758Z,7.80
2023-09-22T15:30:45.464Z,7.18
2023-09-22T15:33:45.430Z,7.36
2023-09-22T15:36:45.336Z,5.24
2023-09-22T15:39:45.642Z,7.20
2023-09-22T15:42:45.453Z,9.11
2023-09-22T15:45:45.774Z,9.83
2023-09-22T15:48:45.608Z,9.80
2023-09-22T15:51:45.611Z,8.58
2023-09-22T15:54:45.345Z,8.92
2023-09-22T15:57:45.686Z,8.12
2023-09-22T16:00:45.584Z,6.40
2023-09-22T16:03:45.995Z,8.39
2023-09-22T16:06:45.395Z,7.26
2023-09-22T16:09:45.522Z,8.47
2023-09-22T16:12:45.371Z,7.00
2023-09-22T16:15:45.704Z,5.83
2023-09-22T16:18:45.727Z,6.01
2023-09-22T16:21:45.722Z,5.32
2023-09-22T16:24:45.388Z,6.96
2023-09-22T16:27:45.542Z,5.30
2023-09-22T16:30:45.419Z,4.62
2023-09-22T16:33:45.722Z,3.44
2023-09-22T16:36:45.507Z,5.19
2023-09-22T16:39:45.521Z,5.06
2023-09-22T16:42:45.552Z,4.38
2023-09-22T16:45:45.785Z,3.79
2023-09-22T16:48:45.778Z,3.92
2023-09-22T16:51:45.553Z,2.23
2023-09-22T16:54:45.364Z,2.56
2023-09-22T16:57:45.567Z,3.31
2023-09-22T17:00:45.520Z,3.46
2023-09-22T17:03:45.655Z,3.24
2023-09-22T17:06:45.594Z,3.38
2023-09-22T17:09:45.540Z,3.04
2023-09-22T17:12:45.472Z,3.14
2023-09-22T17:15:46.860Z,3.50
2023-09-22T17:18:45.624Z,3.69
2023-09-22T17:21:45.697Z,3.52
2023-09-22T17:24:45.544Z,3.73
2023-09-22T17:27:45.548Z,3.49
2023-09-22T17:30:45.406Z,3.66
2023-09-22T17:33:45.720Z,3.46
2023-09-22T17:36:45.493Z,3.61
2023-09-22T17:39:45.726Z,2.51
2023-09-22T17:42:45.526Z,1.45
2023-09-22T17:45:45.667Z,3.04
2023-09-22T17:48:45.584Z,3.59
2023-09-22T17:51:45.514Z,2.84
2023-09-22T17:54:45.565Z,2.92
2023-09-22T17:57:45.871Z,2.93
2023-09-22T18:00:45.660Z,2.73
2023-09-22T18:03:45.716Z,2.45
2023-09-22T18:06:45.482Z,0.40
2023-09-22T18:09:45.551Z,0.00
2023-09-22T18:12:45.558Z,0.00
2023-09-22T18:15:45.804Z,0.00
2023-09-22T18:18:45.731Z,0.00
2023-09-22T18:21:45.588Z,0.00
2023-09-22T18:24:45.528Z,0.00
2023-09-22T18:27:45.733Z,0.00
2023-09-22T18:30:45.501Z,0.00
2023-09-22T18:33:45.562Z,0.00
2023-09-22T18:36:45.584Z,0.00
2023-09-22T18:39:45.724Z,0.00
2023-09-22T18:42:45.558Z,0.00
2023-09-22T18:45:45.612Z,0.00
2023-09-22T18:48:45.676Z,0.00
2023-09-22T18:51:45.604Z,0.00
2023-09-22T18:54:45.494Z,0.00
2023-09-22T18:57:45.628Z,0.00
2023-09-22T19:00:45.547Z,0.00
2023-09-22T19:03:45.737Z,0.00
2023-09-22T19:06:45.527Z,0.00
