createdAt,value
2018-12-27T00:01:23.984Z,14.10
2018-12-27T00:03:55.407Z,13.37
2018-12-27T00:06:35.731Z,16.03
2018-12-27T00:09:08.237Z,14.00
2018-12-27T00:11:39.940Z,14.37
2018-12-27T00:14:18.283Z,13.70
2018-12-27T00:16:49.689Z,13.47
2018-12-27T00:19:21.661Z,12.57
2018-12-27T00:21:53.251Z,14.00
2018-12-27T00:24:31.322Z,12.90
2018-12-27T00:27:02.603Z,13.67
2018-12-27T00:29:34.327Z,14.23
2018-12-27T00:32:16.871Z,12.70
2018-12-27T00:34:49.064Z,13.97
2018-12-27T00:37:23.131Z,14.60
2018-12-27T00:40:04.305Z,13.00
2018-12-27T00:42:36.800Z,13.07
2018-12-27T00:45:08.215Z,13.53
2018-12-27T00:47:40.031Z,14.07
2018-12-27T00:50:12.043Z,14.40
2018-12-27T00:52:44.420Z,14.53
2018-12-27T00:55:17.443Z,15.07
2018-12-27T00:57:49.717Z,14.77
2018-12-27T01:00:35.959Z,14.20
2018-12-27T01:03:11.340Z,15.37
2018-12-27T01:05:58.031Z,13.80
2018-12-27T01:08:30.248Z,13.03
2018-12-27T01:11:02.222Z,12.20
2018-12-27T01:13:34.139Z,11.93
2018-12-27T01:16:08.821Z,12.90
2018-12-27T01:18:41.628Z,12.53
2018-12-27T01:21:15.231Z,13.33
2018-12-27T01:23:47.431Z,12.30
2018-12-27T01:26:25.595Z,13.47
2018-12-27T01:28:57.654Z,11.67
2018-12-27T01:31:30.908Z,12.20
2018-12-27T01:34:02.778Z,12.17
2018-12-27T01:36:34.889Z,13.13
2018-12-27T01:39:07.668Z,12.13
2018-12-27T01:41:39.923Z,12.47
2018-12-27T01:44:12.297Z,13.40
2018-12-27T01:46:44.085Z,12.50
2018-12-27T01:49:16.222Z,11.07
2018-12-27T01:51:48.395Z,12.43
2018-12-27T01:54:20.469Z,12.07
2018-12-27T01:56:52.659Z,12.13
2018-12-27T01:59:24.894Z,11.70
2018-12-27T02:01:57.067Z,12.90
2018-12-27T02:04:28.928Z,12.87
2018-12-27T02:07:01.090Z,13.50
2018-12-27T02:09:32.958Z,13.27
2018-12-27T02:12:05.021Z,12.40
2018-12-27T02:14:37.227Z,13.03
2018-12-27T02:17:09.388Z,12.57
2018-12-27T02:19:41.826Z,12.70
2018-12-27T02:22:13.651Z,12.80
2018-12-27T02:24:45.461Z,13.67
2018-12-27T02:27:17.598Z,12.77
2018-12-27T02:29:49.585Z,12.67
2018-12-27T02:32:21.782Z,12.30
2018-12-27T02:34:59.747Z,14.10
2018-12-27T02:37:31.890Z,14.63
2018-12-27T02:40:03.674Z,12.57
2018-12-27T02:42:35.576Z,12.37
2018-12-27T02:45:07.106Z,13.00
2018-12-27T02:47:39.050Z,11.63
2018-12-27T02:50:11.198Z,13.20
2018-12-27T02:52:44.317Z,13.03
2018-12-27T02:55:16.580Z,12.33
2018-12-27T02:57:48.852Z,12.60
2018-12-27T03:00:21.028Z,14.67
2018-12-27T03:02:53.047Z,13.17
2018-12-27T03:05:25.386Z,12.73
2018-12-27T03:07:58.290Z,12.83
2018-12-27T03:10:30.401Z,13.60
2018-12-27T03:13:02.738Z,13.60
2018-12-27T03:15:34.289Z,13.73
2018-12-27T03:18:06.367Z,12.73
2018-12-27T03:20:38.307Z,12.00
2018-12-27T03:23:14.277Z,13.30
2018-12-27T03:25:46.764Z,12.23
2018-12-27T03:28:18.962Z,13.67
2018-12-27T03:30:50.582Z,13.80
2018-12-27T03:33:22.225Z,12.47
2018-12-27T03:36:11.991Z,12.47
2018-12-27T03:38:44.122Z,14.27
2018-12-27T03:41:16.278Z,12.30
2018-12-27T03:43:48.242Z,14.07
2018-12-27T03:46:20.217Z,13.17
2018-12-27T03:48:52.347Z,13.97
2018-12-27T03:51:24.159Z,13.47
2018-12-27T03:53:56.123Z,13.13
2018-12-27T03:56:40.133Z,12.83
2018-12-27T03:59:11.562Z,14.07
2018-12-27T04:01:43.796Z,13.93
2018-12-27T04:04:16.974Z,13.63
2018-12-27T04:06:48.531Z,13.17
2018-12-27T04:09:20.461Z,12.53
2018-12-27T04:12:08.014Z,13.77
2018-12-27T04:14:39.899Z,13.20
2018-12-27T04:17:11.635Z,12.90
2018-12-27T04:19:43.355Z,13.63
2018-12-27T04:22:15.263Z,11.90
2018-12-27T04:24:47.110Z,12.90
2018-12-27T04:28:34.974Z,12.47
2018-12-27T04:31:06.860Z,12.37
2018-12-27T04:33:39.492Z,10.90
2018-12-27T04:36:11.993Z,11.10
2018-12-27T04:38:44.247Z,10.73
2018-12-27T04:41:15.915Z,11.47
2018-12-27T04:43:48.058Z,11.00
2018-12-27T04:46:19.917Z,11.00
2018-12-27T04:48:51.768Z,11.70
2018-12-27T04:51:23.677Z,10.83
2018-12-27T04:53:55.156Z,10.70
2018-12-27T04:56:26.507Z,10.03
2018-12-27T04:58:58.055Z,10.97
2018-12-27T05:01:29.764Z,10.23
2018-12-27T05:04:01.627Z,10.67
2018-12-27T05:06:33.379Z,12.70
2018-12-27T05:09:06.788Z,12.83
2018-12-27T05:12:05.810Z,11.87
2018-12-27T05:14:37.381Z,12.03
2018-12-27T05:17:09.268Z,12.17
2018-12-27T05:19:40.808Z,12.53
2018-12-27T05:22:12.397Z,11.30
2018-12-27T05:24:44.236Z,11.77
2018-12-27T05:27:16.172Z,10.47
2018-12-27T05:29:47.744Z,10.10
2018-12-27T05:32:19.712Z,10.23
2018-12-27T05:34:51.504Z,10.97
2018-12-27T05:37:22.802Z,10.07
2018-12-27T05:39:54.649Z,11.50
2018-12-27T05:42:26.310Z,12.77
2018-12-27T05:44:58.369Z,11.80
2018-12-27T05:47:30.027Z,11.37
2018-12-27T05:50:00.737Z,10.27
2018-12-27T05:52:32.126Z,10.40
2018-12-27T05:55:03.401Z,11.47
2018-12-27T05:57:34.698Z,12.37
2018-12-27T06:00:07.642Z,11.07
2018-12-27T06:02:39.507Z,11.07
2018-12-27T06:05:10.998Z,10.60
2018-12-27T06:07:43.018Z,11.93
2018-12-27T06:10:14.875Z,12.67
2018-12-27T06:12:46.700Z,12.23
2018-12-27T06:15:18.026Z,12.93
2018-12-27T06:17:49.894Z,12.87
2018-12-27T06:20:21.763Z,13.23
2018-12-27T06:22:53.610Z,12.30
2018-12-27T06:25:29.310Z,12.80
2018-12-27T06:28:00.877Z,11.47
2018-12-27T06:30:43.096Z,11.73
2018-12-27T06:33:14.267Z,14.07
2018-12-27T06:35:45.886Z,13.33
2018-12-27T06:38:17.659Z,13.60
2018-12-27T06:40:49.281Z,13.90
2018-12-27T06:43:27.095Z,12.60
2018-12-27T06:45:58.943Z,12.87
2018-12-27T06:48:34.627Z,12.47
2018-12-27T06:51:08.032Z,12.83
2018-12-27T06:53:39.942Z,13.30
2018-12-27T06:56:11.766Z,12.97
2018-12-27T06:58:56.279Z,11.87
2018-12-27T07:01:28.096Z,14.07
2018-12-27T07:04:21.206Z,14.13
2018-12-27T07:06:52.677Z,12.47
2018-12-27T07:09:24.198Z,12.73
2018-12-27T07:12:12.672Z,14.03
2018-12-27T07:14:44.260Z,13.70
2018-12-27T07:17:15.601Z,13.30
2018-12-27T07:19:46.960Z,11.27
2018-12-27T07:22:18.841Z,12.70
2018-12-27T07:24:50.203Z,13.87
2018-12-27T07:27:21.615Z,15.10
2018-12-27T07:30:06.051Z,13.07
2018-12-27T07:32:37.508Z,14.13
2018-12-27T07:35:09.872Z,13.37
2018-12-27T07:37:41.437Z,12.50
2018-12-27T07:40:12.973Z,12.73
2018-12-27T07:42:44.403Z,13.63
2018-12-27T07:45:15.664Z,13.00
2018-12-27T07:47:47.487Z,13.80
2018-12-27T07:50:19.172Z,13.13
2018-12-27T07:52:50.943Z,13.10
2018-12-27T07:55:28.343Z,12.70
2018-12-27T07:58:00.206Z,14.33
2018-12-27T08:00:31.312Z,12.87
2018-12-27T08:03:03.038Z,16.13
2018-12-27T08:05:34.980Z,15.10
2018-12-27T08:08:06.833Z,14.13
2018-12-27T08:10:38.410Z,14.27
2018-12-27T08:13:11.354Z,16.80
2018-12-27T08:15:43.001Z,13.87
2018-12-27T08:18:14.778Z,14.73
2018-12-27T08:20:46.372Z,14.90
2018-12-27T08:23:18.229Z,15.17
2018-12-27T08:25:50.140Z,14.40
2018-12-27T08:28:21.993Z,15.80
2018-12-27T08:30:53.251Z,15.47
2018-12-27T08:33:24.748Z,14.07
2018-12-27T08:35:56.086Z,14.60
2018-12-27T08:38:27.706Z,14.17
2018-12-27T08:40:59.363Z,14.20
2018-12-27T08:43:31.060Z,14.13
2018-12-27T08:46:02.150Z,15.23
2018-12-27T08:48:34.222Z,15.17
2018-12-27T08:51:05.982Z,14.03
2018-12-27T08:53:37.579Z,13.97
2018-12-27T08:56:11.143Z,12.73
2018-12-27T08:58:42.636Z,11.57
2018-12-27T09:01:40.868Z,12.27
2018-12-27T09:04:13.776Z,13.00
2018-12-27T09:06:54.318Z,12.63
2018-12-27T09:09:27.036Z,13.10
2018-12-27T09:11:58.097Z,12.07
2018-12-27T09:14:31.015Z,12.50
2018-12-27T09:17:02.900Z,13.87
2018-12-27T09:19:34.326Z,13.07
2018-12-27T09:22:05.614Z,13.90
2018-12-27T09:24:37.546Z,12.10
2018-12-27T09:27:09.190Z,11.67
2018-12-27T09:29:40.502Z,11.50
2018-12-27T09:32:11.774Z,12.27
2018-12-27T09:34:43.391Z,14.93
2018-12-27T09:37:15.012Z,14.07
2018-12-27T09:39:46.639Z,14.17
2018-12-27T09:42:18.222Z,14.57
2018-12-27T09:44:50.015Z,17.07
2018-12-27T09:47:21.614Z,15.43
2018-12-27T09:49:53.518Z,16.73
2018-12-27T09:52:25.261Z,16.03
2018-12-27T09:54:56.773Z,15.10
2018-12-27T09:57:28.102Z,14.03
2018-12-27T09:59:59.931Z,17.53
2018-12-27T10:02:31.448Z,17.47
2018-12-27T10:05:16.369Z,17.23
2018-12-27T10:07:47.879Z,16.60
2018-12-27T10:10:19.373Z,18.83
2018-12-27T10:12:53.636Z,15.50
2018-12-27T10:15:25.308Z,14.80
2018-12-27T10:17:57.146Z,15.70
2018-12-27T10:20:28.741Z,17.27
2018-12-27T10:23:00.576Z,15.77
2018-12-27T10:25:38.481Z,16.10
2018-12-27T10:28:10.108Z,16.40
2018-12-27T10:30:41.773Z,16.40
2018-12-27T10:33:12.987Z,15.03
2018-12-27T10:35:45.206Z,13.67
2018-12-27T10:38:17.071Z,14.93
2018-12-27T10:40:48.793Z,13.87
2018-12-27T10:43:19.432Z,13.77
2018-12-27T10:46:00.149Z,16.87
2018-12-27T10:48:32.011Z,14.53
2018-12-27T10:51:03.883Z,14.63
2018-12-27T10:53:35.481Z,15.30
2018-12-27T10:56:06.689Z,14.70
2018-12-27T10:58:37.964Z,14.27
2018-12-27T11:01:10.124Z,14.77
2018-12-27T11:03:44.184Z,14.33
2018-12-27T11:06:16.128Z,14.43
2018-12-27T11:08:48.489Z,13.93
2018-12-27T11:11:23.158Z,15.00
2018-12-27T11:13:54.581Z,13.57
2018-12-27T11:16:26.455Z,15.33
2018-12-27T11:18:58.143Z,14.27
2018-12-27T11:21:29.052Z,15.73
2018-12-27T11:24:13.432Z,15.57
2018-12-27T11:27:06.296Z,15.90
2018-12-27T11:29:37.807Z,14.37
2018-12-27T11:32:08.991Z,14.27
2018-12-27T11:34:40.552Z,13.47
2018-12-27T11:37:12.376Z,14.50
2018-12-27T11:39:44.335Z,14.43
2018-12-27T11:42:18.512Z,14.20
2018-12-27T11:44:49.594Z,12.80
2018-12-27T11:47:21.852Z,14.57
2018-12-27T11:49:57.074Z,14.33
2018-12-27T11:52:29.004Z,15.17
2018-12-27T11:55:02.598Z,12.97
2018-12-27T11:57:33.851Z,15.03
2018-12-27T12:00:05.494Z,14.33
2018-12-27T12:02:51.821Z,15.23
2018-12-27T12:05:24.102Z,13.23
2018-12-27T12:08:08.129Z,13.20
2018-12-27T12:10:40.046Z,14.60
2018-12-27T12:13:10.999Z,13.73
2018-12-27T12:15:42.778Z,15.50
2018-12-27T12:18:14.637Z,13.00
2018-12-27T12:20:46.325Z,14.93
2018-12-27T12:23:19.626Z,13.87
2018-12-27T12:25:51.402Z,13.77
2018-12-27T12:28:22.652Z,13.40
2018-12-27T12:30:54.048Z,13.90
2018-12-27T12:33:25.710Z,14.57
2018-12-27T12:35:57.675Z,12.97
2018-12-27T12:38:28.995Z,14.30
2018-12-27T12:41:17.183Z,13.53
2018-12-27T12:43:48.945Z,13.73
2018-12-27T12:46:20.590Z,13.57
2018-12-27T12:48:52.462Z,14.50
2018-12-27T12:51:24.052Z,19.20
2018-12-27T12:53:55.412Z,13.47
2018-12-27T12:56:33.621Z,13.97
2018-12-27T12:59:04.890Z,16.53
2018-12-27T13:01:36.455Z,14.60
2018-12-27T13:04:08.166Z,13.87
2018-12-27T13:06:40.040Z,14.03
2018-12-27T13:09:22.739Z,12.97
2018-12-27T13:11:54.240Z,11.93
2018-12-27T13:14:26.209Z,14.20
2018-12-27T13:17:03.872Z,14.10
2018-12-27T13:19:43.969Z,14.67
2018-12-27T13:22:15.592Z,13.90
2018-12-27T13:24:46.861Z,15.37
2018-12-27T13:27:18.647Z,13.77
2018-12-27T13:29:49.930Z,14.23
2018-12-27T13:32:23.539Z,14.93
2018-12-27T13:34:54.842Z,15.63
2018-12-27T13:37:26.571Z,13.60
2018-12-27T13:39:59.134Z,12.93
2018-12-27T13:42:30.495Z,14.03
2018-12-27T13:45:02.461Z,15.63
2018-12-27T13:47:34.337Z,14.87
2018-12-27T13:50:12.426Z,13.60
2018-12-27T13:52:44.321Z,13.07
2018-12-27T13:55:20.216Z,15.03
2018-12-27T13:57:55.673Z,13.63
2018-12-27T14:01:10.642Z,13.73
2018-12-27T14:04:03.779Z,13.30
2018-12-27T14:07:05.737Z,14.87
2018-12-27T14:09:53.291Z,14.93
2018-12-27T14:12:24.657Z,14.57
2018-12-27T14:14:56.466Z,15.00
2018-12-27T14:17:35.473Z,14.23
2018-12-27T14:20:09.888Z,12.70
2018-12-27T14:22:57.519Z,13.57
2018-12-27T14:25:38.750Z,13.57
2018-12-27T14:28:16.640Z,13.43
2018-12-27T14:30:59.427Z,13.50
2018-12-27T14:33:40.356Z,13.67
2018-12-27T14:36:23.248Z,12.50
2018-12-27T14:38:55.544Z,13.60
2018-12-27T14:41:52.464Z,13.73
2018-12-27T14:44:52.423Z,14.50
2018-12-27T14:47:27.082Z,13.70
2018-12-27T14:49:59.764Z,13.60
2018-12-27T14:52:31.246Z,13.47
2018-12-27T14:55:02.796Z,14.67
2018-12-27T14:57:34.216Z,13.10
2018-12-27T15:00:14.293Z,13.47
2018-12-27T15:02:46.167Z,13.97
2018-12-27T15:05:31.601Z,12.00
2018-12-27T15:08:04.163Z,13.17
2018-12-27T15:10:35.659Z,13.33
2018-12-27T15:13:07.239Z,14.50
2018-12-27T15:15:38.720Z,12.90
2018-12-27T15:18:26.356Z,13.27
2018-12-27T15:20:57.873Z,13.57
2018-12-27T15:23:29.610Z,12.90
2018-12-27T15:26:01.218Z,14.17
2018-12-27T15:28:33.233Z,13.73
2018-12-27T15:31:04.164Z,13.17
2018-12-27T15:33:35.578Z,13.57
2018-12-27T15:36:15.576Z,13.33
2018-12-27T15:38:46.811Z,14.33
2018-12-27T15:41:21.619Z,13.33
2018-12-27T15:43:53.166Z,14.77
2018-12-27T15:46:43.377Z,13.53
2018-12-27T15:49:31.823Z,15.93
2018-12-27T15:52:03.502Z,13.97
2018-12-27T15:54:35.310Z,14.20
2018-12-27T15:57:06.820Z,12.57
2018-12-27T15:59:38.575Z,13.43
2018-12-27T16:02:10.102Z,14.47
2018-12-27T16:04:54.254Z,14.90
2018-12-27T16:07:25.771Z,13.10
2018-12-27T16:09:57.041Z,14.43
2018-12-27T16:12:28.637Z,14.47
2018-12-27T16:15:00.228Z,13.47
2018-12-27T16:17:31.934Z,12.23
2018-12-27T16:20:03.580Z,13.73
2018-12-27T16:22:35.361Z,14.93
2018-12-27T16:25:07.199Z,12.93
2018-12-27T16:27:39.095Z,14.43
2018-12-27T16:30:10.058Z,15.03
2018-12-27T16:32:41.602Z,14.33
2018-12-27T16:35:13.186Z,15.90
2018-12-27T16:37:45.028Z,15.00
2018-12-27T16:40:16.560Z,14.57
2018-12-27T16:42:48.585Z,13.97
2018-12-27T16:45:19.832Z,14.80
2018-12-27T16:47:51.706Z,13.77
2018-12-27T16:50:29.693Z,15.10
2018-12-27T16:53:01.183Z,13.50
2018-12-27T16:55:33.014Z,14.90
2018-12-27T16:58:04.674Z,13.07
2018-12-27T17:00:35.980Z,13.57
2018-12-27T17:03:08.783Z,13.50
2018-12-27T17:05:40.566Z,12.80
2018-12-27T17:08:12.148Z,13.90
2018-12-27T17:10:43.438Z,13.73
2018-12-27T17:13:14.901Z,13.53
2018-12-27T17:15:46.178Z,13.63
2018-12-27T17:18:17.848Z,13.67
2018-12-27T17:20:59.244Z,13.27
2018-12-27T17:23:31.169Z,14.60
2018-12-27T17:26:02.603Z,13.63
2018-12-27T17:28:34.244Z,13.03
2018-12-27T17:31:05.844Z,16.40
2018-12-27T17:33:37.450Z,14.53
2018-12-27T17:36:08.590Z,13.73
2018-12-27T17:38:39.862Z,14.23
2018-12-27T17:41:15.927Z,14.77
2018-12-27T17:43:47.729Z,14.87
2018-12-27T17:46:19.275Z,14.00
2018-12-27T17:48:51.088Z,13.47
2018-12-27T17:51:23.114Z,13.83
2018-12-27T17:54:09.942Z,14.97
2018-12-27T17:56:42.462Z,13.73
2018-12-27T17:59:14.103Z,13.70
2018-12-27T18:01:45.668Z,14.07
2018-12-27T18:04:20.287Z,14.43
2018-12-27T18:06:54.971Z,12.60
2018-12-27T18:09:26.659Z,13.87
2018-12-27T18:11:58.882Z,14.80
2018-12-27T18:14:30.854Z,14.73
2018-12-27T18:17:02.602Z,15.10
2018-12-27T18:19:34.229Z,14.43
2018-12-27T18:22:05.525Z,14.73
2018-12-27T18:24:37.435Z,14.70
2018-12-27T18:27:08.925Z,13.90
2018-12-27T18:29:40.242Z,14.07
2018-12-27T18:32:12.110Z,14.77
2018-12-27T18:34:43.941Z,13.90
2018-12-27T18:37:14.854Z,13.77
2018-12-27T18:39:46.492Z,14.43
2018-12-27T18:42:18.154Z,13.43
2018-12-27T18:44:49.199Z,14.87
2018-12-27T18:47:20.894Z,13.33
2018-12-27T18:49:52.505Z,13.33
2018-12-27T18:52:24.548Z,14.00
2018-12-27T18:54:56.087Z,14.57
2018-12-27T18:57:27.983Z,14.33
2018-12-27T19:00:00.746Z,14.10
2018-12-27T19:02:31.912Z,14.00
2018-12-27T19:05:03.479Z,13.50
2018-12-27T19:07:35.078Z,12.60
2018-12-27T19:10:07.997Z,12.40
2018-12-27T19:13:07.962Z,12.07
2018-12-27T19:15:55.767Z,13.37
2018-12-27T19:18:39.499Z,11.93
2018-12-27T19:21:27.822Z,13.83
2018-12-27T19:23:59.664Z,13.40
2018-12-27T19:26:31.965Z,11.93
2018-12-27T19:29:06.127Z,11.50
2018-12-27T19:31:38.729Z,10.27
2018-12-27T19:34:10.456Z,10.30
2018-12-27T19:36:49.468Z,11.30
2018-12-27T19:39:21.326Z,10.80
2018-12-27T19:41:54.931Z,11.17
2018-12-27T19:44:26.176Z,11.00
2018-12-27T19:46:57.394Z,11.07
2018-12-27T19:49:28.988Z,11.37
2018-12-27T19:52:00.569Z,12.17
2018-12-27T19:54:32.275Z,12.27
2018-12-27T19:57:03.721Z,11.33
2018-12-27T19:59:35.604Z,11.37
2018-12-27T20:02:06.851Z,11.73
2018-12-27T20:04:38.627Z,12.40
2018-12-27T20:07:11.762Z,12.13
2018-12-27T20:09:43.930Z,10.77
2018-12-27T20:12:17.519Z,12.37
2018-12-27T20:14:49.044Z,11.30
2018-12-27T20:17:21.003Z,12.20
2018-12-27T20:19:52.556Z,10.40
2018-12-27T20:22:24.283Z,12.50
2018-12-27T20:24:55.649Z,11.30
2018-12-27T20:27:26.891Z,12.57
2018-12-27T20:29:58.765Z,12.67
2018-12-27T20:32:30.872Z,12.23
2018-12-27T20:35:02.119Z,12.90
2018-12-27T20:37:33.787Z,11.47
2018-12-27T20:40:06.450Z,12.60
2018-12-27T20:42:46.937Z,12.23
2018-12-27T20:45:19.044Z,13.33
2018-12-27T20:47:50.588Z,12.87
2018-12-27T20:50:22.817Z,12.67
2018-12-27T20:52:55.785Z,12.83
2018-12-27T20:55:30.223Z,13.73
2018-12-27T20:58:03.090Z,14.97
2018-12-27T21:00:47.771Z,14.40
2018-12-27T21:03:19.025Z,14.27
2018-12-27T21:05:54.078Z,14.53
2018-12-27T21:08:26.097Z,14.30
2018-12-27T21:11:09.103Z,16.17
2018-12-27T21:13:41.126Z,14.37
2018-12-27T21:16:17.677Z,14.03
2018-12-27T21:18:50.249Z,16.70
2018-12-27T21:21:23.043Z,16.27
2018-12-27T21:24:04.322Z,15.03
2018-12-27T21:26:36.045Z,16.00
2018-12-27T21:29:13.949Z,16.90
2018-12-27T21:31:45.465Z,14.80
2018-12-27T21:34:31.167Z,15.07
2018-12-27T21:37:10.439Z,14.83
2018-12-27T21:39:42.180Z,16.07
2018-12-27T21:42:14.261Z,13.97
2018-12-27T21:44:46.306Z,13.97
2018-12-27T21:47:20.343Z,15.63
2018-12-27T21:49:55.755Z,15.37
2018-12-27T21:52:40.236Z,15.67
2018-12-27T21:55:12.225Z,15.27
2018-12-27T21:57:45.059Z,16.00
2018-12-27T22:00:19.796Z,14.83
2018-12-27T22:02:55.424Z,14.27
2018-12-27T22:05:28.835Z,15.07
2018-12-27T22:08:03.976Z,14.30
2018-12-27T22:10:42.946Z,15.30
2018-12-27T22:13:15.437Z,14.77
2018-12-27T22:15:56.830Z,15.67
2018-12-27T22:18:36.156Z,15.57
2018-12-27T22:21:15.568Z,15.30
2018-12-27T22:23:47.419Z,14.93
2018-12-27T22:26:19.532Z,14.60
2018-12-27T22:28:52.776Z,14.37
2018-12-27T22:31:24.619Z,12.83
2018-12-27T22:33:57.846Z,12.97
2018-12-27T22:36:33.450Z,13.40
2018-12-27T22:39:12.880Z,13.33
2018-12-27T22:41:56.890Z,13.23
2018-12-27T22:44:32.175Z,12.63
2018-12-27T22:47:15.141Z,13.60
2018-12-27T22:49:47.828Z,12.57
2018-12-27T22:52:21.047Z,11.73
2018-12-27T22:54:56.282Z,11.67
2018-12-27T22:57:28.529Z,11.33
2018-12-27T23:00:00.514Z,11.93
2018-12-27T23:02:32.827Z,11.20
2018-12-27T23:05:16.243Z,11.87
2018-12-27T23:07:48.985Z,11.07
2018-12-27T23:10:21.974Z,11.10
2018-12-27T23:12:53.787Z,11.80
2018-12-27T23:15:25.831Z,11.07
2018-12-27T23:18:00.118Z,11.40
2018-12-27T23:20:36.736Z,11.93
2018-12-27T23:23:09.089Z,11.70
2018-12-27T23:25:43.863Z,12.20
2018-12-27T23:28:23.292Z,12.50
2018-12-27T23:30:55.508Z,12.47
2018-12-27T23:33:27.461Z,11.73
2018-12-27T23:35:59.049Z,12.10
2018-12-27T23:38:36.820Z,12.47
2018-12-27T23:41:11.686Z,12.67
2018-12-27T23:43:45.785Z,11.97
2018-12-27T23:46:17.908Z,13.13
2018-12-27T23:48:49.787Z,12.70
2018-12-27T23:51:21.051Z,12.47
2018-12-27T23:53:56.281Z,12.90
2018-12-27T23:56:27.768Z,11.10
2018-12-27T23:59:09.605Z,12.53
