createdAt,value
2023-03-21T00:00:56.484Z,9.70
2023-03-21T00:03:26.711Z,9.80
2023-03-21T00:05:55.482Z,9.80
2023-03-21T00:08:27.367Z,9.70
2023-03-21T00:11:02.910Z,9.60
2023-03-21T00:13:32.886Z,9.60
2023-03-21T00:16:08.992Z,9.70
2023-03-21T00:18:46.394Z,9.80
2023-03-21T00:21:39.613Z,9.90
2023-03-21T00:24:04.328Z,10.00
2023-03-21T00:26:32.998Z,10.00
2023-03-21T00:29:01.461Z,9.90
2023-03-21T00:31:29.983Z,9.80
2023-03-21T00:34:01.536Z,9.90
2023-03-21T00:36:32.217Z,9.90
2023-03-21T00:39:01.577Z,10.00
2023-03-21T00:41:45.332Z,9.80
2023-03-21T00:44:15.926Z,9.80
2023-03-21T00:47:00.469Z,9.70
2023-03-21T00:49:34.985Z,9.60
2023-03-21T00:52:37.962Z,9.40
2023-03-21T00:55:10.957Z,9.40
2023-03-21T00:57:39.895Z,9.50
2023-03-21T01:00:10.553Z,9.50
2023-03-21T01:02:43.467Z,9.50
2023-03-21T01:05:28.382Z,9.50
2023-03-21T01:07:58.105Z,9.50
2023-03-21T01:10:26.585Z,9.50
2023-03-21T01:12:55.558Z,9.50
2023-03-21T01:15:24.644Z,9.50
2023-03-21T01:17:53.163Z,9.50
2023-03-21T01:20:23.036Z,9.40
2023-03-21T01:22:51.777Z,9.40
2023-03-21T01:25:22.748Z,9.20
2023-03-21T01:27:51.944Z,9.10
2023-03-21T01:30:24.847Z,9.10
2023-03-21T01:32:53.901Z,9.00
2023-03-21T01:35:25.061Z,9.00
2023-03-21T01:37:54.289Z,9.00
2023-03-21T01:40:23.366Z,9.00
2023-03-21T01:42:56.972Z,8.90
2023-03-21T01:45:43.888Z,8.80
2023-03-21T01:48:12.968Z,8.70
2023-03-21T01:50:49.155Z,8.60
2023-03-21T01:53:38.887Z,8.50
2023-03-21T01:56:12.500Z,8.40
2023-03-21T01:58:55.284Z,8.30
2023-03-21T02:01:42.359Z,8.20
2023-03-21T02:04:12.821Z,8.10
2023-03-21T02:07:07.868Z,8.10
2023-03-21T02:09:46.094Z,8.00
2023-03-21T02:12:19.313Z,7.90
2023-03-21T02:14:49.491Z,8.00
2023-03-21T02:17:46.361Z,7.90
2023-03-21T02:20:29.174Z,7.80
2023-03-21T02:23:16.805Z,7.80
2023-03-21T02:26:03.141Z,7.90
2023-03-21T02:28:34.010Z,7.80
2023-03-21T02:31:23.657Z,7.80
2023-03-21T02:34:21.989Z,7.70
2023-03-21T02:39:49.293Z,7.60
2023-03-21T02:42:19.612Z,7.60
2023-03-21T02:44:51.288Z,7.50
2023-03-21T02:47:25.193Z,7.50
2023-03-21T02:49:55.725Z,7.50
2023-03-21T02:52:37.804Z,7.40
2023-03-21T02:55:15.895Z,7.40
2023-03-21T02:58:13.096Z,7.40
2023-03-21T03:00:47.817Z,7.50
2023-03-21T03:03:33.900Z,7.50
2023-03-21T03:06:06.788Z,7.50
2023-03-21T03:08:47.535Z,7.60
2023-03-21T03:11:28.928Z,7.60
2023-03-21T03:17:11.943Z,7.60
2023-03-21T03:19:50.523Z,7.60
2023-03-21T03:22:24.754Z,7.70
2023-03-21T03:24:57.770Z,7.70
2023-03-21T03:27:30.815Z,7.70
2023-03-21T03:30:05.500Z,7.70
2023-03-21T03:32:37.636Z,7.70
2023-03-21T03:35:08.089Z,7.80
2023-03-21T03:37:37.750Z,7.70
2023-03-21T03:40:09.516Z,7.70
2023-03-21T03:42:44.826Z,7.70
2023-03-21T03:45:21.509Z,7.60
2023-03-21T03:47:57.272Z,7.70
2023-03-21T03:50:31.345Z,7.70
2023-03-21T03:53:09.806Z,7.70
2023-03-21T03:55:44.916Z,7.80
2023-03-21T03:58:23.782Z,7.80
2023-03-21T04:00:54.958Z,7.90
2023-03-21T04:03:26.253Z,7.90
2023-03-21T04:05:55.588Z,7.80
2023-03-21T04:08:24.368Z,7.80
2023-03-21T04:10:56.215Z,7.90
2023-03-21T04:13:26.640Z,7.90
2023-03-21T04:16:08.896Z,8.00
2023-03-21T04:18:39.223Z,8.10
2023-03-21T04:21:09.326Z,8.10
2023-03-21T04:23:38.717Z,8.10
2023-03-21T04:26:08.875Z,8.20
2023-03-21T04:28:46.340Z,8.10
2023-03-21T04:31:37.058Z,8.10
2023-03-21T04:34:13.764Z,8.10
2023-03-21T04:36:49.570Z,8.10
2023-03-21T04:39:18.251Z,8.00
2023-03-21T04:41:50.131Z,7.90
2023-03-21T04:44:20.493Z,7.90
2023-03-21T04:46:48.574Z,7.80
2023-03-21T04:49:17.010Z,7.80
2023-03-21T04:51:46.357Z,7.80
2023-03-21T04:54:19.146Z,7.80
2023-03-21T04:56:47.389Z,7.90
2023-03-21T04:59:17.008Z,7.90
2023-03-21T05:01:47.018Z,8.00
2023-03-21T05:04:15.786Z,8.00
2023-03-21T05:06:44.811Z,8.10
2023-03-21T05:09:13.452Z,8.20
2023-03-21T05:11:42.378Z,8.30
2023-03-21T05:14:14.889Z,8.40
2023-03-21T05:16:45.600Z,8.40
2023-03-21T05:19:16.009Z,8.50
2023-03-21T05:21:45.089Z,8.50
2023-03-21T05:24:24.954Z,8.50
2023-03-21T05:26:56.184Z,8.50
2023-03-21T05:29:28.802Z,8.40
2023-03-21T05:32:02.502Z,8.30
2023-03-21T05:34:32.528Z,8.30
2023-03-21T05:37:01.827Z,8.20
2023-03-21T05:39:50.969Z,8.20
2023-03-21T05:42:25.896Z,8.10
2023-03-21T05:44:54.562Z,8.10
2023-03-21T05:47:34.714Z,8.20
2023-03-21T05:50:06.846Z,8.20
2023-03-21T05:52:36.241Z,8.20
2023-03-21T05:55:11.461Z,8.30
2023-03-21T05:57:41.558Z,8.60
2023-03-21T06:00:15.679Z,8.90
2023-03-21T06:02:44.192Z,9.20
2023-03-21T06:05:35.516Z,9.60
2023-03-21T06:08:04.359Z,10.00
2023-03-21T06:10:35.028Z,10.00
2023-03-21T06:13:05.863Z,9.60
2023-03-21T06:15:35.536Z,9.30
2023-03-21T06:18:10.932Z,9.00
2023-03-21T06:20:43.355Z,8.90
2023-03-21T06:23:13.861Z,8.90
2023-03-21T06:25:42.030Z,9.10
2023-03-21T06:28:11.380Z,9.30
2023-03-21T06:30:42.259Z,9.50
2023-03-21T06:33:20.012Z,9.70
2023-03-21T06:35:54.629Z,10.00
2023-03-21T06:38:23.894Z,10.40
2023-03-21T06:40:53.147Z,10.80
2023-03-21T06:43:23.305Z,11.00
2023-03-21T06:45:52.246Z,11.20
2023-03-21T06:48:21.202Z,11.40
2023-03-21T06:50:51.561Z,11.60
2023-03-21T06:53:27.693Z,11.50
2023-03-21T06:56:28.683Z,11.30
2023-03-21T06:58:57.237Z,11.00
2023-03-21T07:01:45.401Z,10.80
2023-03-21T07:04:14.602Z,10.70
2023-03-21T07:06:43.223Z,10.70
2023-03-21T07:09:13.562Z,10.90
2023-03-21T07:11:42.080Z,11.40
2023-03-21T07:14:10.625Z,12.40
2023-03-21T07:16:40.219Z,13.30
2023-03-21T07:19:14.057Z,13.70
2023-03-21T07:21:42.515Z,13.60
2023-03-21T07:24:10.772Z,13.40
2023-03-21T07:26:40.690Z,13.20
2023-03-21T07:29:08.932Z,12.80
2023-03-21T07:31:40.000Z,12.60
2023-03-21T07:34:08.651Z,12.50
2023-03-21T07:36:37.042Z,12.30
2023-03-21T07:39:05.526Z,12.10
2023-03-21T07:41:33.989Z,11.90
2023-03-21T07:44:15.129Z,12.10
2023-03-21T07:46:43.330Z,12.40
2023-03-21T07:49:11.574Z,13.10
2023-03-21T07:51:40.349Z,13.70
2023-03-21T07:54:08.483Z,14.30
2023-03-21T07:56:37.215Z,14.90
2023-03-21T07:59:05.821Z,15.00
2023-03-21T08:01:35.336Z,14.80
2023-03-21T08:04:04.237Z,14.80
2023-03-21T08:06:34.145Z,14.80
2023-03-21T08:09:03.698Z,14.80
2023-03-21T08:11:34.233Z,15.10
2023-03-21T08:14:02.786Z,15.70
2023-03-21T08:16:31.666Z,16.40
2023-03-21T08:19:01.551Z,17.20
2023-03-21T08:21:29.657Z,17.50
2023-03-21T08:23:58.213Z,17.90
2023-03-21T08:26:26.865Z,18.30
2023-03-21T08:28:55.353Z,18.40
2023-03-21T08:31:23.578Z,18.10
2023-03-21T08:33:55.028Z,18.10
2023-03-21T08:36:25.453Z,18.00
2023-03-21T08:38:57.245Z,17.90
2023-03-21T08:41:26.503Z,17.20
2023-03-21T08:43:55.007Z,17.20
2023-03-21T08:46:24.754Z,17.20
2023-03-21T08:48:54.470Z,17.20
2023-03-21T08:51:26.245Z,17.60
2023-03-21T08:53:54.380Z,18.20
2023-03-21T08:56:22.758Z,18.60
2023-03-21T08:58:54.071Z,18.30
2023-03-21T09:01:22.679Z,18.00
2023-03-21T09:03:52.220Z,18.00
2023-03-21T09:06:20.629Z,17.90
2023-03-21T09:08:53.632Z,17.50
2023-03-21T09:11:21.820Z,17.40
2023-03-21T09:13:50.255Z,17.20
2023-03-21T09:16:18.732Z,17.20
2023-03-21T09:18:49.008Z,17.20
2023-03-21T09:21:18.667Z,17.60
2023-03-21T09:23:47.085Z,18.10
2023-03-21T09:26:24.219Z,18.00
2023-03-21T09:28:55.866Z,17.80
2023-03-21T09:31:24.925Z,17.50
2023-03-21T09:33:55.692Z,17.60
2023-03-21T09:36:24.881Z,17.70
2023-03-21T09:38:55.630Z,18.10
2023-03-21T09:41:41.708Z,17.90
2023-03-21T09:44:31.206Z,17.60
2023-03-21T09:47:04.656Z,17.40
2023-03-21T09:49:36.196Z,17.50
2023-03-21T09:52:12.760Z,17.50
2023-03-21T09:54:45.068Z,17.50
2023-03-21T09:57:19.840Z,17.60
2023-03-21T09:59:49.990Z,17.10
2023-03-21T10:02:32.629Z,17.00
2023-03-21T10:05:02.203Z,17.00
2023-03-21T10:07:31.640Z,17.00
2023-03-21T10:10:01.112Z,17.00
2023-03-21T10:12:30.845Z,16.90
2023-03-21T10:15:01.072Z,16.70
2023-03-21T10:17:34.340Z,16.50
2023-03-21T10:20:12.231Z,16.50
2023-03-21T10:22:43.398Z,16.40
2023-03-21T10:25:14.304Z,16.60
2023-03-21T10:27:43.177Z,16.60
2023-03-21T10:30:20.418Z,16.60
2023-03-21T10:32:50.250Z,16.70
2023-03-21T10:35:19.256Z,16.60
2023-03-21T10:37:48.006Z,16.50
2023-03-21T10:40:17.136Z,16.80
2023-03-21T10:42:45.659Z,16.70
2023-03-21T10:45:19.028Z,16.80
2023-03-21T10:47:50.545Z,16.50
2023-03-21T10:50:25.783Z,16.50
2023-03-21T10:53:01.017Z,16.50
2023-03-21T10:55:31.332Z,16.30
2023-03-21T10:58:01.748Z,16.00
2023-03-21T11:00:31.763Z,15.50
2023-03-21T11:03:00.957Z,15.00
2023-03-21T11:05:36.216Z,14.70
2023-03-21T11:08:08.329Z,14.40
2023-03-21T11:10:38.235Z,14.30
2023-03-21T11:13:08.174Z,13.80
2023-03-21T11:15:42.419Z,13.60
2023-03-21T11:18:19.310Z,13.40
2023-03-21T11:20:57.709Z,13.40
2023-03-21T11:23:28.590Z,13.30
2023-03-21T11:25:58.370Z,13.30
2023-03-21T11:28:33.406Z,13.30
2023-03-21T11:31:03.094Z,13.30
2023-03-21T11:33:34.398Z,13.20
2023-03-21T11:36:05.727Z,13.10
2023-03-21T11:38:37.317Z,13.00
2023-03-21T11:41:06.206Z,12.90
2023-03-21T11:43:37.303Z,12.80
2023-03-21T11:46:09.856Z,12.60
2023-03-21T11:48:43.886Z,12.50
2023-03-21T11:51:20.483Z,12.50
2023-03-21T11:53:51.730Z,12.60
2023-03-21T11:56:28.699Z,12.60
2023-03-21T11:59:04.518Z,12.50
2023-03-21T12:01:39.090Z,12.70
2023-03-21T12:04:21.070Z,12.90
2023-03-21T12:06:55.368Z,12.80
2023-03-21T12:09:29.515Z,12.80
2023-03-21T12:12:01.951Z,12.70
2023-03-21T12:14:34.242Z,12.90
2023-03-21T12:17:07.655Z,13.10
2023-03-21T12:19:53.738Z,13.50
2023-03-21T12:22:28.891Z,13.60
2023-03-21T12:24:59.480Z,13.60
2023-03-21T12:27:33.685Z,13.70
2023-03-21T12:30:11.431Z,14.10
2023-03-21T12:32:49.635Z,14.30
2023-03-21T12:35:25.905Z,14.70
2023-03-21T12:37:59.254Z,15.10
2023-03-21T12:40:35.496Z,15.60
2023-03-21T12:43:21.233Z,15.70
2023-03-21T12:45:54.919Z,15.50
2023-03-21T12:48:25.732Z,15.70
2023-03-21T12:50:57.534Z,15.60
2023-03-21T12:53:35.817Z,15.60
2023-03-21T12:56:10.372Z,15.80
2023-03-21T12:58:43.383Z,16.20
2023-03-21T13:01:12.271Z,16.10
2023-03-21T13:03:43.946Z,16.10
2023-03-21T13:06:14.997Z,15.80
2023-03-21T13:08:46.615Z,15.50
2023-03-21T13:11:17.255Z,15.20
2023-03-21T13:13:48.953Z,15.30
2023-03-21T13:16:22.341Z,15.40
2023-03-21T13:18:56.740Z,15.50
2023-03-21T13:21:39.442Z,15.60
2023-03-21T13:24:19.500Z,15.60
2023-03-21T13:26:50.868Z,15.80
2023-03-21T13:29:24.763Z,15.70
2023-03-21T13:31:55.961Z,15.60
2023-03-21T13:34:25.154Z,15.10
2023-03-21T13:36:54.066Z,14.90
2023-03-21T13:39:26.338Z,14.90
2023-03-21T13:41:55.441Z,14.70
2023-03-21T13:44:33.102Z,14.30
2023-03-21T13:47:02.253Z,14.10
2023-03-21T13:49:32.930Z,13.80
2023-03-21T13:52:02.068Z,13.60
2023-03-21T13:54:45.305Z,13.50
2023-03-21T13:57:23.690Z,13.40
2023-03-21T14:00:13.767Z,13.10
2023-03-21T14:02:51.486Z,13.00
2023-03-21T14:05:22.096Z,13.00
2023-03-21T14:07:52.879Z,13.00
2023-03-21T14:10:31.651Z,12.80
2023-03-21T14:13:01.149Z,12.80
2023-03-21T14:15:33.123Z,12.70
2023-03-21T14:18:15.974Z,12.70
2023-03-21T14:20:54.036Z,12.80
2023-03-21T14:23:24.598Z,12.90
2023-03-21T14:25:55.104Z,13.00
2023-03-21T14:28:24.889Z,13.00
2023-03-21T14:30:54.456Z,13.00
2023-03-21T14:33:25.077Z,12.90
2023-03-21T14:35:55.129Z,12.90
2023-03-21T14:38:24.236Z,12.80
2023-03-21T14:40:55.499Z,12.60
2023-03-21T14:43:25.276Z,12.40
2023-03-21T14:45:55.205Z,12.30
2023-03-21T14:48:30.675Z,12.10
2023-03-21T14:51:04.005Z,12.10
2023-03-21T14:53:33.679Z,12.00
2023-03-21T14:56:05.399Z,11.90
2023-03-21T14:58:35.528Z,11.90
2023-03-21T15:01:05.681Z,11.80
2023-03-21T15:03:39.279Z,11.70
2023-03-21T15:06:12.426Z,11.70
2023-03-21T15:08:40.845Z,11.70
2023-03-21T15:11:13.329Z,12.00
2023-03-21T15:13:46.529Z,12.30
2023-03-21T15:16:16.361Z,12.40
2023-03-21T15:18:45.437Z,12.50
2023-03-21T15:21:16.601Z,12.50
2023-03-21T15:23:45.920Z,12.60
2023-03-21T15:26:18.482Z,12.70
2023-03-21T15:28:50.473Z,12.80
2023-03-21T15:31:19.409Z,12.90
2023-03-21T15:33:51.826Z,13.00
2023-03-21T15:36:21.511Z,13.10
2023-03-21T15:38:49.998Z,13.00
2023-03-21T15:41:28.250Z,12.90
2023-03-21T15:44:13.641Z,12.90
2023-03-21T15:46:43.205Z,12.80
2023-03-21T15:49:21.141Z,12.70
2023-03-21T15:51:50.838Z,12.50
2023-03-21T15:54:24.619Z,12.30
2023-03-21T15:56:56.481Z,12.30
2023-03-21T15:59:28.683Z,12.20
2023-03-21T16:01:58.845Z,12.30
2023-03-21T16:04:27.955Z,12.50
2023-03-21T16:06:59.185Z,12.70
2023-03-21T16:09:28.667Z,13.00
2023-03-21T16:11:59.027Z,13.20
2023-03-21T16:14:28.933Z,13.40
2023-03-21T16:17:00.514Z,13.50
2023-03-21T16:19:30.991Z,13.60
2023-03-21T16:21:59.139Z,13.70
2023-03-21T16:24:27.176Z,13.60
2023-03-21T16:26:56.749Z,13.60
2023-03-21T16:29:24.822Z,13.60
2023-03-21T16:35:09.721Z,13.40
2023-03-21T16:41:19.806Z,13.10
2023-03-21T16:44:30.954Z,13.00
2023-03-21T16:47:02.352Z,12.90
2023-03-21T16:49:31.117Z,12.80
2023-03-21T16:51:59.413Z,12.70
2023-03-21T16:54:28.193Z,12.60
2023-03-21T16:56:59.170Z,12.60
2023-03-21T16:59:27.395Z,12.70
2023-03-21T17:02:19.650Z,12.70
2023-03-21T17:08:37.535Z,12.80
2023-03-21T17:11:36.460Z,12.70
2023-03-21T17:14:05.015Z,12.60
2023-03-21T17:16:34.294Z,12.60
2023-03-21T17:19:04.571Z,12.60
2023-03-21T17:21:33.033Z,12.50
2023-03-21T17:24:02.767Z,12.50
2023-03-21T17:26:32.776Z,12.30
2023-03-21T17:29:02.642Z,12.20
2023-03-21T17:31:33.940Z,12.10
2023-03-21T17:34:03.641Z,11.90
2023-03-21T17:36:33.846Z,11.80
2023-03-21T17:39:02.475Z,11.60
2023-03-21T17:41:32.449Z,11.30
2023-03-21T17:44:01.393Z,11.30
2023-03-21T17:46:33.040Z,11.20
2023-03-21T17:49:01.475Z,11.10
2023-03-21T17:51:30.354Z,11.00
2023-03-21T17:53:58.639Z,11.00
2023-03-21T17:56:30.015Z,11.00
2023-03-21T17:59:00.186Z,11.00
2023-03-21T18:01:32.185Z,11.00
2023-03-21T18:04:03.047Z,11.00
2023-03-21T18:06:31.932Z,11.10
2023-03-21T18:09:07.782Z,11.10
2023-03-21T18:11:39.576Z,11.10
2023-03-21T18:14:17.634Z,11.10
2023-03-21T18:16:48.499Z,11.10
2023-03-21T18:19:25.010Z,11.00
2023-03-21T18:21:53.264Z,10.90
2023-03-21T18:24:24.098Z,10.80
2023-03-21T18:26:53.544Z,10.70
2023-03-21T18:32:12.127Z,10.50
2023-03-21T18:34:40.442Z,10.40
2023-03-21T18:37:12.004Z,10.40
2023-03-21T18:39:44.705Z,10.40
2023-03-21T18:42:18.447Z,10.40
2023-03-21T18:44:50.796Z,10.30
2023-03-21T18:47:21.163Z,10.30
2023-03-21T18:52:41.766Z,10.20
2023-03-21T18:55:10.647Z,10.20
2023-03-21T18:57:39.358Z,10.10
2023-03-21T19:00:13.314Z,10.00
2023-03-21T19:02:46.339Z,10.00
2023-03-21T19:05:16.973Z,10.00
2023-03-21T19:07:45.992Z,10.00
2023-03-21T19:10:20.391Z,10.00
2023-03-21T19:12:49.536Z,10.10
2023-03-21T19:15:21.952Z,10.10
2023-03-21T19:18:50.065Z,10.10
2023-03-21T19:20:44.040Z,10.20
2023-03-21T19:23:12.526Z,10.20
2023-03-21T19:25:41.223Z,10.20
2023-03-21T19:28:10.130Z,10.20
2023-03-21T19:30:49.099Z,10.30
2023-03-21T19:33:18.512Z,10.30
2023-03-21T19:36:08.890Z,10.30
2023-03-21T19:38:39.964Z,10.30
2023-03-21T19:41:28.117Z,10.30
2023-03-21T19:43:57.230Z,10.30
2023-03-21T19:46:27.238Z,10.20
2023-03-21T19:48:56.980Z,10.20
2023-03-21T19:51:29.910Z,10.10
2023-03-21T19:53:58.283Z,10.00
2023-03-21T19:56:27.739Z,10.00
2023-03-21T19:58:56.236Z,9.90
2023-03-21T20:01:25.545Z,9.90
2023-03-21T20:03:55.472Z,9.80
2023-03-21T20:06:24.809Z,9.80
2023-03-21T20:11:42.483Z,9.80
2023-03-21T20:14:12.536Z,9.80
2023-03-21T20:16:43.617Z,9.80
2023-03-21T20:19:17.004Z,9.90
2023-03-21T20:21:52.267Z,10.00
2023-03-21T20:24:23.294Z,10.00
2023-03-21T20:26:53.689Z,10.00
2023-03-21T20:32:12.276Z,10.20
2023-03-21T20:34:44.239Z,10.30
2023-03-21T20:37:13.678Z,10.30
2023-03-21T20:39:42.591Z,10.40
2023-03-21T20:42:12.894Z,10.50
2023-03-21T20:44:57.934Z,10.50
2023-03-21T20:47:26.675Z,10.50
2023-03-21T20:49:57.001Z,10.60
2023-03-21T20:52:57.904Z,10.50
2023-03-21T20:55:14.643Z,10.40
2023-03-21T20:57:44.435Z,10.40
2023-03-21T21:00:15.464Z,10.30
2023-03-21T21:02:45.319Z,10.30
2023-03-21T21:05:28.059Z,10.20
2023-03-21T21:07:57.146Z,10.10
2023-03-21T21:10:26.096Z,10.00
2023-03-21T21:12:54.557Z,9.80
2023-03-21T21:15:23.557Z,9.60
2023-03-21T21:18:08.672Z,9.40
2023-03-21T21:20:38.985Z,9.30
2023-03-21T21:23:09.653Z,9.20
2023-03-21T21:25:37.777Z,9.20
2023-03-21T21:28:09.287Z,9.20
2023-03-21T21:30:38.624Z,9.30
2023-03-21T21:33:07.088Z,9.30
2023-03-21T21:35:35.973Z,9.40
2023-03-21T21:38:05.457Z,9.50
2023-03-21T21:40:33.867Z,9.60
2023-03-21T21:43:03.740Z,9.80
2023-03-21T21:45:32.715Z,9.90
2023-03-21T21:48:00.838Z,10.00
2023-03-21T21:50:29.805Z,10.10
2023-03-21T21:53:04.282Z,10.20
2023-03-21T21:55:34.570Z,10.30
2023-03-21T21:58:03.138Z,10.30
2023-03-21T22:00:32.248Z,10.40
2023-03-21T22:03:01.337Z,10.50
2023-03-21T22:05:29.814Z,10.50
2023-03-21T22:07:58.041Z,10.60
2023-03-21T22:10:28.079Z,10.60
2023-03-21T22:12:58.235Z,10.50
2023-03-21T22:15:27.579Z,10.50
2023-03-21T22:17:56.448Z,10.50
2023-03-21T22:20:25.149Z,10.40
2023-03-21T22:22:56.683Z,10.30
2023-03-21T22:25:25.474Z,10.30
2023-03-21T22:27:53.626Z,10.20
2023-03-21T22:30:23.367Z,10.20
2023-03-21T22:33:08.098Z,10.30
2023-03-21T22:35:39.365Z,10.30
2023-03-21T22:38:07.447Z,10.20
2023-03-21T22:40:40.059Z,10.20
2023-03-21T22:43:09.253Z,10.10
2023-03-21T22:45:39.534Z,10.00
2023-03-21T22:48:08.120Z,10.00
2023-03-21T22:50:36.563Z,9.90
2023-03-21T22:53:04.793Z,9.80
2023-03-21T22:55:34.426Z,9.50
2023-03-21T22:58:02.530Z,9.40
2023-03-21T23:00:32.754Z,9.40
2023-03-21T23:03:03.997Z,9.30
2023-03-21T23:05:31.915Z,9.20
2023-03-21T23:08:00.088Z,9.10
2023-03-21T23:10:28.529Z,9.00
2023-03-21T23:12:56.893Z,8.90
2023-03-21T23:15:26.730Z,8.90
2023-03-21T23:17:54.873Z,8.90
2023-03-21T23:20:26.729Z,8.90
2023-03-21T23:22:54.930Z,8.90
2023-03-21T23:25:24.939Z,8.90
2023-03-21T23:27:53.187Z,8.80
2023-03-21T23:30:23.015Z,8.90
2023-03-21T23:32:51.298Z,9.00
2023-03-21T23:35:19.885Z,9.10
2023-03-21T23:37:52.843Z,9.20
2023-03-21T23:40:22.430Z,9.30
2023-03-21T23:42:50.655Z,9.40
2023-03-21T23:45:18.867Z,9.50
2023-03-21T23:47:49.281Z,9.50
2023-03-21T23:50:19.107Z,9.50
2023-03-21T23:52:47.324Z,9.50
2023-03-21T23:55:17.295Z,9.50
2023-03-21T23:57:45.726Z,9.50
