createdAt,value
2022-10-25T00:01:02.841Z,18.90
2022-10-25T00:03:29.696Z,19.00
2022-10-25T00:05:56.495Z,19.00
2022-10-25T00:08:23.242Z,19.00
2022-10-25T00:10:50.028Z,19.00
2022-10-25T00:13:16.756Z,19.00
2022-10-25T00:15:43.652Z,19.00
2022-10-25T00:18:10.373Z,18.90
2022-10-25T00:20:38.310Z,18.90
2022-10-25T00:23:05.003Z,18.90
2022-10-25T00:25:31.748Z,18.90
2022-10-25T00:27:58.509Z,18.90
2022-10-25T00:30:25.322Z,18.90
2022-10-25T00:32:52.810Z,18.90
2022-10-25T00:35:19.672Z,18.90
2022-10-25T00:37:46.501Z,18.90
2022-10-25T00:40:13.398Z,18.90
2022-10-25T00:42:40.268Z,18.90
2022-10-25T00:45:28.285Z,18.90
2022-10-25T00:48:00.781Z,18.90
2022-10-25T00:50:45.058Z,18.90
2022-10-25T00:53:15.825Z,18.90
2022-10-25T00:55:48.330Z,18.90
2022-10-25T00:58:19.863Z,18.90
2022-10-25T01:00:47.827Z,18.90
2022-10-25T01:03:17.853Z,18.80
2022-10-25T01:05:45.792Z,18.80
2022-10-25T01:08:13.010Z,18.90
2022-10-25T01:10:40.249Z,18.80
2022-10-25T01:13:07.273Z,18.90
2022-10-25T01:15:59.979Z,18.90
2022-10-25T01:19:09.205Z,18.90
2022-10-25T01:21:48.874Z,18.80
2022-10-25T01:24:51.035Z,18.80
2022-10-25T01:27:48.907Z,18.80
2022-10-25T01:30:19.198Z,18.80
2022-10-25T01:32:50.016Z,18.80
2022-10-25T01:35:38.491Z,18.80
2022-10-25T01:38:26.865Z,18.80
2022-10-25T01:41:29.695Z,18.80
2022-10-25T01:44:22.305Z,18.80
2022-10-25T01:46:55.014Z,18.80
2022-10-25T01:49:32.361Z,18.80
2022-10-25T01:51:59.143Z,18.80
2022-10-25T01:54:26.302Z,18.80
2022-10-25T01:57:20.707Z,18.80
2022-10-25T02:00:07.190Z,18.80
2022-10-25T02:03:11.424Z,18.80
2022-10-25T02:05:53.264Z,18.80
2022-10-25T02:08:41.364Z,18.80
2022-10-25T02:11:20.461Z,18.80
2022-10-25T02:13:59.765Z,18.80
2022-10-25T02:16:31.248Z,18.80
2022-10-25T02:19:10.339Z,18.80
2022-10-25T02:21:37.489Z,18.80
2022-10-25T02:24:16.696Z,18.80
2022-10-25T02:26:45.853Z,18.80
2022-10-25T02:29:14.484Z,18.80
2022-10-25T02:31:41.974Z,18.80
2022-10-25T02:34:08.909Z,18.80
2022-10-25T02:36:35.735Z,18.80
2022-10-25T02:39:03.151Z,18.80
2022-10-25T02:41:29.982Z,18.80
2022-10-25T02:43:56.729Z,18.70
2022-10-25T02:46:24.246Z,18.70
2022-10-25T02:48:51.896Z,18.70
2022-10-25T02:51:19.434Z,18.70
2022-10-25T02:53:46.380Z,18.70
2022-10-25T02:56:21.082Z,18.70
2022-10-25T02:58:50.376Z,18.70
2022-10-25T03:01:19.135Z,18.70
2022-10-25T03:03:46.100Z,18.70
2022-10-25T03:06:13.713Z,18.70
2022-10-25T03:08:41.339Z,18.70
2022-10-25T03:11:09.042Z,18.70
2022-10-25T03:13:36.251Z,18.70
2022-10-25T03:16:03.324Z,18.70
2022-10-25T03:18:30.404Z,18.70
2022-10-25T03:20:58.980Z,18.70
2022-10-25T03:23:26.569Z,18.70
2022-10-25T03:25:57.990Z,18.70
2022-10-25T03:28:27.394Z,18.70
2022-10-25T03:30:55.516Z,18.70
2022-10-25T03:33:23.043Z,18.70
2022-10-25T03:35:51.407Z,18.70
2022-10-25T03:38:18.407Z,18.70
2022-10-25T03:40:45.521Z,18.70
2022-10-25T03:43:12.803Z,18.60
2022-10-25T03:45:39.624Z,18.70
2022-10-25T03:48:06.677Z,18.70
2022-10-25T03:50:33.737Z,18.70
2022-10-25T03:53:00.590Z,18.70
2022-10-25T03:55:27.500Z,18.70
2022-10-25T03:57:54.392Z,18.70
2022-10-25T04:00:21.330Z,18.70
2022-10-25T04:02:48.298Z,18.60
2022-10-25T04:05:15.235Z,18.60
2022-10-25T04:07:42.055Z,18.60
2022-10-25T04:10:09.144Z,18.60
2022-10-25T04:12:35.855Z,18.60
2022-10-25T04:15:02.575Z,18.60
2022-10-25T04:17:29.348Z,18.60
2022-10-25T04:19:56.051Z,18.60
2022-10-25T04:22:22.828Z,18.60
2022-10-25T04:24:49.720Z,18.60
2022-10-25T04:27:16.440Z,18.60
2022-10-25T04:29:43.178Z,18.60
2022-10-25T04:32:10.098Z,18.60
2022-10-25T04:34:36.917Z,18.60
2022-10-25T04:37:04.039Z,18.60
2022-10-25T04:39:30.743Z,18.60
2022-10-25T04:41:57.559Z,18.60
2022-10-25T04:44:24.312Z,18.60
2022-10-25T04:46:51.706Z,18.60
2022-10-25T04:49:18.552Z,18.50
2022-10-25T04:51:45.304Z,18.60
2022-10-25T04:54:13.019Z,18.60
2022-10-25T04:56:39.999Z,18.60
2022-10-25T04:59:06.857Z,18.60
2022-10-25T05:01:33.706Z,18.60
2022-10-25T05:04:00.507Z,18.60
2022-10-25T05:06:28.030Z,18.50
2022-10-25T05:08:55.364Z,18.60
2022-10-25T05:11:25.716Z,18.60
2022-10-25T05:13:52.776Z,18.60
2022-10-25T05:16:23.813Z,18.60
2022-10-25T05:18:54.362Z,18.60
2022-10-25T05:21:23.155Z,18.50
2022-10-25T05:23:49.919Z,18.50
2022-10-25T05:26:19.401Z,18.50
2022-10-25T05:28:48.409Z,18.50
2022-10-25T05:31:20.744Z,18.50
2022-10-25T05:33:51.125Z,18.50
2022-10-25T05:36:18.448Z,18.50
2022-10-25T05:38:45.733Z,18.50
2022-10-25T05:41:14.230Z,18.50
2022-10-25T05:43:41.547Z,18.50
2022-10-25T05:46:20.224Z,18.50
2022-10-25T05:48:49.093Z,18.50
2022-10-25T05:51:42.156Z,18.50
2022-10-25T05:54:14.500Z,18.50
2022-10-25T05:56:42.266Z,18.50
2022-10-25T05:59:11.518Z,18.50
2022-10-25T06:01:44.097Z,18.50
2022-10-25T06:04:11.809Z,18.50
2022-10-25T06:06:40.167Z,18.50
2022-10-25T06:09:08.557Z,18.50
2022-10-25T06:11:35.937Z,18.50
2022-10-25T06:14:03.297Z,18.50
2022-10-25T06:16:30.208Z,18.50
2022-10-25T06:18:57.193Z,18.50
2022-10-25T06:21:26.349Z,18.50
2022-10-25T06:23:53.876Z,18.50
2022-10-25T06:26:26.534Z,18.40
2022-10-25T06:29:00.791Z,18.40
2022-10-25T06:31:28.379Z,18.40
2022-10-25T06:33:55.215Z,18.40
2022-10-25T06:36:23.942Z,18.40
2022-10-25T06:38:51.035Z,18.40
2022-10-25T06:41:27.945Z,18.40
2022-10-25T06:43:55.446Z,18.40
2022-10-25T06:46:31.710Z,18.40
2022-10-25T06:48:59.447Z,18.40
2022-10-25T06:51:28.809Z,18.40
2022-10-25T06:54:00.711Z,18.40
2022-10-25T06:56:28.976Z,18.40
2022-10-25T06:58:56.062Z,18.40
2022-10-25T07:01:24.613Z,18.40
2022-10-25T07:03:53.661Z,18.40
2022-10-25T07:06:28.058Z,18.40
2022-10-25T07:09:00.183Z,18.40
2022-10-25T07:11:29.029Z,18.40
2022-10-25T07:13:58.458Z,18.40
2022-10-25T07:16:26.295Z,18.40
2022-10-25T07:18:57.404Z,18.40
2022-10-25T07:21:24.166Z,18.40
2022-10-25T07:23:51.492Z,18.40
2022-10-25T07:26:21.577Z,18.40
2022-10-25T07:28:49.966Z,18.40
2022-10-25T07:31:37.773Z,18.40
2022-10-25T07:34:05.596Z,18.40
2022-10-25T07:36:33.235Z,18.40
2022-10-25T07:39:00.749Z,18.40
2022-10-25T07:41:27.763Z,18.40
2022-10-25T07:43:55.413Z,18.40
2022-10-25T07:46:22.833Z,18.40
2022-10-25T07:48:49.593Z,18.40
2022-10-25T07:51:17.663Z,18.40
2022-10-25T07:53:44.979Z,18.40
2022-10-25T07:56:20.611Z,18.40
2022-10-25T07:58:50.957Z,18.40
2022-10-25T08:01:23.372Z,18.40
2022-10-25T08:03:51.812Z,18.40
2022-10-25T08:06:20.111Z,18.40
2022-10-25T08:08:47.282Z,18.40
2022-10-25T08:11:14.684Z,18.40
2022-10-25T08:13:41.528Z,18.40
2022-10-25T08:16:08.753Z,18.40
2022-10-25T08:18:35.756Z,18.40
2022-10-25T08:21:04.241Z,18.40
2022-10-25T08:23:32.594Z,18.40
2022-10-25T08:26:00.871Z,18.40
2022-10-25T08:28:28.161Z,18.40
2022-10-25T08:30:55.767Z,18.40
2022-10-25T08:33:23.799Z,18.40
2022-10-25T08:35:50.544Z,18.40
2022-10-25T08:38:17.526Z,18.40
2022-10-25T08:40:56.336Z,18.40
2022-10-25T08:46:35.862Z,18.40
2022-10-25T08:49:20.413Z,18.50
2022-10-25T08:51:50.672Z,18.50
2022-10-25T08:54:23.251Z,18.50
2022-10-25T08:57:10.690Z,18.50
2022-10-25T08:59:45.125Z,18.50
2022-10-25T09:02:22.913Z,18.50
2022-10-25T09:04:49.948Z,18.50
2022-10-25T09:07:54.105Z,18.50
2022-10-25T09:10:42.668Z,18.50
2022-10-25T09:13:23.087Z,18.60
2022-10-25T09:16:21.824Z,18.60
2022-10-25T09:18:49.687Z,18.60
2022-10-25T09:21:22.769Z,18.60
2022-10-25T09:24:08.563Z,18.60
2022-10-25T09:26:43.760Z,18.70
2022-10-25T09:29:24.572Z,18.70
2022-10-25T09:31:56.668Z,18.70
2022-10-25T09:34:24.681Z,18.70
2022-10-25T09:37:02.127Z,18.80
2022-10-25T09:39:42.840Z,18.80
2022-10-25T09:42:33.359Z,18.80
2022-10-25T09:45:35.483Z,18.80
2022-10-25T09:48:07.414Z,18.80
2022-10-25T09:50:59.043Z,18.80
2022-10-25T09:53:25.924Z,18.80
2022-10-25T09:55:58.354Z,18.80
2022-10-25T09:58:30.368Z,18.80
2022-10-25T10:01:00.794Z,18.80
2022-10-25T10:03:36.311Z,18.80
2022-10-25T10:06:28.644Z,18.90
2022-10-25T10:09:04.032Z,18.90
2022-10-25T10:11:33.127Z,18.90
2022-10-25T10:14:22.958Z,18.90
2022-10-25T10:16:53.502Z,18.90
2022-10-25T10:19:21.490Z,18.90
2022-10-25T10:22:06.374Z,18.90
2022-10-25T10:24:36.984Z,19.00
2022-10-25T10:27:10.602Z,19.00
2022-10-25T10:29:49.104Z,19.00
2022-10-25T10:32:34.077Z,19.00
2022-10-25T10:35:02.451Z,19.00
2022-10-25T10:37:30.482Z,19.00
2022-10-25T10:40:01.087Z,19.00
2022-10-25T10:45:19.942Z,19.00
2022-10-25T10:47:49.561Z,19.10
2022-10-25T10:50:25.589Z,19.10
2022-10-25T10:53:20.956Z,19.10
2022-10-25T10:55:53.263Z,19.10
2022-10-25T10:58:35.776Z,19.00
2022-10-25T11:01:07.137Z,19.10
2022-10-25T11:03:53.483Z,19.00
2022-10-25T11:06:34.027Z,19.10
2022-10-25T11:09:12.839Z,19.10
2022-10-25T11:11:40.266Z,19.10
2022-10-25T11:14:12.536Z,19.10
2022-10-25T11:16:55.373Z,19.10
2022-10-25T11:19:30.832Z,19.10
2022-10-25T11:22:15.341Z,19.10
2022-10-25T11:25:25.478Z,19.10
2022-10-25T11:28:05.577Z,19.10
2022-10-25T11:30:36.530Z,19.10
2022-10-25T11:33:28.182Z,19.10
2022-10-25T11:36:19.520Z,19.10
2022-10-25T11:39:28.880Z,19.10
2022-10-25T11:42:17.867Z,19.10
2022-10-25T11:45:28.515Z,19.10
2022-10-25T11:48:09.496Z,19.10
2022-10-25T11:51:08.989Z,19.10
2022-10-25T11:54:09.893Z,19.10
2022-10-25T11:56:55.556Z,19.10
2022-10-25T11:59:33.486Z,19.10
2022-10-25T12:02:26.031Z,19.10
2022-10-25T12:05:10.449Z,19.10
2022-10-25T12:07:53.106Z,19.10
2022-10-25T12:10:25.789Z,19.10
2022-10-25T12:13:02.430Z,19.10
2022-10-25T12:15:46.149Z,19.10
2022-10-25T12:18:26.198Z,19.00
2022-10-25T12:20:54.907Z,19.10
2022-10-25T12:23:25.599Z,19.10
2022-10-25T12:26:02.098Z,19.10
2022-10-25T12:28:49.887Z,19.10
2022-10-25T12:31:22.285Z,19.10
2022-10-25T12:34:12.383Z,19.10
2022-10-25T12:36:49.739Z,19.00
2022-10-25T12:39:48.801Z,19.10
2022-10-25T12:42:32.772Z,19.10
2022-10-25T12:45:11.383Z,19.10
2022-10-25T12:48:16.035Z,19.10
2022-10-25T12:50:48.685Z,19.00
2022-10-25T12:53:31.474Z,19.10
2022-10-25T12:56:28.664Z,19.10
2022-10-25T12:59:24.324Z,19.00
2022-10-25T13:02:18.426Z,19.10
2022-10-25T13:04:48.050Z,19.10
2022-10-25T13:07:16.405Z,19.10
2022-10-25T13:09:43.403Z,19.10
2022-10-25T13:12:16.160Z,19.10
2022-10-25T13:14:52.975Z,19.10
2022-10-25T13:17:19.798Z,19.10
2022-10-25T13:19:56.059Z,19.10
2022-10-25T13:22:46.790Z,19.10
2022-10-25T13:25:13.787Z,19.10
2022-10-25T13:28:09.688Z,19.10
2022-10-25T13:30:36.506Z,19.10
2022-10-25T13:33:27.651Z,19.00
2022-10-25T13:35:54.421Z,19.10
2022-10-25T13:38:24.347Z,19.10
2022-10-25T13:41:12.299Z,19.10
2022-10-25T13:43:59.433Z,19.10
2022-10-25T13:46:39.200Z,19.00
2022-10-25T13:49:35.789Z,19.10
2022-10-25T13:52:08.152Z,19.10
2022-10-25T13:55:10.079Z,19.10
2022-10-25T13:57:48.324Z,19.10
2022-10-25T14:00:24.096Z,19.10
2022-10-25T14:03:09.241Z,19.10
2022-10-25T14:05:54.748Z,19.10
2022-10-25T14:08:51.300Z,19.10
2022-10-25T14:11:35.194Z,19.10
2022-10-25T14:14:30.977Z,19.10
2022-10-25T14:17:08.533Z,19.10
2022-10-25T14:19:40.968Z,19.10
2022-10-25T14:22:20.404Z,19.10
2022-10-25T14:24:51.601Z,19.00
2022-10-25T14:27:37.208Z,19.10
2022-10-25T14:30:26.123Z,19.10
2022-10-25T14:33:02.084Z,19.10
2022-10-25T14:35:49.421Z,19.10
2022-10-25T14:38:27.668Z,19.10
2022-10-25T14:40:57.572Z,19.10
2022-10-25T14:43:33.135Z,19.10
2022-10-25T14:46:17.479Z,19.10
2022-10-25T14:48:49.228Z,19.10
2022-10-25T14:51:26.761Z,19.10
2022-10-25T14:54:05.158Z,19.10
2022-10-25T14:56:42.243Z,19.10
2022-10-25T14:59:26.338Z,19.10
2022-10-25T15:02:21.816Z,19.10
2022-10-25T15:04:56.275Z,19.10
2022-10-25T15:07:29.309Z,19.10
2022-10-25T15:09:58.464Z,19.20
2022-10-25T15:12:27.163Z,19.20
2022-10-25T15:14:55.903Z,19.20
2022-10-25T15:17:23.567Z,19.20
2022-10-25T15:20:06.908Z,19.20
2022-10-25T15:22:41.843Z,19.20
2022-10-25T15:25:23.624Z,19.10
2022-10-25T15:27:52.281Z,19.20
2022-10-25T15:30:45.025Z,19.10
2022-10-25T15:33:24.950Z,19.10
2022-10-25T15:35:58.239Z,19.10
2022-10-25T15:38:48.017Z,19.20
2022-10-25T15:41:17.937Z,19.20
2022-10-25T15:43:44.681Z,19.20
2022-10-25T15:46:34.479Z,19.20
2022-10-25T15:49:04.184Z,19.20
2022-10-25T15:51:34.361Z,19.20
2022-10-25T15:54:01.375Z,19.20
2022-10-25T15:56:29.056Z,19.20
2022-10-25T15:58:56.545Z,19.10
2022-10-25T16:01:23.453Z,19.20
2022-10-25T16:03:50.360Z,19.10
2022-10-25T16:06:17.152Z,19.20
2022-10-25T16:08:43.991Z,19.10
2022-10-25T16:11:15.430Z,19.10
2022-10-25T16:13:44.383Z,19.20
2022-10-25T16:16:46.612Z,19.20
2022-10-25T16:19:18.094Z,19.20
2022-10-25T16:21:45.087Z,19.10
2022-10-25T16:24:12.677Z,19.10
2022-10-25T16:26:45.324Z,19.20
2022-10-25T16:29:26.582Z,19.20
2022-10-25T16:31:54.004Z,19.20
2022-10-25T16:34:21.273Z,19.20
2022-10-25T16:36:50.286Z,19.20
2022-10-25T16:39:17.338Z,19.20
2022-10-25T16:41:46.480Z,19.20
2022-10-25T16:44:18.797Z,19.20
2022-10-25T16:46:46.008Z,19.20
2022-10-25T16:49:12.954Z,19.10
2022-10-25T16:51:40.461Z,19.20
2022-10-25T16:54:08.103Z,19.20
2022-10-25T16:56:35.533Z,19.20
2022-10-25T16:59:02.662Z,19.20
2022-10-25T17:01:37.986Z,19.20
2022-10-25T17:04:06.951Z,19.20
2022-10-25T17:06:41.301Z,19.20
2022-10-25T17:09:09.222Z,19.20
2022-10-25T17:11:36.409Z,19.20
2022-10-25T17:14:03.581Z,19.20
2022-10-25T17:16:30.371Z,19.20
2022-10-25T17:18:57.344Z,19.20
2022-10-25T17:21:24.237Z,19.20
2022-10-25T17:23:51.083Z,19.20
2022-10-25T17:26:17.938Z,19.20
2022-10-25T17:28:44.915Z,19.20
2022-10-25T17:31:13.927Z,19.20
2022-10-25T17:33:42.183Z,19.20
2022-10-25T17:36:11.522Z,19.20
2022-10-25T17:38:38.443Z,19.30
2022-10-25T17:41:06.001Z,19.20
2022-10-25T17:43:35.156Z,19.30
2022-10-25T17:46:03.559Z,19.30
2022-10-25T17:48:30.944Z,19.30
2022-10-25T17:51:06.883Z,19.30
2022-10-25T17:53:33.907Z,19.30
2022-10-25T17:56:13.221Z,19.20
2022-10-25T17:58:44.760Z,19.20
2022-10-25T18:01:13.406Z,19.20
2022-10-25T18:03:40.328Z,19.30
2022-10-25T18:06:09.679Z,19.20
2022-10-25T18:08:36.933Z,19.30
2022-10-25T18:11:22.774Z,19.30
2022-10-25T18:13:56.015Z,19.30
2022-10-25T18:16:26.117Z,19.30
2022-10-25T18:18:57.415Z,19.30
2022-10-25T18:21:24.791Z,19.30
2022-10-25T18:24:03.116Z,19.30
2022-10-25T18:26:29.996Z,19.30
2022-10-25T18:28:58.142Z,19.30
2022-10-25T18:31:27.049Z,19.30
2022-10-25T18:34:00.141Z,19.30
2022-10-25T18:36:27.546Z,19.30
2022-10-25T18:38:57.428Z,19.30
2022-10-25T18:41:29.779Z,19.30
2022-10-25T18:43:57.827Z,19.30
2022-10-25T18:46:25.979Z,19.30
2022-10-25T18:48:53.497Z,19.30
2022-10-25T18:51:22.064Z,19.30
2022-10-25T18:53:53.986Z,19.30
2022-10-25T18:56:22.073Z,19.30
2022-10-25T18:58:49.418Z,19.30
2022-10-25T19:01:24.250Z,19.30
2022-10-25T19:03:51.983Z,19.30
2022-10-25T19:06:19.111Z,19.30
2022-10-25T19:08:45.945Z,19.30
2022-10-25T19:11:14.014Z,19.30
2022-10-25T19:13:41.236Z,19.40
2022-10-25T19:16:09.207Z,19.40
2022-10-25T19:18:37.544Z,19.40
2022-10-25T19:21:10.747Z,19.30
2022-10-25T19:23:39.156Z,19.40
2022-10-25T19:26:08.495Z,19.40
2022-10-25T19:28:35.737Z,19.40
2022-10-25T19:31:07.815Z,19.30
2022-10-25T19:33:35.096Z,19.40
2022-10-25T19:36:07.133Z,19.40
2022-10-25T19:38:35.524Z,19.40
2022-10-25T19:41:04.852Z,19.40
2022-10-25T19:43:32.799Z,19.40
2022-10-25T19:46:01.216Z,19.40
2022-10-25T19:48:31.159Z,19.40
2022-10-25T19:51:21.762Z,19.40
2022-10-25T19:53:49.237Z,19.40
2022-10-25T19:56:21.710Z,19.40
2022-10-25T19:58:49.669Z,19.40
2022-10-25T20:01:23.354Z,19.40
2022-10-25T20:03:52.824Z,19.40
2022-10-25T20:06:24.585Z,19.40
2022-10-25T20:08:53.066Z,19.40
2022-10-25T20:11:20.118Z,19.40
2022-10-25T20:13:46.884Z,19.40
2022-10-25T20:16:14.237Z,19.40
2022-10-25T20:18:42.260Z,19.40
2022-10-25T20:21:14.815Z,19.40
2022-10-25T20:23:49.065Z,19.40
2022-10-25T20:26:21.933Z,19.40
2022-10-25T20:28:51.465Z,19.40
2022-10-25T20:31:19.784Z,19.40
2022-10-25T20:33:46.793Z,19.40
2022-10-25T20:36:13.876Z,19.40
2022-10-25T20:38:41.181Z,19.40
2022-10-25T20:41:10.138Z,19.40
2022-10-25T20:43:38.134Z,19.40
2022-10-25T20:46:06.614Z,19.40
2022-10-25T20:48:34.763Z,19.30
2022-10-25T20:51:04.241Z,19.40
2022-10-25T20:53:34.756Z,19.40
2022-10-25T20:56:01.725Z,19.40
2022-10-25T20:58:28.511Z,19.30
2022-10-25T21:00:57.410Z,19.40
2022-10-25T21:03:25.876Z,19.40
2022-10-25T21:05:58.205Z,19.40
2022-10-25T21:08:25.604Z,19.40
2022-10-25T21:10:54.805Z,19.40
2022-10-25T21:13:26.374Z,19.40
2022-10-25T21:15:53.743Z,19.30
2022-10-25T21:18:20.806Z,19.30
2022-10-25T21:20:49.066Z,19.30
2022-10-25T21:23:15.827Z,19.30
2022-10-25T21:25:42.567Z,19.30
2022-10-25T21:28:09.418Z,19.30
2022-10-25T21:30:36.254Z,19.30
2022-10-25T21:33:04.104Z,19.30
2022-10-25T21:35:32.202Z,19.30
2022-10-25T21:37:59.059Z,19.30
2022-10-25T21:40:25.949Z,19.30
2022-10-25T21:42:52.770Z,19.30
2022-10-25T21:45:19.755Z,19.30
2022-10-25T21:47:47.056Z,19.30
2022-10-25T21:50:15.651Z,19.30
2022-10-25T21:52:42.434Z,19.30
2022-10-25T21:55:09.605Z,19.20
2022-10-25T21:57:36.881Z,19.20
2022-10-25T22:00:04.701Z,19.30
2022-10-25T22:02:40.160Z,19.30
2022-10-25T22:05:07.372Z,19.20
2022-10-25T22:07:34.136Z,19.30
2022-10-25T22:10:01.010Z,19.20
2022-10-25T22:12:27.816Z,19.20
2022-10-25T22:14:55.032Z,19.20
2022-10-25T22:17:23.087Z,19.20
2022-10-25T22:19:49.827Z,19.20
2022-10-25T22:22:16.585Z,19.20
2022-10-25T22:24:43.279Z,19.20
2022-10-25T22:27:10.153Z,19.20
2022-10-25T22:29:36.862Z,19.20
2022-10-25T22:32:03.773Z,19.20
2022-10-25T22:34:30.532Z,19.20
2022-10-25T22:36:57.359Z,19.20
2022-10-25T22:39:24.131Z,19.20
2022-10-25T22:41:53.033Z,19.10
2022-10-25T22:44:20.003Z,19.10
2022-10-25T22:46:46.788Z,19.10
2022-10-25T22:49:13.569Z,19.10
2022-10-25T22:51:40.303Z,19.10
2022-10-25T22:54:07.282Z,19.10
2022-10-25T22:56:34.761Z,19.10
2022-10-25T22:59:03.908Z,19.10
2022-10-25T23:01:33.476Z,19.10
2022-10-25T23:04:01.296Z,19.10
2022-10-25T23:06:30.729Z,19.10
2022-10-25T23:08:59.749Z,19.10
2022-10-25T23:11:31.805Z,19.10
2022-10-25T23:13:59.448Z,19.00
2022-10-25T23:16:27.278Z,19.10
2022-10-25T23:18:54.559Z,19.00
2022-10-25T23:21:26.746Z,19.00
2022-10-25T23:23:54.413Z,19.00
2022-10-25T23:26:31.472Z,19.00
2022-10-25T23:28:58.929Z,19.00
2022-10-25T23:31:26.555Z,19.00
2022-10-25T23:33:55.201Z,19.00
2022-10-25T23:36:26.280Z,19.00
2022-10-25T23:38:54.752Z,19.00
2022-10-25T23:41:22.241Z,19.00
2022-10-25T23:43:49.359Z,19.00
2022-10-25T23:46:16.184Z,19.00
2022-10-25T23:48:43.007Z,19.00
2022-10-25T23:51:12.215Z,19.00
2022-10-25T23:53:39.098Z,18.90
2022-10-25T23:56:07.403Z,18.90
2022-10-25T23:58:34.807Z,18.90
