createdAt,value
2022-09-05T00:02:51.297Z,99553.66
2022-09-05T00:06:02.265Z,99545.69
2022-09-05T00:08:58.808Z,99545.72
2022-09-05T00:11:57.134Z,99556.34
2022-09-05T00:15:18.051Z,99550.84
2022-09-05T00:22:42.396Z,99553.50
2022-09-05T00:24:19.903Z,99554.03
2022-09-05T00:25:21.180Z,99549.69
2022-09-05T00:28:25.408Z,99555.31
2022-09-05T00:31:53.353Z,99551.53
2022-09-05T00:34:47.979Z,99551.38
2022-09-05T00:37:33.749Z,99556.00
2022-09-05T00:40:27.999Z,99552.34
2022-09-05T00:43:17.029Z,99556.69
2022-09-05T00:46:10.620Z,99559.66
2022-09-05T00:49:02.235Z,99563.97
2022-09-05T00:51:35.622Z,99565.78
2022-09-05T00:54:44.557Z,99564.28
2022-09-05T00:57:54.072Z,99562.31
2022-09-05T01:00:25.664Z,99570.94
2022-09-05T01:03:42.061Z,99576.88
2022-09-05T01:06:24.338Z,99572.41
2022-09-05T01:09:29.819Z,99573.91
2022-09-05T01:12:18.302Z,99572.56
2022-09-05T01:15:18.580Z,99578.53
2022-09-05T01:18:16.877Z,99574.88
2022-09-05T01:21:32.233Z,99573.84
2022-09-05T01:24:11.676Z,99585.50
2022-09-05T01:26:44.851Z,99578.03
2022-09-05T01:29:23.474Z,99581.81
2022-09-05T01:32:00.140Z,99582.94
2022-09-05T01:34:34.511Z,99584.78
2022-09-05T01:37:26.576Z,99592.38
2022-09-05T01:40:16.495Z,99579.44
2022-09-05T01:43:36.146Z,99577.41
2022-09-05T01:46:26.216Z,99580.09
2022-09-05T01:49:38.750Z,99582.25
2022-09-05T01:52:19.140Z,99573.28
2022-09-05T01:54:57.019Z,99571.66
2022-09-05T01:57:51.535Z,99576.59
2022-09-05T02:00:25.493Z,99576.59
2022-09-05T02:03:29.532Z,99575.59
2022-09-05T02:06:29.504Z,99577.59
2022-09-05T02:09:06.654Z,99580.75
2022-09-05T02:11:51.382Z,99571.31
2022-09-05T02:14:44.564Z,99567.94
2022-09-05T02:17:27.394Z,99574.88
2022-09-05T02:20:25.545Z,99564.41
2022-09-05T02:23:40.141Z,99563.91
2022-09-05T02:26:06.504Z,99565.06
2022-09-05T02:28:42.102Z,99552.75
2022-09-05T02:31:19.502Z,99558.25
2022-09-05T02:34:03.295Z,99566.09
2022-09-05T02:36:43.978Z,99560.38
2022-09-05T02:45:04.247Z,99550.44
2022-09-05T02:45:10.558Z,99554.72
2022-09-05T02:45:55.601Z,99552.38
2022-09-05T02:48:48.825Z,99549.38
2022-09-05T02:57:24.731Z,99548.38
2022-09-05T02:57:42.485Z,99549.88
2022-09-05T02:58:18.050Z,99551.53
2022-09-05T03:00:52.870Z,99555.25
2022-09-05T03:03:40.627Z,99548.00
2022-09-05T03:06:34.933Z,99563.88
2022-09-05T03:09:21.183Z,99555.25
2022-09-05T03:12:00.369Z,99551.16
2022-09-05T03:15:19.358Z,99558.28
2022-09-05T03:18:23.414Z,99555.41
2022-09-05T03:21:38.074Z,99547.25
2022-09-05T03:24:29.279Z,99548.41
2022-09-05T03:27:17.690Z,99548.19
2022-09-05T03:30:19.379Z,99548.88
2022-09-05T03:33:34.068Z,99555.16
2022-09-05T03:36:19.761Z,99552.81
2022-09-05T03:39:22.871Z,99547.88
2022-09-05T03:42:03.326Z,99559.00
2022-09-05T03:44:57.869Z,99559.00
2022-09-05T03:48:23.086Z,99553.69
2022-09-05T03:56:22.271Z,99553.63
2022-09-05T03:57:15.204Z,99551.31
2022-09-05T03:58:16.325Z,99549.31
2022-09-05T04:02:27.692Z,99557.13
2022-09-05T04:08:08.181Z,99555.63
2022-09-05T04:08:29.250Z,99560.53
2022-09-05T04:09:51.433Z,99553.06
2022-09-05T04:12:30.685Z,99554.56
2022-09-05T04:15:22.778Z,99563.78
2022-09-05T04:18:11.035Z,99565.34
2022-09-05T04:20:52.280Z,99573.75
2022-09-05T04:23:29.091Z,99574.38
2022-09-05T04:26:43.600Z,99574.44
2022-09-05T04:29:26.262Z,99576.09
2022-09-05T04:32:19.717Z,99575.34
2022-09-05T04:35:13.825Z,99578.19
2022-09-05T04:38:17.954Z,99584.47
2022-09-05T04:41:13.936Z,99588.44
2022-09-05T04:43:49.989Z,99585.78
2022-09-05T04:46:28.906Z,99583.72
2022-09-05T04:49:20.528Z,99580.50
2022-09-05T04:52:11.240Z,99593.25
2022-09-05T04:55:01.741Z,99591.97
2022-09-05T04:57:52.688Z,99594.16
2022-09-05T05:06:02.790Z,99594.66
2022-09-05T05:06:18.347Z,99605.09
2022-09-05T05:06:44.123Z,99608.25
2022-09-05T05:09:23.129Z,99611.44
2022-09-05T05:17:53.994Z,99604.84
2022-09-05T05:18:08.469Z,99610.38
2022-09-05T05:18:09.754Z,99611.38
2022-09-05T05:21:29.018Z,99609.56
2022-09-05T05:23:57.968Z,99612.72
2022-09-05T05:26:34.806Z,99616.78
2022-09-05T05:29:09.585Z,99617.19
2022-09-05T05:31:56.300Z,99620.44
2022-09-05T05:34:27.764Z,99629.41
2022-09-05T05:37:11.516Z,99622.94
2022-09-05T05:39:44.823Z,99629.25
2022-09-05T05:42:20.864Z,99630.69
2022-09-05T05:44:58.340Z,99631.91
2022-09-05T05:47:32.742Z,99636.94
2022-09-05T05:50:22.474Z,99628.78
2022-09-05T05:53:07.066Z,99627.63
2022-09-05T05:56:07.644Z,99623.56
2022-09-05T05:59:11.436Z,99623.09
2022-09-05T06:02:02.505Z,99633.22
2022-09-05T06:05:04.157Z,99629.16
2022-09-05T06:07:50.975Z,99632.38
2022-09-05T06:14:57.618Z,99626.59
2022-09-05T06:15:00.482Z,99632.81
2022-09-05T06:18:16.191Z,99635.91
2022-09-05T06:22:10.741Z,99640.84
2022-09-05T06:28:18.179Z,99635.88
2022-09-05T06:31:29.173Z,99641.75
2022-09-05T06:34:35.637Z,99636.22
2022-09-05T06:37:26.810Z,99638.09
2022-09-05T06:40:44.858Z,99640.13
2022-09-05T06:43:27.758Z,99638.22
2022-09-05T06:47:05.702Z,99637.22
2022-09-05T06:49:30.226Z,99639.22
2022-09-05T06:52:42.550Z,99641.56
2022-09-05T06:55:28.032Z,99634.25
2022-09-05T06:58:24.274Z,99636.22
2022-09-05T07:00:53.896Z,99642.72
2022-09-05T07:03:59.396Z,99639.16
2022-09-05T07:07:10.888Z,99644.75
2022-09-05T07:10:22.017Z,99647.13
2022-09-05T07:12:58.982Z,99640.56
2022-09-05T07:16:00.514Z,99646.78
2022-09-05T07:19:14.683Z,99653.44
2022-09-05T07:22:44.490Z,99645.38
2022-09-05T07:25:04.316Z,99646.88
2022-09-05T07:27:41.920Z,99650.28
2022-09-05T07:30:23.368Z,99647.28
2022-09-05T07:32:53.561Z,99658.88
2022-09-05T07:35:41.977Z,99649.31
2022-09-05T07:38:38.104Z,99653.00
2022-09-05T07:41:25.013Z,99648.09
2022-09-05T07:43:56.540Z,99645.91
2022-09-05T07:46:35.606Z,99651.41
2022-09-05T07:49:06.445Z,99654.91
2022-09-05T07:56:56.830Z,99653.41
2022-09-05T07:57:09.218Z,99649.00
2022-09-05T07:57:30.949Z,99648.03
2022-09-05T08:00:26.938Z,99648.44
2022-09-05T08:03:06.868Z,99644.66
2022-09-05T08:05:50.669Z,99643.06
2022-09-05T08:08:24.503Z,99646.06
2022-09-05T08:11:23.938Z,99647.78
2022-09-05T08:14:09.066Z,99638.34
2022-09-05T08:16:49.150Z,99642.97
2022-09-05T08:20:08.528Z,99640.72
2022-09-05T08:22:52.139Z,99642.88
2022-09-05T08:25:36.411Z,99641.25
2022-09-05T08:28:37.499Z,99642.81
2022-09-05T08:31:24.653Z,99635.84
2022-09-05T08:33:53.565Z,99628.47
2022-09-05T08:36:30.795Z,99637.53
2022-09-05T08:39:00.385Z,99637.81
2022-09-05T08:41:52.273Z,99641.00
2022-09-05T08:46:42.371Z,99633.66
2022-09-05T08:48:18.082Z,99625.25
2022-09-05T08:51:24.979Z,99628.25
2022-09-05T08:54:17.655Z,99619.63
2022-09-05T08:56:54.966Z,99628.25
2022-09-05T09:00:19.723Z,99616.53
2022-09-05T09:03:18.123Z,99618.16
2022-09-05T09:06:33.021Z,99614.50
2022-09-05T09:15:00.745Z,99610.94
2022-09-05T09:17:45.857Z,99606.19
2022-09-05T09:23:41.973Z,99597.59
2022-09-05T09:26:17.656Z,99601.91
2022-09-05T09:29:04.269Z,99600.66
2022-09-05T09:31:51.436Z,99592.91
2022-09-05T09:34:47.246Z,99593.50
2022-09-05T09:37:59.392Z,99594.56
2022-09-05T09:40:35.560Z,99589.75
2022-09-05T09:43:28.109Z,99577.38
2022-09-05T09:46:18.853Z,99573.97
2022-09-05T09:49:22.711Z,99576.34
2022-09-05T09:52:09.092Z,99578.94
2022-09-05T09:55:29.961Z,99574.78
2022-09-05T09:58:14.990Z,99570.25
2022-09-05T10:01:20.274Z,99567.16
2022-09-05T10:10:38.769Z,99564.56
2022-09-05T10:10:49.409Z,99555.63
2022-09-05T10:11:52.867Z,99556.19
2022-09-05T10:14:56.555Z,99550.50
2022-09-05T10:21:19.299Z,99547.81
2022-09-05T10:24:01.151Z,99534.56
2022-09-05T10:27:06.050Z,99528.97
2022-09-05T10:35:07.644Z,99535.13
2022-09-05T10:35:59.162Z,99526.66
2022-09-05T10:38:38.917Z,99530.09
2022-09-05T10:41:21.853Z,99514.44
2022-09-05T10:44:04.276Z,99517.00
2022-09-05T10:47:06.943Z,99503.69
2022-09-05T10:49:43.594Z,99510.47
2022-09-05T10:52:40.278Z,99510.69
2022-09-05T10:55:22.220Z,99512.31
2022-09-05T10:58:12.474Z,99506.56
2022-09-05T11:02:29.473Z,99493.53
2022-09-05T11:03:56.273Z,99504.78
2022-09-05T11:07:01.386Z,99499.97
2022-09-05T11:09:36.930Z,99495.84
2022-09-05T11:12:10.021Z,99496.34
2022-09-05T11:14:52.613Z,99489.81
2022-09-05T11:17:38.843Z,99498.38
2022-09-05T11:20:58.938Z,99490.63
2022-09-05T11:23:39.921Z,99486.69
2022-09-05T11:26:22.935Z,99485.41
2022-09-05T11:29:02.589Z,99476.19
2022-09-05T11:32:04.232Z,99485.50
2022-09-05T11:39:47.232Z,99487.97
2022-09-05T11:39:53.892Z,99489.75
2022-09-05T11:41:35.944Z,99473.81
2022-09-05T11:44:30.118Z,99474.44
2022-09-05T11:47:30.167Z,99476.16
2022-09-05T11:50:37.572Z,99484.06
2022-09-05T11:53:50.791Z,99475.19
2022-09-05T11:56:52.631Z,99474.69
2022-09-05T11:59:35.060Z,99473.63
2022-09-05T12:02:26.461Z,99471.91
2022-09-05T12:05:48.666Z,99459.34
2022-09-05T12:08:40.135Z,99454.81
2022-09-05T12:11:47.875Z,99468.97
2022-09-05T12:18:19.360Z,99454.06
2022-09-05T12:25:24.145Z,99446.00
2022-09-05T12:27:38.042Z,99441.44
2022-09-05T12:30:06.899Z,99448.38
2022-09-05T12:35:18.298Z,99437.94
2022-09-05T12:36:10.059Z,99427.38
2022-09-05T12:40:56.915Z,99432.38
2022-09-05T12:41:43.408Z,99434.44
2022-09-05T12:42:09.784Z,99460.94
2022-09-05T12:42:09.813Z,99447.19
2022-09-05T12:44:57.132Z,99431.50
2022-09-05T12:47:30.235Z,99436.84
2022-09-05T12:50:15.268Z,99436.41
2022-09-05T12:52:47.015Z,99442.25
2022-09-05T12:55:26.470Z,99431.25
2022-09-05T13:03:02.855Z,99431.19
2022-09-05T13:03:08.457Z,99434.47
2022-09-05T13:03:53.526Z,99430.19
2022-09-05T13:06:58.983Z,99411.81
2022-09-05T13:09:32.307Z,99423.13
2022-09-05T13:14:53.611Z,99420.28
2022-09-05T13:15:24.753Z,99420.13
2022-09-05T13:18:21.733Z,99417.13
2022-09-05T13:20:59.382Z,99409.91
2022-09-05T13:24:05.799Z,99413.16
2022-09-05T13:26:40.188Z,99405.19
2022-09-05T13:29:22.124Z,99395.63
2022-09-05T13:37:58.750Z,99383.69
2022-09-05T13:38:12.465Z,99377.31
2022-09-05T13:38:14.610Z,99378.56
2022-09-05T13:40:40.621Z,99389.88
2022-09-05T13:43:28.175Z,99373.22
2022-09-05T13:46:18.948Z,99380.81
2022-09-05T13:51:44.688Z,99362.78
2022-09-05T13:54:36.839Z,99363.34
2022-09-05T13:57:32.522Z,99356.84
2022-09-05T14:00:29.270Z,99363.81
2022-09-05T14:03:38.409Z,99351.41
2022-09-05T14:06:45.632Z,99356.03
2022-09-05T14:09:53.999Z,99348.88
2022-09-05T14:13:07.706Z,99349.91
2022-09-05T14:16:07.927Z,99341.13
2022-09-05T14:19:04.682Z,99343.47
2022-09-05T14:21:36.835Z,99336.69
2022-09-05T14:24:12.480Z,99334.50
2022-09-05T14:27:03.226Z,99336.47
2022-09-05T14:29:48.887Z,99326.72
2022-09-05T14:37:44.745Z,99328.16
2022-09-05T14:38:38.866Z,99320.66
2022-09-05T14:41:24.345Z,99313.13
2022-09-05T14:44:28.312Z,99324.63
2022-09-05T14:47:32.292Z,99323.09
2022-09-05T14:50:17.668Z,99308.72
2022-09-05T14:57:23.477Z,99309.47
2022-09-05T15:02:49.360Z,99303.22
2022-09-05T15:02:49.861Z,99302.22
2022-09-05T15:05:16.627Z,99305.53
2022-09-05T15:07:48.571Z,99308.94
2022-09-05T15:12:14.289Z,99303.31
2022-09-05T15:13:29.149Z,99300.78
2022-09-05T15:16:02.799Z,99300.09
2022-09-05T15:18:39.469Z,99301.34
2022-09-05T15:21:34.048Z,99300.56
2022-09-05T15:24:19.517Z,99300.56
2022-09-05T15:26:59.202Z,99302.88
2022-09-05T15:29:34.643Z,99304.66
2022-09-05T15:32:21.691Z,99300.66
2022-09-05T15:34:49.931Z,99299.00
2022-09-05T15:37:33.373Z,99309.69
2022-09-05T15:40:07.729Z,99298.03
2022-09-05T15:43:01.059Z,99295.66
2022-09-05T15:45:31.959Z,99290.41
2022-09-05T15:48:18.237Z,99294.44
2022-09-05T15:50:51.594Z,99295.09
2022-09-05T15:53:34.285Z,99294.13
2022-09-05T15:56:17.003Z,99293.72
2022-09-05T15:58:53.595Z,99289.78
2022-09-05T16:01:58.605Z,99290.28
2022-09-05T16:08:52.142Z,99290.34
2022-09-05T16:10:34.320Z,99284.69
2022-09-05T16:10:49.756Z,99283.59
2022-09-05T16:12:54.979Z,99285.66
2022-09-05T16:19:58.176Z,99294.28
2022-09-05T16:23:14.179Z,99286.19
2022-09-05T16:23:26.780Z,99278.78
2022-09-05T16:24:05.194Z,99274.19
2022-09-05T16:26:40.292Z,99270.97
2022-09-05T16:29:26.416Z,99275.06
2022-09-05T16:32:22.059Z,99269.22
2022-09-05T16:35:02.890Z,99273.81
2022-09-05T16:37:45.067Z,99260.88
2022-09-05T16:40:22.110Z,99268.75
2022-09-05T16:43:00.483Z,99262.50
2022-09-05T16:46:14.543Z,99267.88
2022-09-05T16:49:13.685Z,99259.44
2022-09-05T16:51:45.710Z,99258.59
2022-09-05T16:54:41.948Z,99258.25
2022-09-05T16:57:26.879Z,99257.72
2022-09-05T16:59:53.769Z,99251.66
2022-09-05T17:02:45.571Z,99257.75
2022-09-05T17:05:30.102Z,99247.56
2022-09-05T17:08:20.295Z,99259.97
2022-09-05T17:10:57.644Z,99255.06
2022-09-05T17:13:54.027Z,99251.69
2022-09-05T17:16:35.328Z,99253.44
2022-09-05T17:19:03.373Z,99243.06
2022-09-05T17:24:16.851Z,99253.59
2022-09-05T17:28:52.724Z,99252.91
2022-09-05T17:29:32.753Z,99251.59
2022-09-05T17:32:54.101Z,99252.41
2022-09-05T17:36:16.826Z,99254.19
2022-09-05T17:39:01.553Z,99251.38
2022-09-05T17:41:58.804Z,99255.47
2022-09-05T17:45:15.110Z,99246.38
2022-09-05T17:47:49.898Z,99252.56
2022-09-05T17:50:20.177Z,99253.97
2022-09-05T17:53:25.355Z,99254.03
2022-09-05T17:56:14.839Z,99258.25
2022-09-05T17:59:01.856Z,99256.25
2022-09-05T18:01:31.190Z,99258.13
2022-09-05T18:04:15.729Z,99260.44
2022-09-05T18:06:59.153Z,99257.50
2022-09-05T18:10:13.023Z,99259.47
2022-09-05T18:13:12.786Z,99261.41
2022-09-05T18:16:15.545Z,99254.16
2022-09-05T18:19:28.101Z,99243.50
2022-09-05T18:21:48.340Z,99255.94
2022-09-05T18:24:32.641Z,99253.59
2022-09-05T18:27:15.074Z,99259.53
2022-09-05T18:30:22.070Z,99273.53
2022-09-05T18:33:53.687Z,99273.88
2022-09-05T18:36:39.766Z,99276.63
2022-09-05T18:39:46.819Z,99284.53
2022-09-05T18:42:26.015Z,99280.00
2022-09-05T18:45:15.306Z,99286.41
2022-09-05T18:47:51.316Z,99291.31
2022-09-05T18:50:28.827Z,99289.38
2022-09-05T18:53:09.447Z,99289.38
2022-09-05T18:56:12.254Z,99299.53
2022-09-05T18:59:09.370Z,99307.81
2022-09-05T19:01:42.056Z,99301.44
2022-09-05T19:04:41.501Z,99305.09
2022-09-05T19:07:08.998Z,99311.50
2022-09-05T19:09:38.304Z,99316.75
2022-09-05T19:12:33.627Z,99319.81
2022-09-05T19:15:06.874Z,99317.13
2022-09-05T19:17:39.090Z,99320.03
2022-09-05T19:20:33.383Z,99316.06
2022-09-05T19:23:10.625Z,99318.78
2022-09-05T19:25:45.269Z,99324.19
2022-09-05T19:34:15.620Z,99330.06
2022-09-05T19:36:59.602Z,99342.31
2022-09-05T19:37:08.547Z,99335.06
2022-09-05T19:37:31.079Z,99329.34
2022-09-05T19:45:05.624Z,99334.25
2022-09-05T19:47:26.678Z,99338.56
2022-09-05T19:47:42.435Z,99340.94
2022-09-05T19:48:41.839Z,99344.06
2022-09-05T19:51:16.975Z,99335.16
2022-09-05T19:53:54.061Z,99338.09
2022-09-05T19:56:43.700Z,99332.72
2022-09-05T19:59:23.145Z,99332.81
2022-09-05T20:01:52.282Z,99320.41
2022-09-05T20:04:19.836Z,99310.38
2022-09-05T20:06:48.573Z,99314.09
2022-09-05T20:09:21.367Z,99317.41
2022-09-05T20:11:50.541Z,99315.22
2022-09-05T20:14:25.804Z,99319.97
2022-09-05T20:16:56.285Z,99306.19
2022-09-05T20:19:28.692Z,99309.22
2022-09-05T20:21:58.602Z,99319.13
2022-09-05T20:24:25.855Z,99314.63
2022-09-05T20:26:52.854Z,99303.06
2022-09-05T20:30:06.347Z,99311.94
2022-09-05T20:32:42.550Z,99313.78
2022-09-05T20:37:04.590Z,99326.16
2022-09-05T20:43:19.663Z,99329.84
2022-09-05T20:43:31.552Z,99319.34
2022-09-05T20:44:22.681Z,99309.06
2022-09-05T20:50:51.280Z,99313.41
2022-09-05T20:54:09.168Z,99310.50
2022-09-05T20:54:22.766Z,99307.84
2022-09-05T20:55:42.050Z,99315.84
2022-09-05T20:58:14.890Z,99309.09
2022-09-05T21:01:19.805Z,99317.31
2022-09-05T21:03:38.246Z,99310.50
2022-09-05T21:06:22.283Z,99303.13
2022-09-05T21:08:50.717Z,99305.38
2022-09-05T21:11:17.866Z,99308.03
2022-09-05T21:13:52.281Z,99306.41
2022-09-05T21:16:28.975Z,99304.75
2022-09-05T21:18:56.160Z,99313.41
2022-09-05T21:21:32.101Z,99317.50
2022-09-05T21:24:16.949Z,99323.88
2022-09-05T21:26:48.863Z,99317.09
2022-09-05T21:29:24.970Z,99324.50
2022-09-05T21:32:00.110Z,99321.59
2022-09-05T21:34:35.599Z,99310.66
2022-09-05T21:37:07.591Z,99323.38
2022-09-05T21:39:46.747Z,99317.09
2022-09-05T21:43:20.273Z,99323.66
2022-09-05T21:47:43.208Z,99313.31
2022-09-05T21:48:02.837Z,99313.72
2022-09-05T21:50:33.622Z,99317.59
2022-09-05T21:54:21.064Z,99315.56
2022-09-05T21:59:29.388Z,99314.34
2022-09-05T21:59:32.701Z,99316.59
2022-09-05T22:01:51.268Z,99317.84
2022-09-05T22:04:15.703Z,99318.03
2022-09-05T22:06:44.955Z,99317.81
2022-09-05T22:09:13.603Z,99315.13
2022-09-05T22:11:41.501Z,99312.47
2022-09-05T22:14:09.499Z,99319.47
2022-09-05T22:16:44.976Z,99317.59
2022-09-05T22:19:23.131Z,99313.72
2022-09-05T22:21:59.859Z,99321.94
2022-09-05T22:24:29.493Z,99321.09
2022-09-05T22:27:12.715Z,99321.09
2022-09-05T22:29:40.156Z,99307.50
2022-09-05T22:32:07.521Z,99306.69
2022-09-05T22:34:34.371Z,99291.09
2022-09-05T22:37:01.146Z,99295.19
2022-09-05T22:39:36.897Z,99294.34
2022-09-05T22:42:10.230Z,99292.28
2022-09-05T22:44:38.570Z,99293.72
2022-09-05T22:47:06.284Z,99301.31
2022-09-05T22:49:32.899Z,99299.41
2022-09-05T22:51:59.853Z,99286.50
2022-09-05T22:54:27.096Z,99282.41
2022-09-05T22:56:53.789Z,99274.56
2022-09-05T22:59:20.506Z,99275.72
2022-09-05T23:01:47.456Z,99273.31
2022-09-05T23:04:14.456Z,99278.25
2022-09-05T23:06:41.330Z,99273.31
2022-09-05T23:09:09.991Z,99269.22
2022-09-05T23:11:36.694Z,99269.63
2022-09-05T23:14:03.618Z,99269.38
2022-09-05T23:16:30.847Z,99266.84
2022-09-05T23:18:57.631Z,99262.47
2022-09-05T23:21:24.255Z,99249.78
2022-09-05T23:23:51.025Z,99259.81
2022-09-05T23:26:17.907Z,99248.72
2022-09-05T23:28:47.196Z,99248.38
2022-09-05T23:31:14.040Z,99249.56
2022-09-05T23:33:42.028Z,99262.47
2022-09-05T23:36:13.671Z,99267.81
2022-09-05T23:38:42.511Z,99269.47
2022-09-05T23:41:14.307Z,99267.03
2022-09-05T23:43:42.436Z,99263.28
2022-09-05T23:46:09.790Z,99260.03
2022-09-05T23:48:37.182Z,99256.06
2022-09-05T23:51:12.453Z,99255.28
2022-09-05T23:53:39.783Z,99257.34
2022-09-05T23:56:08.178Z,99253.00
2022-09-05T23:58:35.714Z,99242.09
