createdAt,value
2022-10-06T00:01:32.407Z,13.80
2022-10-06T00:04:00.737Z,13.78
2022-10-06T00:06:29.145Z,13.74
2022-10-06T00:08:58.904Z,13.73
2022-10-06T00:11:27.353Z,13.74
2022-10-06T00:13:55.724Z,13.75
2022-10-06T00:16:24.605Z,13.73
2022-10-06T00:18:53.006Z,13.69
2022-10-06T00:21:21.346Z,13.66
2022-10-06T00:23:49.582Z,13.64
2022-10-06T00:26:19.243Z,13.62
2022-10-06T00:28:48.529Z,13.62
2022-10-06T00:31:17.462Z,13.57
2022-10-06T00:33:45.853Z,13.55
2022-10-06T00:36:15.330Z,13.55
2022-10-06T00:38:43.797Z,13.51
2022-10-06T00:41:14.954Z,13.48
2022-10-06T00:43:51.028Z,13.46
2022-10-06T00:46:33.845Z,13.42
2022-10-06T00:49:07.705Z,13.24
2022-10-06T00:51:40.324Z,13.46
2022-10-06T00:54:09.508Z,13.45
2022-10-06T00:56:40.235Z,13.43
2022-10-06T00:59:13.545Z,13.42
2022-10-06T01:01:48.259Z,13.44
2022-10-06T01:04:19.097Z,13.44
2022-10-06T01:06:52.057Z,13.29
2022-10-06T01:09:22.465Z,13.35
2022-10-06T01:11:53.638Z,13.33
2022-10-06T01:14:24.826Z,13.35
2022-10-06T01:16:59.652Z,13.32
2022-10-06T01:19:43.903Z,13.26
2022-10-06T01:22:15.498Z,13.24
2022-10-06T01:24:47.716Z,13.16
2022-10-06T01:27:17.694Z,13.20
2022-10-06T01:29:46.473Z,13.04
2022-10-06T01:32:14.860Z,13.18
2022-10-06T01:34:43.166Z,13.21
2022-10-06T01:37:11.631Z,13.19
2022-10-06T01:39:39.915Z,13.18
2022-10-06T01:42:11.770Z,13.18
2022-10-06T01:44:40.050Z,12.97
2022-10-06T01:47:09.157Z,13.14
2022-10-06T01:49:37.405Z,13.11
2022-10-06T01:52:06.376Z,13.12
2022-10-06T01:54:36.347Z,13.13
2022-10-06T01:57:06.613Z,13.10
2022-10-06T01:59:36.389Z,13.06
2022-10-06T02:02:05.449Z,13.01
2022-10-06T02:04:34.771Z,12.93
2022-10-06T02:07:03.119Z,12.88
2022-10-06T02:09:31.416Z,12.84
2022-10-06T02:12:00.356Z,12.85
2022-10-06T02:14:32.180Z,12.87
2022-10-06T02:17:02.036Z,12.86
2022-10-06T02:19:30.311Z,12.87
2022-10-06T02:22:00.053Z,12.86
2022-10-06T02:24:28.423Z,12.84
2022-10-06T02:26:56.753Z,12.70
2022-10-06T02:29:26.119Z,12.83
2022-10-06T02:31:55.858Z,12.79
2022-10-06T02:34:26.485Z,12.74
2022-10-06T02:36:55.252Z,12.75
2022-10-06T02:39:23.613Z,12.76
2022-10-06T02:41:51.938Z,12.74
2022-10-06T02:44:21.627Z,12.73
2022-10-06T02:46:50.555Z,12.70
2022-10-06T02:49:19.424Z,12.71
2022-10-06T02:51:50.015Z,12.69
2022-10-06T02:54:18.291Z,12.65
2022-10-06T02:56:47.894Z,12.57
2022-10-06T02:59:16.272Z,12.53
2022-10-06T03:01:44.835Z,12.47
2022-10-06T03:04:17.465Z,12.46
2022-10-06T03:06:46.621Z,12.44
2022-10-06T03:09:21.650Z,12.43
2022-10-06T03:11:50.515Z,12.38
2022-10-06T03:14:26.735Z,12.33
2022-10-06T03:16:57.012Z,12.33
2022-10-06T03:19:28.001Z,12.33
2022-10-06T03:21:57.002Z,12.24
2022-10-06T03:24:39.765Z,12.32
2022-10-06T03:27:08.073Z,12.31
2022-10-06T03:29:36.332Z,12.28
2022-10-06T03:32:05.296Z,12.30
2022-10-06T03:34:34.573Z,12.32
2022-10-06T03:37:05.677Z,12.30
2022-10-06T03:39:34.441Z,12.30
2022-10-06T03:42:04.912Z,12.28
2022-10-06T03:44:35.154Z,12.25
2022-10-06T03:47:05.166Z,12.24
2022-10-06T03:49:34.206Z,12.20
2022-10-06T03:52:02.481Z,12.19
2022-10-06T03:54:35.585Z,12.21
2022-10-06T03:57:05.528Z,12.25
2022-10-06T03:59:35.072Z,12.24
2022-10-06T04:02:06.280Z,12.23
2022-10-06T04:04:39.401Z,12.41
2022-10-06T04:07:12.431Z,12.33
2022-10-06T04:09:42.059Z,12.29
2022-10-06T04:12:13.599Z,12.28
2022-10-06T04:14:44.922Z,12.25
2022-10-06T04:17:13.265Z,12.20
2022-10-06T04:19:42.825Z,12.21
2022-10-06T04:22:11.129Z,12.18
2022-10-06T04:24:39.434Z,12.19
2022-10-06T04:27:25.012Z,12.19
2022-10-06T04:30:08.568Z,12.16
2022-10-06T04:32:38.214Z,12.17
2022-10-06T04:35:07.085Z,12.21
2022-10-06T04:37:35.456Z,12.19
2022-10-06T04:40:05.094Z,12.19
2022-10-06T04:42:35.440Z,12.16
2022-10-06T04:45:10.602Z,12.13
2022-10-06T04:47:40.739Z,12.12
2022-10-06T04:50:09.563Z,12.13
2022-10-06T04:52:41.122Z,12.07
2022-10-06T04:55:11.204Z,12.09
2022-10-06T04:57:39.812Z,12.10
2022-10-06T05:00:25.335Z,12.13
2022-10-06T05:02:55.833Z,11.98
2022-10-06T05:05:24.918Z,12.04
2022-10-06T05:07:54.870Z,12.02
2022-10-06T05:10:23.179Z,12.04
2022-10-06T05:12:51.621Z,12.03
2022-10-06T05:15:21.748Z,12.32
2022-10-06T05:17:50.353Z,12.15
2022-10-06T05:20:22.889Z,12.04
2022-10-06T05:22:52.181Z,12.01
2022-10-06T05:25:20.702Z,11.96
2022-10-06T05:27:49.129Z,11.95
2022-10-06T05:30:17.562Z,11.95
2022-10-06T05:32:50.504Z,11.93
2022-10-06T05:35:19.660Z,11.88
2022-10-06T05:37:48.072Z,11.85
2022-10-06T05:40:17.373Z,11.82
2022-10-06T05:42:45.654Z,11.81
2022-10-06T05:45:14.130Z,11.82
2022-10-06T05:47:42.492Z,11.86
2022-10-06T05:50:13.029Z,11.91
2022-10-06T05:52:42.930Z,11.92
2022-10-06T05:55:11.515Z,11.91
2022-10-06T05:57:40.694Z,11.88
2022-10-06T06:00:10.018Z,11.91
2022-10-06T06:02:41.356Z,11.87
2022-10-06T06:05:12.574Z,11.92
2022-10-06T06:07:41.606Z,11.94
2022-10-06T06:10:10.621Z,12.00
2022-10-06T06:12:38.953Z,12.00
2022-10-06T06:15:34.997Z,11.97
2022-10-06T06:18:06.154Z,11.96
2022-10-06T06:20:35.950Z,11.98
2022-10-06T06:23:04.444Z,11.92
2022-10-06T06:25:33.419Z,12.00
2022-10-06T06:28:01.754Z,12.02
2022-10-06T06:30:30.039Z,12.03
2022-10-06T06:33:00.469Z,12.09
2022-10-06T06:35:29.619Z,12.14
2022-10-06T06:37:59.920Z,12.20
2022-10-06T06:40:29.330Z,12.29
2022-10-06T06:42:57.675Z,12.43
2022-10-06T06:45:42.072Z,12.51
2022-10-06T06:48:21.196Z,12.68
2022-10-06T06:50:58.300Z,12.86
2022-10-06T06:53:28.863Z,13.06
2022-10-06T06:55:59.628Z,13.15
2022-10-06T06:58:28.553Z,13.16
2022-10-06T07:01:05.239Z,13.23
2022-10-06T07:03:55.999Z,13.33
2022-10-06T07:06:28.069Z,13.54
2022-10-06T07:09:00.683Z,13.78
2022-10-06T07:11:32.179Z,13.97
2022-10-06T07:14:03.296Z,14.16
2022-10-06T07:16:50.347Z,13.77
2022-10-06T07:19:37.825Z,14.52
2022-10-06T07:22:32.708Z,14.70
2022-10-06T07:25:12.332Z,14.94
2022-10-06T07:27:45.982Z,15.14
2022-10-06T07:30:19.452Z,15.37
2022-10-06T07:32:52.317Z,15.72
2022-10-06T07:35:23.456Z,16.13
2022-10-06T07:37:53.340Z,16.53
2022-10-06T07:40:25.247Z,16.92
2022-10-06T07:42:53.529Z,17.23
2022-10-06T07:45:39.644Z,17.52
2022-10-06T07:48:14.396Z,17.83
2022-10-06T07:50:45.757Z,18.11
2022-10-06T07:53:15.166Z,18.22
2022-10-06T07:55:49.789Z,18.50
2022-10-06T07:58:24.162Z,18.60
2022-10-06T08:00:53.794Z,18.73
2022-10-06T08:03:22.627Z,18.75
2022-10-06T08:05:59.042Z,18.90
2022-10-06T08:08:27.794Z,18.97
2022-10-06T08:11:01.879Z,18.79
2022-10-06T08:13:32.309Z,19.06
2022-10-06T08:16:06.151Z,19.02
2022-10-06T08:18:45.909Z,19.01
2022-10-06T08:21:17.006Z,19.05
2022-10-06T08:23:46.570Z,19.11
2022-10-06T08:26:17.913Z,19.17
2022-10-06T08:28:47.879Z,19.27
2022-10-06T08:31:17.880Z,19.27
2022-10-06T08:33:47.290Z,19.24
2022-10-06T08:36:17.336Z,19.19
2022-10-06T08:38:50.151Z,19.07
2022-10-06T08:41:22.603Z,18.94
2022-10-06T08:43:57.226Z,18.94
2022-10-06T08:46:29.306Z,19.02
2022-10-06T08:48:58.941Z,19.07
2022-10-06T08:51:48.025Z,19.13
2022-10-06T08:54:26.054Z,19.21
2022-10-06T08:57:03.974Z,19.36
2022-10-06T08:59:35.320Z,19.46
2022-10-06T09:02:05.942Z,19.53
2022-10-06T09:04:35.624Z,19.57
2022-10-06T09:07:11.326Z,19.64
2022-10-06T09:10:04.842Z,19.73
2022-10-06T09:12:42.374Z,19.85
2022-10-06T09:15:24.875Z,19.93
2022-10-06T09:18:01.019Z,20.03
2022-10-06T09:20:35.407Z,20.10
2022-10-06T09:23:05.774Z,20.10
2022-10-06T09:25:34.862Z,20.09
2022-10-06T09:28:05.987Z,20.16
2022-10-06T09:30:34.288Z,20.18
2022-10-06T09:33:04.611Z,20.16
2022-10-06T09:35:36.615Z,20.13
2022-10-06T09:38:08.990Z,20.10
2022-10-06T09:40:42.077Z,19.89
2022-10-06T09:43:21.603Z,20.12
2022-10-06T09:45:51.624Z,20.12
2022-10-06T09:48:24.856Z,20.12
2022-10-06T09:51:13.979Z,20.10
2022-10-06T09:53:42.747Z,20.11
2022-10-06T09:56:15.926Z,20.19
2022-10-06T09:58:57.632Z,20.21
2022-10-06T10:01:32.648Z,20.09
2022-10-06T10:04:22.690Z,20.31
2022-10-06T10:06:51.975Z,20.34
2022-10-06T10:09:28.954Z,20.40
2022-10-06T10:12:28.723Z,20.45
2022-10-06T10:15:02.032Z,20.46
2022-10-06T10:17:39.143Z,20.58
2022-10-06T10:20:20.903Z,20.66
2022-10-06T10:22:50.174Z,20.77
2022-10-06T10:25:41.663Z,20.89
2022-10-06T10:28:24.704Z,21.01
2022-10-06T10:31:03.677Z,21.13
2022-10-06T10:33:49.617Z,21.28
2022-10-06T10:36:36.100Z,21.39
2022-10-06T10:39:12.418Z,21.50
2022-10-06T10:41:49.148Z,21.64
2022-10-06T10:44:29.639Z,21.80
2022-10-06T10:47:12.032Z,21.92
2022-10-06T10:49:44.549Z,22.02
2022-10-06T10:52:18.936Z,22.12
2022-10-06T10:54:50.658Z,22.25
2022-10-06T10:57:23.143Z,22.24
2022-10-06T10:59:59.950Z,22.47
2022-10-06T11:02:30.094Z,22.57
2022-10-06T11:05:03.986Z,22.69
2022-10-06T11:07:39.191Z,22.77
2022-10-06T11:10:14.539Z,22.82
2022-10-06T11:13:11.496Z,22.90
2022-10-06T11:15:55.989Z,22.91
2022-10-06T11:18:37.820Z,22.85
2022-10-06T11:21:12.543Z,22.82
2022-10-06T11:23:51.063Z,22.90
2022-10-06T11:26:31.860Z,22.90
2022-10-06T11:29:10.688Z,23.02
2022-10-06T11:31:46.128Z,23.11
2022-10-06T11:34:16.071Z,23.14
2022-10-06T11:36:50.500Z,23.24
2022-10-06T11:39:25.296Z,23.29
2022-10-06T11:42:02.188Z,23.36
2022-10-06T11:44:38.593Z,23.32
2022-10-06T11:47:10.402Z,23.36
2022-10-06T11:49:52.210Z,23.44
2022-10-06T11:52:56.514Z,23.48
2022-10-06T11:55:26.605Z,23.52
2022-10-06T11:58:42.217Z,23.51
2022-10-06T12:01:50.089Z,23.62
2022-10-06T12:04:24.099Z,23.67
2022-10-06T12:06:56.960Z,23.77
2022-10-06T12:09:53.481Z,23.85
2022-10-06T12:12:47.708Z,23.90
2022-10-06T12:17:05.675Z,23.90
2022-10-06T12:18:42.546Z,23.96
2022-10-06T12:21:30.698Z,24.04
2022-10-06T12:24:19.957Z,24.12
2022-10-06T12:26:58.109Z,24.16
2022-10-06T12:29:39.381Z,24.25
2022-10-06T12:32:19.960Z,24.30
2022-10-06T12:34:58.201Z,24.32
2022-10-06T12:37:42.739Z,24.36
2022-10-06T12:40:48.010Z,24.33
2022-10-06T12:43:50.738Z,24.26
2022-10-06T12:46:27.089Z,24.42
2022-10-06T12:49:05.138Z,24.52
2022-10-06T12:51:35.256Z,23.93
2022-10-06T12:54:11.383Z,24.61
2022-10-06T12:56:42.927Z,24.57
2022-10-06T12:59:26.494Z,24.59
2022-10-06T13:01:58.340Z,24.57
2022-10-06T13:04:40.614Z,24.41
2022-10-06T13:07:16.509Z,24.54
2022-10-06T13:09:46.017Z,24.49
2022-10-06T13:12:24.417Z,24.51
2022-10-06T13:15:15.770Z,24.52
2022-10-06T13:17:47.378Z,24.41
2022-10-06T13:20:38.055Z,24.58
2022-10-06T13:23:20.326Z,24.65
2022-10-06T13:25:50.752Z,24.69
2022-10-06T13:28:26.461Z,24.75
2022-10-06T13:30:56.737Z,24.69
2022-10-06T13:33:26.982Z,24.38
2022-10-06T13:35:55.914Z,24.57
2022-10-06T13:38:24.214Z,24.61
2022-10-06T13:41:07.533Z,24.56
2022-10-06T13:43:41.127Z,24.55
2022-10-06T13:46:12.645Z,24.63
2022-10-06T13:48:46.933Z,24.74
2022-10-06T13:51:21.145Z,24.85
2022-10-06T13:53:51.614Z,24.92
2022-10-06T13:59:33.492Z,24.94
2022-10-06T14:02:16.443Z,24.96
2022-10-06T14:04:44.908Z,25.00
2022-10-06T14:07:14.883Z,25.03
2022-10-06T14:09:43.754Z,25.06
2022-10-06T14:12:15.830Z,25.10
2022-10-06T14:14:49.913Z,24.94
2022-10-06T14:17:23.792Z,24.91
2022-10-06T14:19:52.322Z,24.97
2022-10-06T14:22:31.468Z,24.99
2022-10-06T14:24:59.860Z,24.93
2022-10-06T14:27:28.084Z,24.92
2022-10-06T14:29:58.782Z,24.92
2022-10-06T14:32:27.291Z,24.91
2022-10-06T14:34:55.698Z,24.90
2022-10-06T14:37:23.967Z,24.88
2022-10-06T14:39:52.771Z,24.86
2022-10-06T14:42:24.510Z,24.84
2022-10-06T14:44:52.923Z,24.80
2022-10-06T14:47:22.537Z,24.82
2022-10-06T14:49:50.827Z,24.77
2022-10-06T14:52:19.487Z,24.75
2022-10-06T14:54:47.891Z,24.73
2022-10-06T14:57:16.076Z,24.65
2022-10-06T14:59:44.424Z,24.67
2022-10-06T15:02:12.671Z,24.65
2022-10-06T15:04:42.392Z,24.65
2022-10-06T15:07:28.016Z,24.66
2022-10-06T15:09:57.292Z,24.63
2022-10-06T15:12:25.556Z,24.62
2022-10-06T15:14:54.073Z,24.54
2022-10-06T15:17:23.094Z,24.43
2022-10-06T15:19:52.828Z,24.44
2022-10-06T15:22:22.107Z,24.39
2022-10-06T15:24:51.523Z,24.46
2022-10-06T15:27:37.069Z,24.47
2022-10-06T15:30:06.296Z,24.47
2022-10-06T15:32:34.603Z,24.45
2022-10-06T15:35:04.270Z,24.43
2022-10-06T15:37:32.533Z,24.14
2022-10-06T15:40:01.586Z,24.38
2022-10-06T15:42:29.915Z,24.33
2022-10-06T15:44:58.335Z,24.01
2022-10-06T15:47:26.896Z,24.22
2022-10-06T15:49:55.218Z,24.18
2022-10-06T15:52:24.866Z,24.11
2022-10-06T15:54:53.060Z,24.02
2022-10-06T15:57:22.258Z,23.96
2022-10-06T15:59:51.781Z,23.91
2022-10-06T16:02:21.143Z,23.87
2022-10-06T16:05:16.954Z,23.84
2022-10-06T16:07:46.622Z,23.71
2022-10-06T16:10:15.030Z,23.59
2022-10-06T16:12:43.316Z,23.50
2022-10-06T16:15:12.165Z,23.43
2022-10-06T16:17:40.379Z,23.35
2022-10-06T16:20:11.676Z,23.25
2022-10-06T16:22:40.375Z,23.19
2022-10-06T16:25:10.968Z,23.08
2022-10-06T16:27:39.579Z,22.90
2022-10-06T16:30:09.545Z,22.92
2022-10-06T16:32:38.100Z,22.77
2022-10-06T16:35:07.646Z,22.72
2022-10-06T16:37:35.951Z,22.63
2022-10-06T16:40:04.373Z,22.55
2022-10-06T16:42:34.116Z,22.47
2022-10-06T16:45:02.355Z,22.43
2022-10-06T16:47:30.670Z,22.26
2022-10-06T16:49:59.985Z,22.20
2022-10-06T16:52:28.366Z,22.11
2022-10-06T16:54:57.550Z,22.05
2022-10-06T16:57:26.103Z,21.97
2022-10-06T16:59:55.823Z,21.89
2022-10-06T17:02:24.112Z,21.84
2022-10-06T17:04:52.324Z,21.76
2022-10-06T17:07:20.685Z,21.67
2022-10-06T17:10:15.358Z,21.59
2022-10-06T17:12:37.727Z,21.49
2022-10-06T17:15:08.660Z,21.45
2022-10-06T17:17:37.283Z,21.27
2022-10-06T17:20:06.973Z,21.36
2022-10-06T17:22:35.298Z,21.33
2022-10-06T17:25:03.539Z,21.29
2022-10-06T17:27:32.821Z,21.26
2022-10-06T17:30:01.063Z,21.11
2022-10-06T17:32:30.823Z,20.94
2022-10-06T17:34:59.069Z,20.85
2022-10-06T17:37:27.980Z,20.82
2022-10-06T17:39:56.209Z,20.83
2022-10-06T17:42:24.643Z,20.79
2022-10-06T17:44:53.905Z,20.67
2022-10-06T17:47:22.208Z,20.53
2022-10-06T17:49:51.868Z,20.47
2022-10-06T17:52:24.054Z,20.38
2022-10-06T17:54:54.534Z,20.37
2022-10-06T17:57:22.849Z,20.28
2022-10-06T17:59:51.708Z,20.11
2022-10-06T18:02:20.135Z,19.97
2022-10-06T18:04:50.443Z,19.91
2022-10-06T18:07:20.122Z,19.90
2022-10-06T18:10:08.354Z,19.79
2022-10-06T18:12:38.776Z,19.67
2022-10-06T18:15:09.070Z,19.60
2022-10-06T18:17:37.308Z,19.56
2022-10-06T18:20:06.475Z,19.61
2022-10-06T18:22:36.119Z,19.60
2022-10-06T18:25:04.753Z,19.45
2022-10-06T18:27:33.479Z,19.28
2022-10-06T18:30:01.811Z,19.23
2022-10-06T18:38:09.256Z,19.04
2022-10-06T18:40:37.530Z,19.00
2022-10-06T18:43:06.273Z,19.04
2022-10-06T18:45:52.041Z,18.92
2022-10-06T18:48:37.775Z,18.82
2022-10-06T18:51:06.434Z,19.54
2022-10-06T18:53:36.388Z,19.18
2022-10-06T18:56:05.224Z,18.97
2022-10-06T18:58:33.644Z,18.79
2022-10-06T19:01:05.602Z,18.75
2022-10-06T19:03:34.226Z,18.72
2022-10-06T19:06:02.457Z,18.60
2022-10-06T19:08:30.866Z,18.46
2022-10-06T19:11:22.861Z,18.50
2022-10-06T19:13:52.307Z,18.43
2022-10-06T19:16:21.065Z,18.31
2022-10-06T19:18:49.443Z,18.21
2022-10-06T19:21:17.685Z,18.19
2022-10-06T19:23:46.312Z,18.11
2022-10-06T19:26:15.989Z,18.12
2022-10-06T19:28:45.252Z,18.00
2022-10-06T19:31:20.098Z,17.88
2022-10-06T19:33:49.402Z,17.78
2022-10-06T19:36:18.553Z,17.74
2022-10-06T19:38:46.951Z,17.75
2022-10-06T19:41:35.453Z,17.72
2022-10-06T19:44:04.856Z,17.57
2022-10-06T19:46:33.197Z,17.55
2022-10-06T19:49:05.786Z,17.51
2022-10-06T19:51:35.159Z,17.43
2022-10-06T19:54:04.818Z,17.36
2022-10-06T19:56:34.714Z,17.34
2022-10-06T19:59:04.143Z,17.35
2022-10-06T20:01:33.073Z,17.26
2022-10-06T20:04:03.686Z,17.14
2022-10-06T20:06:32.222Z,17.09
2022-10-06T20:09:05.723Z,17.10
2022-10-06T20:11:36.276Z,17.21
2022-10-06T20:14:04.752Z,17.13
2022-10-06T20:16:33.413Z,17.02
2022-10-06T20:19:01.811Z,16.93
2022-10-06T20:21:31.467Z,17.02
2022-10-06T20:24:01.638Z,16.91
2022-10-06T20:26:32.305Z,16.84
2022-10-06T20:29:03.581Z,16.88
2022-10-06T20:31:33.582Z,16.99
2022-10-06T20:34:03.575Z,16.96
2022-10-06T20:36:33.023Z,16.80
2022-10-06T20:39:20.985Z,16.75
2022-10-06T20:41:50.791Z,16.85
2022-10-06T20:44:20.889Z,16.83
2022-10-06T20:46:49.690Z,16.68
2022-10-06T20:49:18.658Z,16.71
2022-10-06T20:51:51.970Z,16.67
2022-10-06T20:54:21.454Z,16.69
2022-10-06T20:56:51.171Z,16.67
2022-10-06T20:59:21.663Z,16.62
2022-10-06T21:01:52.170Z,16.32
2022-10-06T21:04:21.244Z,16.58
2022-10-06T21:06:50.986Z,16.51
2022-10-06T21:09:20.577Z,16.47
2022-10-06T21:11:49.726Z,16.44
2022-10-06T21:14:18.391Z,16.30
2022-10-06T21:16:49.921Z,16.23
2022-10-06T21:19:19.900Z,16.20
2022-10-06T21:21:50.685Z,15.19
2022-10-06T21:24:19.377Z,16.18
2022-10-06T21:26:48.381Z,16.20
2022-10-06T21:29:17.309Z,16.17
2022-10-06T21:31:47.832Z,16.11
2022-10-06T21:34:16.214Z,16.06
2022-10-06T21:36:44.542Z,15.97
2022-10-06T21:39:13.740Z,15.92
2022-10-06T21:41:42.071Z,15.88
2022-10-06T21:44:11.853Z,15.82
2022-10-06T21:46:41.658Z,15.78
2022-10-06T21:49:13.414Z,15.72
2022-10-06T21:51:43.826Z,15.68
2022-10-06T21:54:12.056Z,15.61
2022-10-06T21:56:40.334Z,15.55
2022-10-06T21:59:09.099Z,15.42
2022-10-06T22:01:38.870Z,15.52
2022-10-06T22:04:07.490Z,15.50
2022-10-06T22:06:38.245Z,15.47
2022-10-06T22:09:08.077Z,15.41
2022-10-06T22:11:38.844Z,15.36
2022-10-06T22:14:08.814Z,15.33
2022-10-06T22:16:38.486Z,15.30
2022-10-06T22:19:09.105Z,15.24
2022-10-06T22:21:41.485Z,15.21
2022-10-06T22:24:11.609Z,15.12
2022-10-06T22:26:41.852Z,14.22
2022-10-06T22:29:12.361Z,15.08
2022-10-06T22:31:42.713Z,15.02
2022-10-06T22:34:13.534Z,14.98
2022-10-06T22:36:43.631Z,14.98
2022-10-06T22:39:12.083Z,14.89
2022-10-06T22:41:40.479Z,14.90
2022-10-06T22:44:08.837Z,14.90
2022-10-06T22:46:37.552Z,14.86
2022-10-06T22:49:06.423Z,14.81
2022-10-06T22:51:34.933Z,14.74
2022-10-06T22:54:05.072Z,14.74
2022-10-06T22:56:35.071Z,14.54
2022-10-06T22:59:03.648Z,14.57
2022-10-06T23:01:32.089Z,14.61
2022-10-06T23:04:00.357Z,14.58
2022-10-06T23:06:31.379Z,14.56
2022-10-06T23:09:01.136Z,14.52
2022-10-06T23:11:30.827Z,14.49
2022-10-06T23:13:59.144Z,14.47
2022-10-06T23:16:27.436Z,14.47
2022-10-06T23:18:56.117Z,14.43
2022-10-06T23:21:27.825Z,14.39
2022-10-06T23:23:59.785Z,14.33
2022-10-06T23:26:30.588Z,14.32
2022-10-06T23:29:01.833Z,14.31
2022-10-06T23:31:30.870Z,14.34
2022-10-06T23:33:59.407Z,14.33
2022-10-06T23:36:27.827Z,14.36
2022-10-06T23:38:56.096Z,14.30
2022-10-06T23:41:24.494Z,14.22
2022-10-06T23:43:54.182Z,14.20
2022-10-06T23:46:22.594Z,14.14
2022-10-06T23:48:50.856Z,14.10
2022-10-06T23:51:20.095Z,14.12
2022-10-06T23:53:49.465Z,14.16
2022-10-06T23:56:19.088Z,14.15
2022-10-06T23:58:48.573Z,14.15
