createdAt,value
2018-07-21T00:02:08.850Z,101210.25
2018-07-21T00:04:37.250Z,101212.00
2018-07-21T00:07:05.657Z,101210.68
2018-07-21T00:09:34.065Z,101200.25
2018-07-21T00:12:02.487Z,101194.58
2018-07-21T00:14:30.888Z,101189.80
2018-07-21T00:16:59.289Z,101183.28
2018-07-21T00:19:27.696Z,101180.70
2018-07-21T00:21:56.071Z,101180.30
2018-07-21T00:24:24.447Z,101181.18
2018-07-21T00:26:52.842Z,101187.30
2018-07-21T00:29:21.214Z,101159.81
2018-07-21T00:31:49.618Z,101190.83
2018-07-21T00:34:17.998Z,101191.71
2018-07-21T00:36:46.399Z,101192.59
2018-07-21T00:39:15.662Z,101193.86
2018-07-21T00:41:44.474Z,101190.81
2018-07-21T00:44:12.893Z,101193.02
2018-07-21T00:46:41.301Z,101191.70
2018-07-21T00:49:09.683Z,101188.66
2018-07-21T00:51:38.086Z,101187.78
2018-07-21T00:54:06.463Z,101190.86
2018-07-21T00:56:34.862Z,101191.30
2018-07-21T00:59:03.238Z,101188.25
2018-07-21T01:01:31.671Z,101187.82
2018-07-21T01:04:00.047Z,101183.47
2018-07-21T01:06:28.433Z,101186.97
2018-07-21T01:08:56.811Z,101187.40
2018-07-21T01:11:25.206Z,101187.84
2018-07-21T01:13:53.610Z,101184.34
2018-07-21T01:16:22.027Z,101190.48
2018-07-21T01:18:50.405Z,101193.53
2018-07-21T01:21:18.809Z,101190.93
2018-07-21T01:23:47.195Z,101193.54
2018-07-21T01:26:15.609Z,101191.36
2018-07-21T01:28:43.987Z,101194.00
2018-07-21T01:31:12.377Z,101197.91
2018-07-21T01:33:40.745Z,101199.66
2018-07-21T01:36:09.146Z,101193.13
2018-07-21T01:38:37.550Z,101193.56
2018-07-21T01:41:05.982Z,101194.86
2018-07-21T01:43:34.362Z,101199.24
2018-07-21T01:46:06.742Z,101198.81
2018-07-21T01:48:35.121Z,101197.06
2018-07-21T01:51:03.517Z,101194.42
2018-07-21T01:53:31.910Z,101208.39
2018-07-21T01:56:00.302Z,101209.28
2018-07-21T01:58:28.674Z,101220.18
2018-07-21T02:00:57.118Z,101218.85
2018-07-21T02:03:25.496Z,101225.84
2018-07-21T02:05:53.894Z,101226.72
2018-07-21T02:08:22.258Z,101221.48
2018-07-21T02:10:50.654Z,101223.22
2018-07-21T02:13:19.022Z,101221.92
2018-07-21T02:15:47.417Z,101220.62
2018-07-21T02:18:15.814Z,101215.36
2018-07-21T02:20:44.213Z,101218.41
2018-07-21T02:23:12.583Z,101213.20
2018-07-21T02:25:40.963Z,101212.75
2018-07-21T02:28:09.407Z,101209.70
2018-07-21T02:30:37.789Z,101212.73
2018-07-21T02:33:06.390Z,101211.87
2018-07-21T02:35:34.771Z,101208.35
2018-07-21T02:38:03.182Z,101204.43
2018-07-21T02:40:31.562Z,101210.95
2018-07-21T02:42:59.962Z,101209.64
2018-07-21T02:45:28.421Z,101208.36
2018-07-21T02:47:56.763Z,101212.69
2018-07-21T02:50:25.143Z,101214.45
2018-07-21T02:52:53.554Z,101215.33
2018-07-21T02:55:21.939Z,101210.52
2018-07-21T02:57:50.339Z,101210.50
2018-07-21T03:00:18.718Z,101206.14
2018-07-21T03:02:47.125Z,101204.85
2018-07-21T03:05:15.508Z,101209.61
2018-07-21T03:07:43.907Z,101207.00
2018-07-21T03:10:12.421Z,101207.02
2018-07-21T03:12:40.860Z,101206.57
2018-07-21T03:15:09.443Z,101207.00
2018-07-21T03:17:37.866Z,101210.03
2018-07-21T03:20:06.246Z,101217.88
2018-07-21T03:22:34.646Z,101211.77
2018-07-21T03:25:03.023Z,101213.05
2018-07-21T03:27:31.422Z,101213.49
2018-07-21T03:29:59.794Z,101206.92
2018-07-21T03:32:29.935Z,101208.69
2018-07-21T03:34:58.311Z,101203.45
2018-07-21T03:37:26.706Z,101205.17
2018-07-21T03:39:55.086Z,101207.38
2018-07-21T03:42:23.478Z,101203.88
2018-07-21T03:44:51.886Z,101203.00
2018-07-21T03:47:20.293Z,101205.61
2018-07-21T03:49:48.674Z,101200.39
2018-07-21T03:52:17.082Z,101206.50
2018-07-21T03:54:45.433Z,101205.63
2018-07-21T03:57:13.825Z,101210.88
2018-07-21T03:59:42.190Z,101202.61
2018-07-21T04:02:10.681Z,101210.45
2018-07-21T04:04:39.059Z,101207.84
2018-07-21T04:07:07.521Z,101206.09
2018-07-21T04:09:35.887Z,101198.71
2018-07-21T04:12:04.282Z,101200.91
2018-07-21T04:14:32.658Z,101197.03
2018-07-21T04:17:01.074Z,101200.55
2018-07-21T04:19:29.441Z,101202.72
2018-07-21T04:21:57.842Z,101204.03
2018-07-21T04:24:26.217Z,101203.17
2018-07-21T04:26:54.622Z,101211.43
2018-07-21T04:29:23.018Z,101206.60
2018-07-21T04:31:51.510Z,101208.28
2018-07-21T04:34:19.906Z,101213.52
2018-07-21T04:36:48.274Z,101217.36
2018-07-21T04:39:16.665Z,101218.58
2018-07-21T04:41:45.043Z,101222.81
2018-07-21T04:44:13.430Z,101224.03
2018-07-21T04:46:41.802Z,101227.88
2018-07-21T04:49:10.199Z,101225.69
2018-07-21T04:51:38.562Z,101226.52
2018-07-21T04:54:06.959Z,101219.03
2018-07-21T04:56:35.334Z,101220.69
2018-07-21T04:59:03.739Z,101221.48
2018-07-21T05:01:32.110Z,101220.55
2018-07-21T05:04:00.524Z,101210.83
2018-07-21T05:06:28.913Z,101212.06
2018-07-21T05:08:57.306Z,101212.48
2018-07-21T05:11:25.669Z,101204.97
2018-07-21T05:13:54.051Z,101208.83
2018-07-21T05:16:22.441Z,101203.48
2018-07-21T05:18:50.830Z,101198.19
2018-07-21T05:21:19.238Z,101204.25
2018-07-21T05:23:47.636Z,101198.94
2018-07-21T05:26:16.002Z,101201.88
2018-07-21T05:28:44.397Z,101201.36
2018-07-21T05:31:12.778Z,101205.20
2018-07-21T05:33:41.170Z,101208.55
2018-07-21T05:36:09.543Z,101212.38
2018-07-21T05:38:37.934Z,101210.95
2018-07-21T05:41:06.297Z,101219.09
2018-07-21T05:43:34.694Z,101224.69
2018-07-21T05:46:03.079Z,101224.58
2018-07-21T05:48:31.473Z,101228.03
2018-07-21T05:50:59.842Z,101227.52
2018-07-21T05:53:28.249Z,101230.49
2018-07-21T05:55:56.617Z,101231.34
2018-07-21T05:58:25.014Z,101234.36
2018-07-21T06:00:53.381Z,101234.25
2018-07-21T06:03:21.786Z,101233.71
2018-07-21T06:05:50.313Z,101232.67
2018-07-21T06:08:18.714Z,101231.62
2018-07-21T06:10:47.118Z,101236.29
2018-07-21T06:13:15.526Z,101232.59
2018-07-21T06:15:43.902Z,101226.70
2018-07-21T06:18:12.318Z,101232.73
2018-07-21T06:20:40.802Z,101223.36
2018-07-21T06:23:09.214Z,101226.69
2018-07-21T06:25:37.658Z,101233.13
2018-07-21T06:28:06.095Z,101235.61
2018-07-21T06:30:34.481Z,101227.22
2018-07-21T06:33:02.845Z,101231.11
2018-07-21T06:35:31.240Z,101236.34
2018-07-21T06:37:59.629Z,101236.68
2018-07-21T06:40:28.019Z,101239.69
2018-07-21T06:42:56.389Z,101234.34
2018-07-21T06:45:24.779Z,101236.02
2018-07-21T06:47:53.149Z,101234.61
2018-07-21T06:50:21.553Z,101233.14
2018-07-21T06:52:49.925Z,101235.23
2018-07-21T06:55:18.321Z,101233.74
2018-07-21T06:57:46.690Z,101233.13
2018-07-21T07:00:15.105Z,101239.06
2018-07-21T07:02:43.485Z,101240.59
2018-07-21T07:05:11.878Z,101251.27
2018-07-21T07:07:40.237Z,101250.04
2018-07-21T07:10:08.732Z,101249.23
2018-07-21T07:12:37.106Z,101245.80
2018-07-21T07:15:05.562Z,101248.93
2018-07-21T07:17:34.020Z,101250.70
2018-07-21T07:20:02.410Z,101242.38
2018-07-21T07:22:30.791Z,101244.74
2018-07-21T07:24:59.173Z,101249.75
2018-07-21T07:27:27.566Z,101251.32
2018-07-21T07:29:55.971Z,101246.20
2018-07-21T07:32:24.341Z,101255.20
2018-07-21T07:34:52.726Z,101248.83
2018-07-21T07:37:21.094Z,101250.02
2018-07-21T07:39:49.481Z,101257.23
2018-07-21T07:42:17.910Z,101251.59
2018-07-21T07:44:47.174Z,101243.73
2018-07-21T07:47:15.564Z,101242.06
2018-07-21T07:49:43.961Z,101249.55
2018-07-21T07:52:12.338Z,101241.23
2018-07-21T07:54:40.737Z,101247.81
2018-07-21T07:57:09.635Z,101242.92
2018-07-21T07:59:38.021Z,101244.69
2018-07-21T08:02:06.407Z,101241.68
2018-07-21T08:04:34.802Z,101245.34
2018-07-21T08:07:03.174Z,101234.45
2018-07-21T08:09:31.581Z,101240.41
2018-07-21T08:11:59.958Z,101235.34
2018-07-21T08:14:38.366Z,101239.03
2018-07-21T08:17:09.545Z,101236.91
2018-07-21T08:19:40.488Z,101233.37
2018-07-21T08:22:09.112Z,101236.53
2018-07-21T08:24:37.518Z,101234.91
2018-07-21T08:27:06.518Z,101227.58
2018-07-21T08:29:34.910Z,101229.13
2018-07-21T08:32:03.277Z,101224.96
2018-07-21T08:34:31.697Z,101222.30
2018-07-21T08:37:00.062Z,101228.00
2018-07-21T08:39:28.426Z,101223.03
2018-07-21T08:41:56.814Z,101231.00
2018-07-21T08:44:25.181Z,101227.44
2018-07-21T08:46:53.581Z,101225.56
2018-07-21T08:49:21.949Z,101225.47
2018-07-21T08:51:50.341Z,101221.34
2018-07-21T08:54:18.707Z,101226.66
2018-07-21T08:56:47.098Z,101233.69
2018-07-21T08:59:15.466Z,101228.33
2018-07-21T09:01:43.867Z,101228.07
2018-07-21T09:04:12.236Z,101229.03
2018-07-21T09:06:40.630Z,101225.59
2018-07-21T09:09:10.867Z,101220.51
2018-07-21T09:11:39.472Z,101229.16
2018-07-21T09:14:07.865Z,101230.44
2018-07-21T09:16:36.434Z,101231.24
2018-07-21T09:19:04.821Z,101234.70
2018-07-21T09:21:33.332Z,101238.95
2018-07-21T09:24:01.677Z,101236.63
2018-07-21T09:26:30.067Z,101234.44
2018-07-21T09:28:58.457Z,101226.87
2018-07-21T09:31:26.851Z,101224.66
2018-07-21T09:33:55.223Z,101217.16
2018-07-21T09:36:23.621Z,101222.08
2018-07-21T09:38:51.989Z,101213.77
2018-07-21T09:41:20.377Z,101208.92
2018-07-21T09:43:48.746Z,101196.68
2018-07-21T09:46:17.138Z,101200.80
2018-07-21T09:48:45.512Z,101202.91
2018-07-21T09:51:13.910Z,101212.44
2018-07-21T09:53:42.313Z,101206.85
2018-07-21T09:56:10.702Z,101207.66
2018-07-21T09:58:39.070Z,101211.03
2018-07-21T10:01:07.491Z,101210.04
2018-07-21T10:03:35.867Z,101207.80
2018-07-21T10:06:04.535Z,101195.69
2018-07-21T10:08:32.906Z,101199.87
2018-07-21T10:11:02.077Z,101206.08
2018-07-21T10:13:30.440Z,101211.44
2018-07-21T10:15:58.839Z,101204.01
2018-07-21T10:18:27.240Z,101204.28
2018-07-21T10:20:55.633Z,101204.23
2018-07-21T10:23:23.994Z,101200.09
2018-07-21T10:25:57.766Z,101199.95
2018-07-21T10:28:31.566Z,101191.91
2018-07-21T10:30:59.961Z,101193.03
2018-07-21T10:33:28.428Z,101193.27
2018-07-21T10:35:56.736Z,101190.02
2018-07-21T10:38:25.146Z,101188.45
2018-07-21T10:40:53.522Z,101181.67
2018-07-21T10:43:21.918Z,101183.86
2018-07-21T10:45:50.288Z,101187.55
2018-07-21T10:48:18.694Z,101189.63
2018-07-21T10:50:47.139Z,101184.95
2018-07-21T10:53:15.522Z,101186.45
2018-07-21T10:55:43.889Z,101184.11
2018-07-21T10:58:12.291Z,101172.66
2018-07-21T11:00:40.670Z,101170.47
2018-07-21T11:03:09.062Z,101174.25
2018-07-21T11:05:37.429Z,101169.51
2018-07-21T11:08:05.891Z,101168.70
2018-07-21T11:10:34.250Z,101164.86
2018-07-21T11:13:02.638Z,101165.02
2018-07-21T11:15:31.044Z,101167.16
2018-07-21T11:17:59.447Z,101164.87
2018-07-21T11:20:27.819Z,101163.41
2018-07-21T11:22:56.215Z,101160.11
2018-07-21T11:25:24.586Z,101151.95
2018-07-21T11:27:52.974Z,101153.23
2018-07-21T11:30:21.347Z,101153.92
2018-07-21T11:32:49.733Z,101154.17
2018-07-21T11:35:18.201Z,101152.78
2018-07-21T11:37:46.534Z,101156.08
2018-07-21T11:40:14.898Z,101153.62
2018-07-21T11:42:43.289Z,101146.96
2018-07-21T11:45:11.663Z,101145.34
2018-07-21T11:47:40.057Z,101151.55
2018-07-21T11:50:08.430Z,101144.11
2018-07-21T11:52:36.825Z,101141.27
2018-07-21T11:55:05.417Z,101149.69
2018-07-21T11:57:33.844Z,101151.80
2018-07-21T12:00:02.210Z,101157.83
2018-07-21T12:02:30.611Z,101154.08
2018-07-21T12:04:58.982Z,101149.43
2018-07-21T12:07:27.377Z,101144.64
2018-07-21T12:09:55.742Z,101144.17
2018-07-21T12:12:24.139Z,101141.40
2018-07-21T12:14:52.502Z,101142.66
2018-07-21T12:17:20.918Z,101134.35
2018-07-21T12:19:49.282Z,101131.69
2018-07-21T12:22:17.689Z,101132.47
2018-07-21T12:24:46.069Z,101128.47
2018-07-21T12:27:14.438Z,101124.70
2018-07-21T12:29:42.927Z,101131.41
2018-07-21T12:32:11.597Z,101130.39
2018-07-21T12:34:39.985Z,101128.81
2018-07-21T12:37:08.381Z,101124.94
2018-07-21T12:39:36.777Z,101126.06
2018-07-21T12:42:05.157Z,101117.31
2018-07-21T12:44:33.566Z,101120.56
2018-07-21T12:47:01.942Z,101124.33
2018-07-21T12:49:30.342Z,101121.22
2018-07-21T12:51:58.723Z,101125.73
2018-07-21T12:54:27.119Z,101122.66
2018-07-21T12:56:55.498Z,101125.25
2018-07-21T12:59:23.894Z,101112.39
2018-07-21T13:01:52.275Z,101113.55
2018-07-21T13:04:20.670Z,101103.88
2018-07-21T13:06:49.062Z,101105.27
2018-07-21T13:09:17.457Z,101109.74
2018-07-21T13:11:45.825Z,101103.23
2018-07-21T13:14:14.217Z,101107.84
2018-07-21T13:16:42.613Z,101110.34
2018-07-21T13:19:11.024Z,101109.38
2018-07-21T13:21:39.402Z,101108.77
2018-07-21T13:24:07.854Z,101105.61
2018-07-21T13:26:36.218Z,101095.48
2018-07-21T13:29:04.619Z,101101.13
2018-07-21T13:31:33.052Z,101103.47
2018-07-21T13:34:01.427Z,101095.96
2018-07-21T13:36:29.805Z,101095.83
2018-07-21T13:38:58.258Z,101093.61
2018-07-21T13:41:26.635Z,101097.63
2018-07-21T13:43:55.059Z,101097.51
2018-07-21T13:46:23.434Z,101095.81
2018-07-21T13:48:51.829Z,101089.65
2018-07-21T13:51:20.198Z,101089.68
2018-07-21T13:53:48.670Z,101085.08
2018-07-21T13:56:17.010Z,101084.52
2018-07-21T13:58:45.406Z,101087.78
2018-07-21T14:01:13.770Z,101076.27
2018-07-21T14:03:42.199Z,101084.02
2018-07-21T14:06:10.574Z,101080.57
2018-07-21T14:08:38.970Z,101074.74
2018-07-21T14:11:07.355Z,101075.52
2018-07-21T14:13:35.762Z,101076.30
2018-07-21T14:16:04.126Z,101077.23
2018-07-21T14:18:32.542Z,101071.14
2018-07-21T14:21:00.909Z,101079.72
2018-07-21T14:23:29.326Z,101073.19
2018-07-21T14:25:57.710Z,101067.84
2018-07-21T14:28:26.085Z,101073.53
2018-07-21T14:30:54.482Z,101072.98
2018-07-21T14:33:22.864Z,101077.87
2018-07-21T14:35:51.348Z,101075.49
2018-07-21T14:38:19.838Z,101075.13
2018-07-21T14:40:48.230Z,101072.72
2018-07-21T14:43:16.598Z,101071.08
2018-07-21T14:45:44.990Z,101066.48
2018-07-21T14:48:13.358Z,101072.42
2018-07-21T14:50:41.862Z,101073.20
2018-07-21T14:53:10.233Z,101075.58
2018-07-21T14:55:38.654Z,101079.88
2018-07-21T14:58:07.047Z,101083.30
2018-07-21T15:00:35.462Z,101080.25
2018-07-21T15:03:03.834Z,101086.56
2018-07-21T15:05:32.217Z,101083.14
2018-07-21T15:08:00.595Z,101081.42
2018-07-21T15:10:28.982Z,101083.05
2018-07-21T15:12:57.354Z,101080.19
2018-07-21T15:15:25.763Z,101083.46
2018-07-21T15:17:54.180Z,101082.98
2018-07-21T15:20:22.594Z,101081.64
2018-07-21T15:22:50.962Z,101080.17
2018-07-21T15:25:19.350Z,101080.06
2018-07-21T15:27:47.715Z,101085.59
2018-07-21T15:30:16.144Z,101082.14
2018-07-21T15:32:44.513Z,101080.03
2018-07-21T15:35:12.926Z,101080.41
2018-07-21T15:37:41.315Z,101079.41
2018-07-21T15:40:09.703Z,101078.66
2018-07-21T15:42:38.074Z,101072.91
2018-07-21T15:45:06.498Z,101071.98
2018-07-21T15:47:34.862Z,101072.06
2018-07-21T15:50:03.313Z,101076.25
2018-07-21T15:52:31.682Z,101076.88
2018-07-21T15:55:00.081Z,101074.32
2018-07-21T15:57:28.450Z,101074.21
2018-07-21T15:59:56.834Z,101077.77
2018-07-21T16:02:25.232Z,101076.59
2018-07-21T16:04:53.629Z,101076.59
2018-07-21T16:07:22.005Z,101081.19
2018-07-21T16:09:50.400Z,101083.11
2018-07-21T16:12:18.778Z,101083.11
2018-07-21T16:14:47.230Z,101077.84
2018-07-21T16:17:15.632Z,101086.64
2018-07-21T16:19:44.031Z,101079.00
2018-07-21T16:22:12.399Z,101074.80
2018-07-21T16:24:40.799Z,101067.09
2018-07-21T16:27:09.169Z,101063.30
2018-07-21T16:29:37.541Z,101062.66
2018-07-21T16:32:06.017Z,101058.80
2018-07-21T16:34:34.396Z,101052.61
2018-07-21T16:37:02.808Z,101061.03
2018-07-21T16:39:31.182Z,101057.34
2018-07-21T16:41:59.573Z,101053.58
2018-07-21T16:44:27.950Z,101049.89
2018-07-21T16:46:56.342Z,101043.44
2018-07-21T16:49:24.712Z,101052.06
2018-07-21T16:51:53.123Z,101053.09
2018-07-21T16:54:21.491Z,101054.63
2018-07-21T16:56:49.930Z,101050.22
2018-07-21T16:59:18.297Z,101049.88
2018-07-21T17:01:46.702Z,101046.31
2018-07-21T17:04:15.083Z,101041.50
2018-07-21T17:06:43.477Z,101039.44
2018-07-21T17:09:11.854Z,101040.97
2018-07-21T17:11:40.250Z,101046.14
2018-07-21T17:14:09.250Z,101042.27
2018-07-21T17:16:37.715Z,101037.14
2018-07-21T17:19:06.370Z,101036.30
2018-07-21T17:21:34.755Z,101036.38
2018-07-21T17:24:03.138Z,101037.05
2018-07-21T17:26:31.530Z,101033.72
2018-07-21T17:28:59.897Z,101045.29
2018-07-21T17:31:28.292Z,101045.94
2018-07-21T17:33:56.672Z,101044.89
2018-07-21T17:36:25.078Z,101051.36
2018-07-21T17:38:53.450Z,101049.80
2018-07-21T17:41:21.872Z,101045.34
2018-07-21T17:43:50.241Z,101043.52
2018-07-21T17:46:18.670Z,101040.71
2018-07-21T17:48:47.046Z,101040.03
2018-07-21T17:51:15.510Z,101042.86
2018-07-21T17:53:43.878Z,101039.33
2018-07-21T17:56:12.278Z,101045.22
2018-07-21T17:58:40.646Z,101044.95
2018-07-21T18:01:09.042Z,101054.05
2018-07-21T18:03:37.478Z,101055.57
2018-07-21T18:06:05.874Z,101055.38
2018-07-21T18:08:34.254Z,101052.23
2018-07-21T18:11:02.645Z,101057.87
2018-07-21T18:13:31.055Z,101054.94
2018-07-21T18:15:59.695Z,101051.09
2018-07-21T18:18:28.095Z,101054.33
2018-07-21T18:20:56.502Z,101056.21
2018-07-21T18:23:24.878Z,101049.11
2018-07-21T18:25:53.241Z,101050.73
2018-07-21T18:28:21.643Z,101041.88
2018-07-21T18:30:50.019Z,101039.28
2018-07-21T18:33:18.415Z,101046.33
2018-07-21T18:35:46.789Z,101045.47
2018-07-21T18:38:15.186Z,101048.03
2018-07-21T18:40:43.558Z,101053.81
2018-07-21T18:43:11.950Z,101053.38
2018-07-21T18:45:40.338Z,101060.86
2018-07-21T18:48:08.762Z,101059.90
2018-07-21T18:50:37.134Z,101072.28
2018-07-21T18:53:05.718Z,101068.66
2018-07-21T18:55:34.112Z,101064.98
2018-07-21T18:58:02.502Z,101064.43
2018-07-21T19:00:30.879Z,101071.33
2018-07-21T19:02:59.272Z,101069.44
2018-07-21T19:05:27.662Z,101068.92
2018-07-21T19:07:56.050Z,101068.80
2018-07-21T19:10:24.413Z,101074.77
2018-07-21T19:12:52.805Z,101067.58
2018-07-21T19:15:26.530Z,101071.41
2018-07-21T19:17:54.958Z,101068.18
2018-07-21T19:20:28.710Z,101071.97
2018-07-21T19:22:57.106Z,101074.42
2018-07-21T19:25:30.721Z,101075.13
2018-07-21T19:27:59.102Z,101075.33
2018-07-21T19:30:27.503Z,101078.55
2018-07-21T19:33:00.929Z,101084.43
2018-07-21T19:35:30.721Z,101084.08
2018-07-21T19:37:59.166Z,101087.50
2018-07-21T19:40:27.556Z,101086.47
2018-07-21T19:42:55.954Z,101087.66
2018-07-21T19:45:24.326Z,101089.63
2018-07-21T19:47:52.736Z,101086.42
2018-07-21T19:50:21.113Z,101088.48
2018-07-21T19:52:49.569Z,101089.20
2018-07-21T19:55:17.901Z,101090.27
2018-07-21T19:57:46.302Z,101094.84
2018-07-21T20:00:14.725Z,101095.05
2018-07-21T20:02:43.134Z,101090.81
2018-07-21T20:05:11.510Z,101095.81
2018-07-21T20:07:39.914Z,101095.55
2018-07-21T20:10:08.294Z,101099.19
2018-07-21T20:12:36.742Z,101096.77
2018-07-21T20:15:05.231Z,101101.86
2018-07-21T20:17:33.704Z,101102.05
2018-07-21T20:20:02.082Z,101101.84
2018-07-21T20:22:30.462Z,101103.31
2018-07-21T20:24:58.870Z,101109.62
2018-07-21T20:27:27.249Z,101105.34
2018-07-21T20:29:55.679Z,101108.48
2018-07-21T20:32:24.050Z,101109.86
2018-07-21T20:34:52.446Z,101114.84
2018-07-21T20:37:20.956Z,101114.00
2018-07-21T20:39:49.359Z,101113.17
2018-07-21T20:42:17.772Z,101112.83
2018-07-21T20:44:46.177Z,101120.45
2018-07-21T20:47:14.548Z,101116.58
2018-07-21T20:49:42.953Z,101122.38
2018-07-21T20:52:11.358Z,101119.84
2018-07-21T20:54:39.766Z,101122.20
2018-07-21T20:57:08.200Z,101116.95
2018-07-21T20:59:36.621Z,101109.57
2018-07-21T21:02:05.006Z,101109.59
2018-07-21T21:04:33.408Z,101116.38
2018-07-21T21:07:01.782Z,101116.45
2018-07-21T21:09:30.192Z,101118.29
2018-07-21T21:11:58.565Z,101118.77
2018-07-21T21:14:26.966Z,101117.53
2018-07-21T21:16:55.372Z,101122.42
2018-07-21T21:19:23.770Z,101118.48
2018-07-21T21:21:52.157Z,101115.90
2018-07-21T21:24:20.549Z,101114.61
2018-07-21T21:26:48.925Z,101112.94
2018-07-21T21:29:17.318Z,101111.78
2018-07-21T21:31:45.691Z,101110.61
2018-07-21T21:34:14.129Z,101106.73
2018-07-21T21:36:42.498Z,101108.56
2018-07-21T21:39:12.474Z,101104.22
2018-07-21T21:41:41.029Z,101105.17
2018-07-21T21:44:09.450Z,101108.72
2018-07-21T21:46:37.817Z,101111.00
2018-07-21T21:49:06.254Z,101113.74
2018-07-21T21:51:34.645Z,101112.53
2018-07-21T21:54:03.038Z,101117.55
2018-07-21T21:56:31.813Z,101120.75
2018-07-21T21:59:00.206Z,101110.72
2018-07-21T22:01:29.294Z,101121.32
2018-07-21T22:03:57.740Z,101124.44
2018-07-21T22:06:26.118Z,101128.87
2018-07-21T22:08:54.514Z,101129.33
2018-07-21T22:11:22.906Z,101124.97
2018-07-21T22:13:51.316Z,101130.27
2018-07-21T22:16:19.694Z,101130.36
2018-07-21T22:18:48.188Z,101124.79
2018-07-21T22:21:16.553Z,101128.45
2018-07-21T22:23:44.933Z,101123.39
2018-07-21T22:26:13.342Z,101125.23
2018-07-21T22:28:41.722Z,101128.02
2018-07-21T22:31:10.125Z,101128.05
2018-07-21T22:33:38.500Z,101123.75
2018-07-21T22:36:06.901Z,101129.97
2018-07-21T22:38:35.280Z,101127.88
2018-07-21T22:41:03.685Z,101131.45
2018-07-21T22:43:32.092Z,101134.09
2018-07-21T22:46:00.489Z,101131.45
2018-07-21T22:48:28.870Z,101133.66
2018-07-21T22:50:57.822Z,101133.22
2018-07-21T22:53:26.206Z,101136.39
2018-07-21T22:55:54.610Z,101128.16
2018-07-21T22:58:22.981Z,101130.02
2018-07-21T23:00:51.633Z,101131.93
2018-07-21T23:03:20.010Z,101124.97
2018-07-21T23:05:48.405Z,101122.85
2018-07-21T23:08:16.781Z,101123.77
2018-07-21T23:10:45.182Z,101122.06
2018-07-21T23:13:13.568Z,101129.58
2018-07-21T23:15:41.968Z,101131.41
2018-07-21T23:18:10.518Z,101133.66
2018-07-21T23:20:38.914Z,101129.27
2018-07-21T23:23:07.286Z,101122.68
2018-07-21T23:25:35.688Z,101124.02
2018-07-21T23:28:04.062Z,101122.68
2018-07-21T23:30:32.458Z,101125.31
2018-07-21T23:33:00.854Z,101123.14
2018-07-21T23:35:29.250Z,101122.28
2018-07-21T23:37:57.630Z,101118.80
2018-07-21T23:40:26.027Z,101123.20
2018-07-21T23:42:54.414Z,101120.14
2018-07-21T23:45:22.823Z,101119.73
2018-07-21T23:47:51.193Z,101114.48
2018-07-21T23:50:19.594Z,101109.28
2018-07-21T23:52:47.970Z,101111.06
2018-07-21T23:55:16.378Z,101120.78
2018-07-21T23:57:44.760Z,101121.27
