createdAt,value
2022-10-23T00:01:26.379Z,13.75
2022-10-23T00:03:57.192Z,13.53
2022-10-23T00:06:27.062Z,13.64
2022-10-23T00:08:55.484Z,13.63
2022-10-23T00:11:28.086Z,13.65
2022-10-23T00:13:58.960Z,13.60
2022-10-23T00:16:27.672Z,13.44
2022-10-23T00:18:55.704Z,13.59
2022-10-23T00:21:24.936Z,13.55
2022-10-23T00:23:54.538Z,13.55
2022-10-23T00:26:22.812Z,13.52
2022-10-23T00:28:54.659Z,13.49
2022-10-23T00:31:24.573Z,13.52
2022-10-23T00:33:53.868Z,13.55
2022-10-23T00:36:23.227Z,13.58
2022-10-23T00:38:52.156Z,13.60
2022-10-23T00:41:25.920Z,13.67
2022-10-23T00:44:03.846Z,13.63
2022-10-23T00:46:32.806Z,13.56
2022-10-23T00:49:01.830Z,13.74
2022-10-23T00:51:36.829Z,13.80
2022-10-23T00:54:23.609Z,13.81
2022-10-23T00:56:57.869Z,13.74
2022-10-23T00:59:26.398Z,13.83
2022-10-23T01:01:54.364Z,13.89
2022-10-23T01:04:23.875Z,13.83
2022-10-23T01:07:04.607Z,13.91
2022-10-23T01:09:40.232Z,13.84
2022-10-23T01:12:20.602Z,13.89
2022-10-23T01:15:03.769Z,13.88
2022-10-23T01:17:42.488Z,13.89
2022-10-23T01:20:32.158Z,13.94
2022-10-23T01:23:41.305Z,13.85
2022-10-23T01:26:28.098Z,13.64
2022-10-23T01:29:04.455Z,13.77
2022-10-23T01:31:38.742Z,13.82
2022-10-23T01:34:14.690Z,13.80
2022-10-23T01:36:47.906Z,13.76
2022-10-23T01:39:25.628Z,13.79
2022-10-23T01:41:58.808Z,13.88
2022-10-23T01:44:37.352Z,13.73
2022-10-23T01:47:10.668Z,13.49
2022-10-23T01:49:43.079Z,13.58
2022-10-23T01:52:17.560Z,13.56
2022-10-23T01:54:48.676Z,13.48
2022-10-23T01:57:21.155Z,13.56
2022-10-23T01:59:57.824Z,13.52
2022-10-23T02:02:29.060Z,13.62
2022-10-23T02:05:04.576Z,13.55
2022-10-23T02:07:33.093Z,13.55
2022-10-23T02:10:01.165Z,13.44
2022-10-23T02:12:45.621Z,13.52
2022-10-23T02:15:25.655Z,13.50
2022-10-23T02:18:07.441Z,13.47
2022-10-23T02:20:41.667Z,13.45
2022-10-23T02:23:21.909Z,13.50
2022-10-23T02:25:56.607Z,13.61
2022-10-23T02:28:29.768Z,13.51
2022-10-23T02:31:02.319Z,13.41
2022-10-23T02:33:33.054Z,13.43
2022-10-23T02:36:01.143Z,13.41
2022-10-23T02:38:35.200Z,13.39
2022-10-23T02:41:20.229Z,13.43
2022-10-23T02:44:04.445Z,13.39
2022-10-23T02:46:51.236Z,13.47
2022-10-23T02:49:30.906Z,13.32
2022-10-23T02:52:13.554Z,13.26
2022-10-23T02:55:04.034Z,13.17
2022-10-23T02:57:38.960Z,13.11
2022-10-23T03:00:12.024Z,13.08
2022-10-23T03:02:47.580Z,13.03
2022-10-23T03:05:20.851Z,13.00
2022-10-23T03:07:49.725Z,12.99
2022-10-23T03:10:17.624Z,12.93
2022-10-23T03:12:47.065Z,12.96
2022-10-23T03:15:14.866Z,12.96
2022-10-23T03:17:44.156Z,12.96
2022-10-23T03:20:13.054Z,12.93
2022-10-23T03:22:41.582Z,12.96
2022-10-23T03:25:10.748Z,12.85
2022-10-23T03:27:38.559Z,12.70
2022-10-23T03:30:08.330Z,12.77
2022-10-23T03:32:35.999Z,12.79
2022-10-23T03:35:06.383Z,12.70
2022-10-23T03:37:34.147Z,12.66
2022-10-23T03:40:01.939Z,12.63
2022-10-23T03:42:29.729Z,12.61
2022-10-23T03:44:57.484Z,12.60
2022-10-23T03:47:25.527Z,12.53
2022-10-23T03:49:53.303Z,12.52
2022-10-23T03:52:22.449Z,12.44
2022-10-23T03:54:50.226Z,12.48
2022-10-23T03:57:17.959Z,12.43
2022-10-23T03:59:45.775Z,12.38
2022-10-23T04:02:13.614Z,12.44
2022-10-23T04:04:41.486Z,12.37
2022-10-23T04:07:09.288Z,12.33
2022-10-23T04:09:38.409Z,12.28
2022-10-23T04:12:07.307Z,12.24
2022-10-23T04:14:35.096Z,12.24
2022-10-23T04:17:02.832Z,12.25
2022-10-23T04:19:30.692Z,12.22
2022-10-23T04:21:58.913Z,12.17
2022-10-23T04:24:27.353Z,12.16
2022-10-23T04:26:56.503Z,12.12
2022-10-23T04:29:24.687Z,12.11
2022-10-23T04:31:52.813Z,12.14
2022-10-23T04:34:20.634Z,11.96
2022-10-23T04:36:48.427Z,12.04
2022-10-23T04:39:16.266Z,11.95
2022-10-23T04:41:44.039Z,11.94
2022-10-23T04:44:13.199Z,11.85
2022-10-23T04:46:40.949Z,11.88
2022-10-23T04:49:09.159Z,11.87
2022-10-23T04:51:38.126Z,11.78
2022-10-23T04:54:06.128Z,11.79
2022-10-23T04:56:33.901Z,11.79
2022-10-23T04:59:01.919Z,11.72
2022-10-23T05:01:31.331Z,11.68
2022-10-23T05:03:59.208Z,11.51
2022-10-23T05:06:27.101Z,11.62
2022-10-23T05:08:55.666Z,11.79
2022-10-23T05:11:23.502Z,11.78
2022-10-23T05:13:51.645Z,11.79
2022-10-23T05:16:36.804Z,11.68
2022-10-23T05:19:06.343Z,11.72
2022-10-23T05:21:37.170Z,11.76
2022-10-23T05:24:05.696Z,11.74
2022-10-23T05:26:33.629Z,11.69
2022-10-23T05:29:01.422Z,11.68
2022-10-23T05:31:29.679Z,11.70
2022-10-23T05:33:58.889Z,11.74
2022-10-23T05:36:27.820Z,11.72
2022-10-23T05:38:56.147Z,11.70
2022-10-23T05:41:23.954Z,11.73
2022-10-23T05:43:51.733Z,11.68
2022-10-23T05:46:19.540Z,11.71
2022-10-23T05:48:50.489Z,11.68
2022-10-23T05:51:22.990Z,11.62
2022-10-23T05:53:51.287Z,11.69
2022-10-23T05:56:19.713Z,11.50
2022-10-23T05:58:48.381Z,11.53
2022-10-23T06:01:18.040Z,11.57
2022-10-23T06:03:46.040Z,11.51
2022-10-23T06:06:13.811Z,11.55
2022-10-23T06:08:42.972Z,11.50
2022-10-23T06:11:14.102Z,11.50
2022-10-23T06:13:44.882Z,11.62
2022-10-23T06:16:16.668Z,11.62
2022-10-23T06:18:45.903Z,11.63
2022-10-23T06:21:14.883Z,11.58
2022-10-23T06:23:46.379Z,11.66
2022-10-23T06:26:19.226Z,11.68
2022-10-23T06:28:47.100Z,11.67
2022-10-23T06:31:19.118Z,11.76
2022-10-23T06:33:47.386Z,11.77
2022-10-23T06:36:15.206Z,11.80
2022-10-23T06:38:44.340Z,11.85
2022-10-23T06:41:17.324Z,11.90
2022-10-23T06:43:45.487Z,11.97
2022-10-23T06:46:13.297Z,12.04
2022-10-23T06:48:42.925Z,12.17
2022-10-23T06:51:15.492Z,12.20
2022-10-23T06:53:46.469Z,12.25
2022-10-23T06:56:14.331Z,12.29
2022-10-23T06:58:42.728Z,12.37
2022-10-23T07:01:14.581Z,12.44
2022-10-23T07:03:42.854Z,12.46
2022-10-23T07:06:11.884Z,12.45
2022-10-23T07:08:40.612Z,12.57
2022-10-23T07:11:12.269Z,12.67
2022-10-23T07:13:42.601Z,12.72
2022-10-23T07:16:14.969Z,12.80
2022-10-23T07:18:43.192Z,12.96
2022-10-23T07:21:11.791Z,13.00
2022-10-23T07:23:39.899Z,13.02
2022-10-23T07:26:14.261Z,13.09
2022-10-23T07:28:43.076Z,13.08
2022-10-23T07:31:11.797Z,13.16
2022-10-23T07:33:39.960Z,13.24
2022-10-23T07:36:10.592Z,13.23
2022-10-23T07:38:38.410Z,13.33
2022-10-23T07:41:08.983Z,13.46
2022-10-23T07:43:41.083Z,13.40
2022-10-23T07:46:10.376Z,13.47
2022-10-23T07:48:38.968Z,13.52
2022-10-23T07:51:10.704Z,13.51
2022-10-23T07:53:40.291Z,13.57
2022-10-23T07:56:16.225Z,13.81
2022-10-23T07:58:45.537Z,13.82
2022-10-23T08:01:20.159Z,14.03
2022-10-23T08:03:48.275Z,14.03
2022-10-23T08:06:16.114Z,14.23
2022-10-23T08:11:24.739Z,14.45
2022-10-23T08:13:55.536Z,14.61
2022-10-23T08:16:24.985Z,14.73
2022-10-23T08:18:53.562Z,14.74
2022-10-23T08:21:21.338Z,14.97
2022-10-23T08:23:49.133Z,15.13
2022-10-23T08:26:17.566Z,15.11
2022-10-23T08:28:45.455Z,15.15
2022-10-23T08:31:17.431Z,14.94
2022-10-23T08:33:46.002Z,15.09
2022-10-23T08:36:20.907Z,15.23
2022-10-23T08:38:50.542Z,15.13
2022-10-23T08:41:29.892Z,15.08
2022-10-23T08:44:06.242Z,15.21
2022-10-23T08:46:43.578Z,15.43
2022-10-23T08:49:30.694Z,15.34
2022-10-23T08:52:03.258Z,15.36
2022-10-23T08:54:46.001Z,15.50
2022-10-23T08:57:18.405Z,15.57
2022-10-23T08:59:51.431Z,15.71
2022-10-23T09:02:27.608Z,15.79
2022-10-23T09:04:59.322Z,15.76
2022-10-23T09:07:43.842Z,15.72
2022-10-23T09:10:47.038Z,15.70
2022-10-23T09:13:46.200Z,15.72
2022-10-23T09:16:31.132Z,15.79
2022-10-23T09:19:00.629Z,15.74
2022-10-23T09:21:30.795Z,15.64
2022-10-23T09:23:58.540Z,15.80
2022-10-23T09:26:26.337Z,15.66
2022-10-23T09:29:08.559Z,15.77
2022-10-23T09:31:48.298Z,16.10
2022-10-23T09:34:22.837Z,16.23
2022-10-23T09:36:53.449Z,16.41
2022-10-23T09:39:30.702Z,16.60
2022-10-23T09:41:59.608Z,16.69
2022-10-23T09:44:30.574Z,16.68
2022-10-23T09:47:11.256Z,16.93
2022-10-23T09:49:47.449Z,16.88
2022-10-23T09:52:30.190Z,17.06
2022-10-23T09:55:01.549Z,17.15
2022-10-23T09:57:36.956Z,17.19
2022-10-23T10:00:17.370Z,17.37
2022-10-23T10:02:58.266Z,17.34
2022-10-23T10:05:30.965Z,17.36
2022-10-23T10:08:07.857Z,17.39
2022-10-23T10:10:44.610Z,17.40
2022-10-23T10:13:51.316Z,17.31
2022-10-23T10:16:33.550Z,17.61
2022-10-23T10:19:11.947Z,17.45
2022-10-23T10:21:54.063Z,17.70
2022-10-23T10:24:29.739Z,17.80
2022-10-23T10:27:10.845Z,17.97
2022-10-23T10:30:02.836Z,17.96
2022-10-23T10:32:42.878Z,18.01
2022-10-23T10:35:27.023Z,18.03
2022-10-23T10:38:22.002Z,18.11
2022-10-23T10:41:30.608Z,18.25
2022-10-23T10:44:22.163Z,18.35
2022-10-23T10:46:59.446Z,18.41
2022-10-23T10:49:37.719Z,18.43
2022-10-23T10:52:19.190Z,18.66
2022-10-23T10:55:10.233Z,18.63
2022-10-23T10:57:43.033Z,19.05
2022-10-23T11:00:18.054Z,18.83
2022-10-23T11:02:50.527Z,18.75
2022-10-23T11:05:31.742Z,18.94
2022-10-23T11:08:06.521Z,18.95
2022-10-23T11:10:42.111Z,19.00
2022-10-23T11:13:27.358Z,18.93
2022-10-23T11:16:02.746Z,19.11
2022-10-23T11:18:35.134Z,19.43
2022-10-23T11:21:23.862Z,19.46
2022-10-23T11:24:19.884Z,19.54
2022-10-23T11:27:13.209Z,19.60
2022-10-23T11:30:17.011Z,19.47
2022-10-23T11:33:12.438Z,19.37
2022-10-23T11:35:58.377Z,19.47
2022-10-23T11:38:30.783Z,19.45
2022-10-23T11:41:02.957Z,19.41
2022-10-23T11:43:36.995Z,19.41
2022-10-23T11:46:15.612Z,19.60
2022-10-23T11:48:47.168Z,19.55
2022-10-23T11:51:31.591Z,19.35
2022-10-23T11:54:27.142Z,19.43
2022-10-23T11:57:11.776Z,19.31
2022-10-23T11:59:54.494Z,19.07
2022-10-23T12:02:33.339Z,19.40
2022-10-23T12:05:07.139Z,19.44
2022-10-23T12:07:40.838Z,19.38
2022-10-23T12:10:24.670Z,19.44
2022-10-23T12:12:58.216Z,19.48
2022-10-23T12:15:28.461Z,19.56
2022-10-23T12:18:09.958Z,19.77
2022-10-23T12:20:45.811Z,19.75
2022-10-23T12:23:38.257Z,19.46
2022-10-23T12:26:27.525Z,19.77
2022-10-23T12:29:12.950Z,19.81
2022-10-23T12:31:56.583Z,19.70
2022-10-23T12:34:47.809Z,19.50
2022-10-23T12:37:51.446Z,19.51
2022-10-23T12:40:19.644Z,19.69
2022-10-23T12:42:55.075Z,19.54
2022-10-23T12:45:27.208Z,19.40
2022-10-23T12:47:56.627Z,19.47
2022-10-23T12:50:27.233Z,19.40
2022-10-23T12:52:57.722Z,19.43
2022-10-23T12:55:30.931Z,19.04
2022-10-23T12:58:01.495Z,19.41
2022-10-23T13:00:29.372Z,19.57
2022-10-23T13:03:03.813Z,19.66
2022-10-23T13:05:34.137Z,19.90
2022-10-23T13:08:04.062Z,19.65
2022-10-23T13:10:33.364Z,19.61
2022-10-23T13:13:06.922Z,19.57
2022-10-23T13:15:40.819Z,19.48
2022-10-23T13:18:14.134Z,19.34
2022-10-23T13:20:55.782Z,19.30
2022-10-23T13:23:31.571Z,19.35
2022-10-23T13:26:01.596Z,19.42
2022-10-23T13:28:33.219Z,19.37
2022-10-23T13:31:30.452Z,19.21
2022-10-23T13:34:28.322Z,19.33
2022-10-23T13:37:03.737Z,19.40
2022-10-23T13:39:35.385Z,19.65
2022-10-23T13:42:14.866Z,19.85
2022-10-23T13:44:43.238Z,19.78
2022-10-23T13:47:14.048Z,19.53
2022-10-23T13:49:43.179Z,19.13
2022-10-23T13:52:15.234Z,18.95
2022-10-23T13:54:43.539Z,19.06
2022-10-23T13:57:16.023Z,19.03
2022-10-23T13:59:44.017Z,18.98
2022-10-23T14:02:20.928Z,18.91
2022-10-23T14:04:51.594Z,18.89
2022-10-23T14:07:19.880Z,18.80
2022-10-23T14:09:50.462Z,18.79
2022-10-23T14:12:18.737Z,18.80
2022-10-23T14:14:46.580Z,18.74
2022-10-23T14:17:14.438Z,18.67
2022-10-23T14:19:42.222Z,18.57
2022-10-23T14:22:11.411Z,18.53
2022-10-23T14:24:39.214Z,18.48
2022-10-23T14:27:07.002Z,18.46
2022-10-23T14:29:34.888Z,18.38
2022-10-23T14:32:02.761Z,18.39
2022-10-23T14:34:30.593Z,18.42
2022-10-23T14:37:07.993Z,18.42
2022-10-23T14:39:38.561Z,18.43
2022-10-23T14:42:06.481Z,18.38
2022-10-23T14:44:34.368Z,18.37
2022-10-23T14:47:03.066Z,18.34
2022-10-23T14:49:31.193Z,18.37
2022-10-23T14:51:59.060Z,18.32
2022-10-23T14:54:28.239Z,18.33
2022-10-23T14:56:57.419Z,18.38
2022-10-23T14:59:25.245Z,18.25
2022-10-23T15:04:21.896Z,18.13
2022-10-23T15:06:49.828Z,18.11
2022-10-23T15:09:19.446Z,18.12
2022-10-23T15:11:47.867Z,18.10
2022-10-23T15:14:17.018Z,18.00
2022-10-23T15:16:44.824Z,17.95
2022-10-23T15:19:18.428Z,17.87
2022-10-23T15:21:47.767Z,17.80
2022-10-23T15:24:16.058Z,17.81
2022-10-23T15:26:44.400Z,17.78
2022-10-23T15:29:12.811Z,17.81
2022-10-23T15:31:49.354Z,17.80
2022-10-23T15:34:20.954Z,17.75
2022-10-23T15:36:50.456Z,17.67
2022-10-23T15:39:23.726Z,17.69
2022-10-23T15:41:54.135Z,17.61
2022-10-23T15:44:25.692Z,17.54
2022-10-23T15:46:56.894Z,17.41
2022-10-23T15:49:26.575Z,17.39
2022-10-23T15:51:54.497Z,17.32
2022-10-23T15:54:23.311Z,17.32
2022-10-23T15:56:53.983Z,17.22
2022-10-23T15:59:25.077Z,17.21
2022-10-23T16:01:55.539Z,17.18
2022-10-23T16:04:23.772Z,17.22
2022-10-23T16:06:51.595Z,17.24
2022-10-23T16:09:19.381Z,17.21
2022-10-23T16:11:47.117Z,17.25
2022-10-23T16:14:17.632Z,17.13
2022-10-23T16:16:45.932Z,17.21
2022-10-23T16:19:15.364Z,17.20
2022-10-23T16:21:43.349Z,17.18
2022-10-23T16:24:12.132Z,17.24
2022-10-23T16:26:40.604Z,17.31
2022-10-23T16:29:10.213Z,17.28
2022-10-23T16:31:38.476Z,17.14
2022-10-23T16:34:07.739Z,17.19
2022-10-23T16:36:38.939Z,17.13
2022-10-23T16:39:07.626Z,17.20
2022-10-23T16:41:35.441Z,17.17
2022-10-23T16:44:03.210Z,17.01
2022-10-23T16:46:31.079Z,17.05
2022-10-23T16:48:59.237Z,17.11
2022-10-23T16:51:28.229Z,17.10
2022-10-23T16:53:57.454Z,17.03
2022-10-23T16:56:29.524Z,17.05
2022-10-23T17:01:33.604Z,17.05
2022-10-23T17:04:01.831Z,17.00
2022-10-23T17:06:32.214Z,17.09
2022-10-23T17:09:04.518Z,17.13
2022-10-23T17:11:35.440Z,17.03
2022-10-23T17:14:07.576Z,17.00
2022-10-23T17:16:38.891Z,16.98
2022-10-23T17:19:21.009Z,16.92
2022-10-23T17:21:56.224Z,16.98
2022-10-23T17:24:26.463Z,16.93
2022-10-23T17:26:54.686Z,16.99
2022-10-23T17:29:22.719Z,17.00
2022-10-23T17:31:51.785Z,16.94
2022-10-23T17:34:23.893Z,17.04
2022-10-23T17:36:55.168Z,17.01
2022-10-23T17:39:26.982Z,17.02
2022-10-23T17:41:56.355Z,17.01
2022-10-23T17:44:24.438Z,16.98
2022-10-23T17:46:54.288Z,16.92
2022-10-23T17:49:22.208Z,16.95
2022-10-23T17:51:55.484Z,17.00
2022-10-23T17:54:27.047Z,16.97
2022-10-23T17:56:55.165Z,16.99
2022-10-23T17:59:23.433Z,16.85
2022-10-23T18:01:51.680Z,16.76
2022-10-23T18:04:22.177Z,16.88
2022-10-23T18:06:53.114Z,16.81
2022-10-23T18:09:23.147Z,16.83
2022-10-23T18:11:52.736Z,16.78
2022-10-23T18:14:23.053Z,16.78
2022-10-23T18:16:52.518Z,16.77
2022-10-23T18:19:20.728Z,16.81
2022-10-23T18:21:49.793Z,16.68
2022-10-23T18:24:19.347Z,16.70
2022-10-23T18:26:48.837Z,16.64
2022-10-23T18:29:18.925Z,16.64
2022-10-23T18:31:49.030Z,16.57
2022-10-23T18:34:20.329Z,16.54
2022-10-23T18:36:50.616Z,16.44
2022-10-23T18:39:22.610Z,16.50
2022-10-23T18:41:53.667Z,16.54
2022-10-23T18:44:24.770Z,16.60
2022-10-23T18:46:53.251Z,16.50
2022-10-23T18:49:21.424Z,16.47
2022-10-23T18:51:50.696Z,16.49
2022-10-23T18:54:21.198Z,16.70
2022-10-23T18:56:49.350Z,16.75
2022-10-23T18:59:20.252Z,16.64
2022-10-23T19:01:50.263Z,16.44
2022-10-23T19:04:19.033Z,16.38
2022-10-23T19:06:48.690Z,16.31
2022-10-23T19:09:17.133Z,16.27
2022-10-23T19:11:46.216Z,16.19
2022-10-23T19:14:14.210Z,16.13
2022-10-23T19:16:51.342Z,16.15
2022-10-23T19:19:26.548Z,16.06
2022-10-23T19:21:55.783Z,16.15
2022-10-23T19:24:29.487Z,16.07
2022-10-23T19:26:58.364Z,16.13
2022-10-23T19:29:28.398Z,15.99
2022-10-23T19:31:56.786Z,15.92
2022-10-23T19:34:26.274Z,16.03
2022-10-23T19:36:55.521Z,16.00
2022-10-23T19:39:25.712Z,16.06
2022-10-23T19:41:54.802Z,16.03
2022-10-23T19:44:23.067Z,16.03
2022-10-23T19:46:51.466Z,16.01
2022-10-23T19:49:19.868Z,16.05
2022-10-23T19:51:51.300Z,16.01
2022-10-23T19:54:20.538Z,15.98
2022-10-23T19:56:48.809Z,16.00
2022-10-23T19:59:17.245Z,15.89
2022-10-23T20:01:48.027Z,15.96
2022-10-23T20:04:17.704Z,15.88
2022-10-23T20:06:45.664Z,15.75
2022-10-23T20:09:14.883Z,15.79
2022-10-23T20:11:45.123Z,15.76
2022-10-23T20:14:14.653Z,15.78
2022-10-23T20:16:46.116Z,15.78
2022-10-23T20:21:51.095Z,15.71
2022-10-23T20:24:21.891Z,15.76
2022-10-23T20:26:54.486Z,15.75
2022-10-23T20:29:23.735Z,15.70
2022-10-23T20:31:51.809Z,15.61
2022-10-23T20:34:19.993Z,15.64
2022-10-23T20:36:50.618Z,15.60
2022-10-23T20:39:24.495Z,15.55
2022-10-23T20:41:52.767Z,15.53
2022-10-23T20:44:20.600Z,15.51
2022-10-23T20:46:48.994Z,15.49
2022-10-23T20:49:17.612Z,15.44
2022-10-23T20:51:45.801Z,15.26
2022-10-23T20:54:13.652Z,15.30
2022-10-23T20:56:42.968Z,15.30
2022-10-23T20:59:14.210Z,15.21
2022-10-23T21:01:45.171Z,15.16
2022-10-23T21:04:14.830Z,15.16
2022-10-23T21:06:57.685Z,15.16
2022-10-23T21:09:31.832Z,15.10
2022-10-23T21:12:00.990Z,14.87
2022-10-23T21:14:28.807Z,14.99
2022-10-23T21:16:56.600Z,14.91
2022-10-23T21:19:24.374Z,14.90
2022-10-23T21:21:52.325Z,14.91
2022-10-23T21:24:20.228Z,14.87
2022-10-23T21:26:48.122Z,14.82
2022-10-23T21:29:19.010Z,14.87
2022-10-23T21:31:55.388Z,14.96
2022-10-23T21:34:23.650Z,14.91
2022-10-23T21:39:39.382Z,14.88
2022-10-23T21:42:07.384Z,14.97
2022-10-23T21:44:36.785Z,14.93
2022-10-23T21:47:04.688Z,14.89
2022-10-23T21:49:33.079Z,14.94
2022-10-23T21:52:00.880Z,14.86
2022-10-23T21:54:28.710Z,14.92
2022-10-23T21:56:56.529Z,14.93
2022-10-23T21:59:30.020Z,14.96
2022-10-23T22:02:00.902Z,14.96
2022-10-23T22:04:28.740Z,14.95
2022-10-23T22:06:56.622Z,15.06
2022-10-23T22:09:24.736Z,15.13
2022-10-23T22:11:53.580Z,15.09
2022-10-23T22:14:22.597Z,15.16
2022-10-23T22:16:50.714Z,15.22
2022-10-23T22:19:23.115Z,15.16
2022-10-23T22:21:52.552Z,15.20
2022-10-23T22:24:20.804Z,15.22
2022-10-23T22:26:52.530Z,15.23
2022-10-23T22:29:23.631Z,15.19
2022-10-23T22:31:51.846Z,15.17
2022-10-23T22:34:47.924Z,15.07
2022-10-23T22:37:13.350Z,15.17
2022-10-23T22:39:41.983Z,15.16
2022-10-23T22:42:10.182Z,14.98
2022-10-23T22:44:38.005Z,14.97
2022-10-23T22:47:06.284Z,14.91
2022-10-23T22:49:35.495Z,14.88
2022-10-23T22:52:03.375Z,14.77
2022-10-23T22:54:31.654Z,14.77
2022-10-23T22:56:59.931Z,14.68
2022-10-23T22:59:27.709Z,14.53
2022-10-23T23:01:56.122Z,14.42
2022-10-23T23:04:39.583Z,14.40
2022-10-23T23:07:11.350Z,14.19
2022-10-23T23:09:42.529Z,14.11
2022-10-23T23:12:14.457Z,14.16
2022-10-23T23:14:43.643Z,13.90
2022-10-23T23:17:12.618Z,14.04
2022-10-23T23:19:40.681Z,13.99
2022-10-23T23:22:10.187Z,13.97
2022-10-23T23:24:38.018Z,13.98
2022-10-23T23:27:05.827Z,13.80
2022-10-23T23:29:33.954Z,13.98
2022-10-23T23:32:01.812Z,14.02
2022-10-23T23:34:30.029Z,14.03
2022-10-23T23:36:57.897Z,14.08
2022-10-23T23:39:28.353Z,14.13
2022-10-23T23:41:56.255Z,14.22
2022-10-23T23:44:24.034Z,14.21
2022-10-23T23:46:51.861Z,14.01
2022-10-23T23:49:19.668Z,14.01
2022-10-23T23:51:47.461Z,14.08
2022-10-23T23:54:15.695Z,13.98
2022-10-23T23:56:44.921Z,14.04
2022-10-23T23:59:12.673Z,14.11
