createdAt,value
2018-04-06T00:00:21.875Z,1039.03
2018-04-06T00:01:21.864Z,1039.1
2018-04-06T00:02:21.851Z,1039.09
2018-04-06T00:03:21.839Z,1039.08
2018-04-06T00:04:21.828Z,1039.07
2018-04-06T00:05:21.831Z,1039.07
2018-04-06T00:06:21.801Z,1039.12
2018-04-06T00:07:21.790Z,1039.15
2018-04-06T00:08:21.778Z,1039.19
2018-04-06T00:09:21.765Z,1039.2
2018-04-06T00:10:21.753Z,1039.24
2018-04-06T00:11:21.742Z,1039.3
2018-04-06T00:12:21.733Z,1039.31
2018-04-06T00:13:21.716Z,1039.34
2018-04-06T00:14:21.704Z,1039.34
2018-04-06T00:15:21.697Z,1039.31
2018-04-06T00:16:21.679Z,1039.35
2018-04-06T00:17:21.667Z,1039.37
2018-04-06T00:18:21.654Z,1039.39
2018-04-06T00:19:21.642Z,1039.48
2018-04-06T00:20:21.635Z,1039.48
2018-04-06T00:21:21.617Z,1039.47
2018-04-06T00:22:21.605Z,1039.42
2018-04-06T00:23:21.594Z,1039.46
2018-04-06T00:24:21.579Z,1039.56
2018-04-06T00:25:21.568Z,1039.58
2018-04-06T00:26:21.555Z,1039.65
2018-04-06T00:27:21.542Z,1039.66
2018-04-06T00:28:21.534Z,1039.69
2018-04-06T00:29:21.519Z,1039.7
2018-04-06T00:30:21.507Z,1039.73
2018-04-06T00:31:21.491Z,1039.78
2018-04-06T00:32:21.481Z,1039.86
2018-04-06T00:33:21.467Z,1039.86
2018-04-06T00:34:21.455Z,1039.87
2018-04-06T00:35:21.443Z,1039.92
2018-04-06T00:36:21.428Z,1039.91
2018-04-06T00:37:21.416Z,1039.93
2018-04-06T00:38:21.404Z,1039.97
2018-04-06T00:39:21.391Z,1040
2018-04-06T00:40:21.378Z,1039.96
2018-04-06T00:41:21.365Z,1039.99
2018-04-06T00:42:21.352Z,1040.03
2018-04-06T00:43:21.349Z,1040
2018-04-06T00:44:21.328Z,1040.07
2018-04-06T00:45:21.315Z,1040.08
2018-04-06T00:46:21.302Z,1040.08
2018-04-06T00:47:21.290Z,1040.09
2018-04-06T00:48:21.276Z,1040.08
2018-04-06T00:49:21.264Z,1040.12
2018-04-06T00:50:21.251Z,1040.09
2018-04-06T00:51:21.239Z,1040.12
2018-04-06T00:52:21.227Z,1040.15
2018-04-06T00:53:21.212Z,1040.11
2018-04-06T00:54:21.199Z,1040.13
2018-04-06T00:55:21.191Z,1040.12
2018-04-06T00:56:21.175Z,1040.17
2018-04-06T00:57:21.161Z,1040.18
2018-04-06T00:58:21.149Z,1040.2
2018-04-06T00:59:21.136Z,1040.19
2018-04-06T01:00:21.123Z,1040.21
2018-04-06T01:01:21.110Z,1040.23
2018-04-06T01:02:21.098Z,1040.25
2018-04-06T01:03:21.085Z,1040.25
2018-04-06T01:04:21.071Z,1040.26
2018-04-06T01:05:21.059Z,1040.33
2018-04-06T01:06:21.046Z,1040.32
2018-04-06T01:07:21.033Z,1040.32
2018-04-06T01:08:21.020Z,1040.41
2018-04-06T01:09:21.007Z,1040.38
2018-04-06T01:10:20.995Z,1040.4
2018-04-06T01:11:20.982Z,1040.38
2018-04-06T01:12:20.968Z,1040.34
2018-04-06T01:13:20.957Z,1040.35
2018-04-06T01:14:20.944Z,1040.35
2018-04-06T01:15:20.930Z,1040.32
2018-04-06T01:16:20.934Z,1040.34
2018-04-06T01:17:20.905Z,1040.36
2018-04-06T01:18:20.891Z,1040.35
2018-04-06T01:19:20.877Z,1040.37
2018-04-06T01:20:20.868Z,1040.39
2018-04-06T01:21:20.853Z,1040.4
2018-04-06T01:22:20.843Z,1040.42
2018-04-06T01:23:20.827Z,1040.45
2018-04-06T01:24:20.813Z,1040.48
2018-04-06T01:25:20.802Z,1040.46
2018-04-06T01:26:20.787Z,1040.44
2018-04-06T01:27:20.774Z,1040.43
2018-04-06T01:28:20.762Z,1040.48
2018-04-06T01:29:20.749Z,1040.49
2018-04-06T01:30:20.737Z,1040.48
2018-04-06T01:31:20.722Z,1040.49
2018-04-06T01:32:20.710Z,1040.53
2018-04-06T01:33:20.698Z,1040.52
2018-04-06T01:34:20.684Z,1040.54
2018-04-06T01:35:20.674Z,1040.52
2018-04-06T01:36:20.657Z,1040.52
2018-04-06T01:37:20.644Z,1040.53
2018-04-06T01:38:20.634Z,1040.53
2018-04-06T01:39:20.620Z,1040.54
2018-04-06T01:40:20.606Z,1040.57
2018-04-06T01:44:20.550Z,1040.66
2018-04-06T01:45:20.538Z,1040.69
2018-04-06T01:46:20.523Z,1040.73
2018-04-06T01:47:20.510Z,1040.75
2018-04-06T01:48:20.496Z,1040.77
2018-04-06T01:49:20.483Z,1040.82
2018-04-06T01:50:20.469Z,1040.84
2018-04-06T01:51:20.466Z,1040.89
2018-04-06T01:52:20.442Z,1040.89
2018-04-06T01:53:20.438Z,1040.89
2018-04-06T01:54:20.414Z,1040.9
2018-04-06T01:55:20.402Z,1040.86
2018-04-06T01:56:20.387Z,1040.9
2018-04-06T01:57:20.374Z,1040.94
2018-04-06T01:58:20.362Z,1040.95
2018-04-06T01:59:20.347Z,1040.95
2018-04-06T02:00:20.334Z,1040.93
2018-04-06T02:01:20.321Z,1040.93
2018-04-06T02:02:20.308Z,1040.9
2018-04-06T02:03:20.293Z,1040.97
2018-04-06T02:04:20.282Z,1041
2018-04-06T02:05:20.267Z,1041.03
2018-04-06T02:06:20.253Z,1041.03
2018-04-06T02:07:20.240Z,1041.06
2018-04-06T02:08:20.226Z,1041.12
2018-04-06T02:09:20.215Z,1041.19
2018-04-06T02:10:20.200Z,1041.16
2018-04-06T02:11:20.186Z,1041.15
2018-04-06T02:12:20.173Z,1041.14
2018-04-06T02:13:20.160Z,1041.09
2018-04-06T02:14:20.146Z,1041.1
2018-04-06T02:15:20.133Z,1041.11
2018-04-06T02:16:20.120Z,1041.11
2018-04-06T02:17:20.105Z,1041.13
2018-04-06T02:18:20.092Z,1041.16
2018-04-06T02:19:20.079Z,1041.18
2018-04-06T02:20:20.067Z,1041.16
2018-04-06T02:21:20.053Z,1041.15
2018-04-06T02:22:20.045Z,1041.16
2018-04-06T02:23:20.028Z,1041.13
2018-04-06T02:24:20.013Z,1041.15
2018-04-06T02:25:19.998Z,1041.16
2018-04-06T02:26:19.986Z,1041.2
2018-04-06T02:27:19.975Z,1041.16
2018-04-06T02:28:19.958Z,1041.19
2018-04-06T02:29:19.945Z,1041.23
2018-04-06T02:30:19.934Z,1041.25
2018-04-06T02:31:19.922Z,1041.26
2018-04-06T02:32:19.906Z,1041.3
2018-04-06T02:33:19.893Z,1041.32
2018-04-06T02:34:19.879Z,1041.39
2018-04-06T02:35:19.865Z,1041.41
2018-04-06T02:36:19.852Z,1041.47
2018-04-06T02:37:19.840Z,1041.47
2018-04-06T02:38:19.826Z,1041.48
2018-04-06T02:39:19.811Z,1041.48
2018-04-06T02:40:19.798Z,1041.46
2018-04-06T02:41:19.787Z,1041.49
2018-04-06T02:42:19.789Z,1041.49
2018-04-06T02:43:19.758Z,1041.47
2018-04-06T02:44:19.744Z,1041.4
2018-04-06T02:45:19.730Z,1041.46
2018-04-06T02:46:19.718Z,1041.48
2018-04-06T02:47:19.704Z,1041.48
2018-04-06T02:48:19.699Z,1041.52
2018-04-06T02:49:19.676Z,1041.52
2018-04-06T02:50:19.662Z,1041.51
2018-04-06T02:51:19.656Z,1041.52
2018-04-06T02:52:19.637Z,1041.54
2018-04-06T02:53:19.622Z,1041.55
2018-04-06T02:54:19.609Z,1041.58
2018-04-06T02:55:19.596Z,1041.59
2018-04-06T02:56:19.581Z,1041.6
2018-04-06T02:58:19.554Z,1041.57
2018-04-06T02:59:19.542Z,1041.6
2018-04-06T03:00:19.528Z,1041.6
2018-04-06T03:01:19.513Z,1041.6
2018-04-06T03:02:19.501Z,1041.64
2018-04-06T03:03:19.488Z,1041.65
2018-04-06T03:04:19.473Z,1041.66
2018-04-06T03:05:19.460Z,1041.63
2018-04-06T03:06:19.448Z,1041.63
2018-04-06T03:07:19.431Z,1041.66
2018-04-06T03:08:19.423Z,1041.61
2018-04-06T03:09:19.447Z,1041.65
2018-04-06T03:10:19.391Z,1041.7
2018-04-06T03:11:19.382Z,1041.75
2018-04-06T03:12:19.370Z,1041.8
2018-04-06T03:13:19.350Z,1041.79
2018-04-06T03:14:19.338Z,1041.81
2018-04-06T03:15:19.324Z,1041.82
2018-04-06T03:16:19.309Z,1041.83
2018-04-06T03:17:19.295Z,1041.86
2018-04-06T03:18:19.285Z,1041.88
2018-04-06T03:19:19.271Z,1041.91
2018-04-06T03:20:19.254Z,1041.92
2018-04-06T03:21:19.240Z,1041.94
2018-04-06T03:22:19.227Z,1041.89
2018-04-06T03:23:19.212Z,1041.89
2018-04-06T03:24:19.199Z,1041.94
2018-04-06T03:25:19.186Z,1041.95
2018-04-06T03:26:19.172Z,1041.92
2018-04-06T03:27:19.157Z,1041.96
2018-04-06T03:28:19.144Z,1041.97
2018-04-06T03:29:19.130Z,1042
2018-04-06T03:30:19.117Z,1041.99
2018-04-06T03:31:19.108Z,1042.05
2018-04-06T03:32:19.089Z,1042.06
2018-04-06T03:33:19.075Z,1042.07
2018-04-06T03:34:19.061Z,1042.04
2018-04-06T03:35:19.047Z,1042.03
2018-04-06T03:36:19.034Z,1042.01
2018-04-06T03:37:19.019Z,1042.07
2018-04-06T03:38:19.005Z,1042.09
2018-04-06T03:39:18.991Z,1042.11
2018-04-06T03:40:18.978Z,1042.1
2018-04-06T03:41:18.964Z,1042.1
2018-04-06T03:42:18.950Z,1042.16
2018-04-06T03:43:18.936Z,1042.15
2018-04-06T03:44:18.923Z,1042.16
2018-04-06T03:45:18.908Z,1042.16
2018-04-06T03:46:18.894Z,1042.11
2018-04-06T03:47:18.880Z,1042.13
2018-04-06T03:48:18.866Z,1042.12
2018-04-06T03:49:18.852Z,1042.14
2018-04-06T03:50:18.843Z,1042.2
2018-04-06T03:51:18.828Z,1042.21
2018-04-06T03:52:18.810Z,1042.25
2018-04-06T03:53:18.801Z,1042.25
2018-04-06T03:54:18.783Z,1042.25
2018-04-06T03:55:18.783Z,1042.25
2018-04-06T03:56:18.755Z,1042.27
2018-04-06T03:57:18.740Z,1042.27
2018-04-06T03:58:18.727Z,1042.31
2018-04-06T03:59:18.713Z,1042.28
2018-04-06T04:00:18.698Z,1042.32
2018-04-06T04:01:18.684Z,1042.31
2018-04-06T04:02:18.676Z,1042.35
2018-04-06T04:03:18.661Z,1042.3
2018-04-06T04:04:18.642Z,1042.31
2018-04-06T04:05:18.628Z,1042.31
2018-04-06T04:06:18.616Z,1042.33
2018-04-06T04:07:18.603Z,1042.34
2018-04-06T04:08:18.586Z,1042.38
2018-04-06T04:09:18.573Z,1042.37
2018-04-06T04:10:18.558Z,1042.38
2018-04-06T04:11:18.544Z,1042.44
2018-04-06T04:12:18.530Z,1042.41
2018-04-06T04:13:18.521Z,1042.44
2018-04-06T04:14:18.504Z,1042.44
2018-04-06T04:15:18.488Z,1042.46
2018-04-06T04:16:18.474Z,1042.46
2018-04-06T04:17:18.462Z,1042.51
2018-04-06T04:18:18.445Z,1042.53
2018-04-06T04:19:18.432Z,1042.57
2018-04-06T04:20:18.418Z,1042.53
2018-04-06T04:21:18.407Z,1042.5
2018-04-06T04:22:18.389Z,1042.45
2018-04-06T04:23:18.375Z,1042.45
2018-04-06T04:24:18.362Z,1042.49
2018-04-06T04:25:18.347Z,1042.5
2018-04-06T04:26:18.333Z,1042.5
2018-04-06T04:27:18.319Z,1042.51
2018-04-06T04:28:18.306Z,1042.47
2018-04-06T04:29:18.291Z,1042.43
2018-04-06T04:30:18.281Z,1042.44
2018-04-06T04:31:18.263Z,1042.42
2018-04-06T04:32:18.249Z,1042.45
2018-04-06T04:33:18.235Z,1042.46
2018-04-06T04:34:18.221Z,1042.38
2018-04-06T04:35:18.207Z,1042.4
2018-04-06T04:36:18.192Z,1042.37
2018-04-06T04:37:18.178Z,1042.35
2018-04-06T04:38:18.164Z,1042.33
2018-04-06T04:39:18.150Z,1042.31
2018-04-06T04:40:18.136Z,1042.36
2018-04-06T04:41:18.122Z,1042.34
2018-04-06T04:42:18.113Z,1042.27
2018-04-06T04:43:18.094Z,1042.22
2018-04-06T04:44:18.087Z,1042.22
2018-04-06T04:45:18.071Z,1042.21
2018-04-06T04:46:18.056Z,1042.18
2018-04-06T04:47:18.042Z,1042.22
2018-04-06T04:48:18.025Z,1042.17
2018-04-06T04:49:18.013Z,1042.15
2018-04-06T04:50:17.997Z,1042.13
2018-04-06T04:51:17.983Z,1042.06
2018-04-06T04:52:17.969Z,1041.97
2018-04-06T04:53:17.999Z,1041.85
2018-04-06T04:54:17.941Z,1041.79
2018-04-06T04:55:17.927Z,1041.64
2018-04-06T04:56:17.913Z,1041.48
2018-04-06T04:57:17.901Z,1041.38
2018-04-06T04:58:17.886Z,1041.3
2018-04-06T04:59:17.874Z,1041.21
2018-04-06T05:00:17.860Z,1041.12
2018-04-06T05:01:17.846Z,1040.92
2018-04-06T05:02:17.832Z,1040.74
2018-04-06T05:03:17.820Z,1040.61
2018-04-06T05:04:17.807Z,1040.47
2018-04-06T05:05:17.794Z,1040.36
2018-04-06T05:06:17.783Z,1040.19
2018-04-06T05:07:17.769Z,1040.04
2018-04-06T05:08:17.757Z,1039.96
2018-04-06T05:09:17.744Z,1039.86
2018-04-06T05:10:17.732Z,1039.73
2018-04-06T05:11:17.720Z,1039.56
2018-04-06T05:12:17.709Z,1039.42
2018-04-06T05:13:17.700Z,1039.32
2018-04-06T05:14:17.687Z,1039.22
2018-04-06T05:15:17.675Z,1039.09
2018-04-06T05:16:17.663Z,1038.88
2018-04-06T05:17:17.654Z,1038.77
2018-04-06T05:18:17.642Z,1038.63
2018-04-06T05:19:17.636Z,1038.6
2018-04-06T05:20:17.620Z,1038.55
2018-04-06T05:21:17.610Z,1038.44
2018-04-06T05:22:17.600Z,1038.23
2018-04-06T05:23:17.591Z,1038.07
2018-04-06T05:24:17.581Z,1037.98
2018-04-06T05:25:17.572Z,1037.92
2018-04-06T05:26:17.562Z,1037.79
2018-04-06T05:27:17.553Z,1037.6
2018-04-06T05:28:17.545Z,1037.45
2018-04-06T05:29:17.536Z,1037.3
2018-04-06T05:30:17.528Z,1037.23
2018-04-06T05:31:17.524Z,1037.13
2018-04-06T05:32:17.510Z,1036.98
2018-04-06T05:33:17.505Z,1036.87
2018-04-06T05:34:17.496Z,1036.69
2018-04-06T05:35:17.489Z,1036.64
2018-04-06T05:36:17.482Z,1036.51
2018-04-06T05:37:17.474Z,1036.4
2018-04-06T05:38:17.466Z,1036.28
2018-04-06T05:39:17.460Z,1036.18
2018-04-06T05:40:17.453Z,1036.11
2018-04-06T05:41:17.447Z,1036.06
2018-04-06T05:42:17.441Z,1035.97
2018-04-06T05:43:17.436Z,1035.87
2018-04-06T05:44:17.430Z,1035.72
2018-04-06T05:45:17.425Z,1035.69
2018-04-06T05:46:17.420Z,1035.63
2018-04-06T05:47:17.414Z,1035.49
2018-04-06T05:48:17.410Z,1035.37
2018-04-06T05:49:17.406Z,1035.38
2018-04-06T05:50:17.402Z,1035.39
2018-04-06T05:51:17.395Z,1035.33
2018-04-06T05:52:17.392Z,1035.32
2018-04-06T05:53:17.386Z,1035.21
2018-04-06T05:54:17.391Z,1035.19
2018-04-06T05:55:17.392Z,1035.12
2018-04-06T05:56:17.376Z,1035.07
2018-04-06T05:57:17.374Z,1034.98
2018-04-06T05:58:17.426Z,1034.94
2018-04-06T05:59:17.365Z,1034.83
2018-04-06T06:00:17.362Z,1034.79
2018-04-06T06:01:17.365Z,1034.75
2018-04-06T06:02:17.357Z,1034.67
2018-04-06T06:03:17.356Z,1034.64
2018-04-06T06:04:17.352Z,1034.49
2018-04-06T06:05:17.350Z,1034.48
2018-04-06T06:06:17.356Z,1034.41
2018-04-06T06:07:17.346Z,1034.41
2018-04-06T06:08:17.343Z,1034.36
2018-04-06T06:09:17.342Z,1034.26
2018-04-06T06:10:17.348Z,1034.28
2018-04-06T06:11:17.340Z,1034.26
2018-04-06T06:12:17.336Z,1034.26
2018-04-06T06:13:17.343Z,1034.17
2018-04-06T06:14:17.334Z,1034.08
2018-04-06T06:15:17.336Z,1033.99
2018-04-06T06:16:17.332Z,1033.92
2018-04-06T06:17:17.330Z,1033.83
2018-04-06T06:18:17.330Z,1033.71
2018-04-06T06:21:17.329Z,1033.59
2018-04-06T06:22:17.333Z,1033.52
2018-04-06T06:23:17.358Z,1033.48
2018-04-06T06:24:17.326Z,1033.4
2018-04-06T06:25:17.325Z,1033.29
2018-04-06T06:27:17.325Z,1033.27
2018-04-06T06:28:17.325Z,1033.25
2018-04-06T06:29:17.331Z,1033.19
2018-04-06T06:30:17.324Z,1033.09
2018-04-06T06:31:17.326Z,1033
2018-04-06T06:32:17.333Z,1032.88
2018-04-06T06:33:17.326Z,1032.79
2018-04-06T06:34:17.328Z,1032.68
2018-04-06T06:35:17.329Z,1032.65
2018-04-06T06:36:17.330Z,1032.6
2018-04-06T06:37:17.331Z,1032.54
2018-04-06T06:38:17.336Z,1032.59
2018-04-06T06:39:17.334Z,1032.58
2018-04-06T06:40:17.345Z,1032.62
2018-04-06T06:41:17.338Z,1032.59
2018-04-06T06:42:17.342Z,1032.57
2018-04-06T06:43:17.350Z,1032.49
2018-04-06T06:44:17.343Z,1032.4
2018-04-06T06:45:17.345Z,1032.25
2018-04-06T06:46:17.349Z,1032.2
2018-04-06T06:47:17.354Z,1032.09
2018-04-06T06:48:17.353Z,1032.04
2018-04-06T06:49:17.356Z,1032.09
2018-04-06T06:50:17.360Z,1032.1
2018-04-06T06:51:17.362Z,1032.2
2018-04-06T06:52:17.365Z,1032.22
2018-04-06T06:53:17.368Z,1032.16
2018-04-06T06:54:17.409Z,1032.13
2018-04-06T06:55:17.375Z,1032.12
2018-04-06T06:56:17.379Z,1032.16
2018-04-06T06:57:17.382Z,1032.21
2018-04-06T06:58:17.386Z,1032.22
2018-04-06T06:59:17.390Z,1032.25
2018-04-06T07:00:17.393Z,1032.24
2018-04-06T07:01:17.398Z,1032.33
2018-04-06T07:02:17.404Z,1032.35
2018-04-06T07:03:17.405Z,1032.37
2018-04-06T07:04:17.412Z,1032.34
2018-04-06T07:05:17.417Z,1032.33
2018-04-06T07:06:17.421Z,1032.3
2018-04-06T07:07:17.423Z,1032.33
2018-04-06T07:08:17.429Z,1032.24
2018-04-06T07:09:17.433Z,1032.2
2018-04-06T07:10:17.442Z,1032.27
2018-04-06T07:11:17.440Z,1032.31
2018-04-06T07:12:17.446Z,1032.41
2018-04-06T07:13:17.750Z,1032.47
2018-04-06T07:14:17.455Z,1032.41
2018-04-06T07:15:17.466Z,1032.43
2018-04-06T07:16:17.465Z,1032.38
2018-04-06T07:17:17.469Z,1032.36
2018-04-06T07:18:17.475Z,1032.36
2018-04-06T07:19:17.491Z,1032.42
2018-04-06T07:20:17.489Z,1032.44
2018-04-06T07:21:17.499Z,1032.4
2018-04-06T07:22:17.498Z,1032.5
2018-04-06T07:23:17.511Z,1032.45
2018-04-06T07:24:17.506Z,1032.25
2018-04-06T07:25:17.525Z,1031.95
2018-04-06T07:26:17.517Z,1031.85
2018-04-06T07:27:17.523Z,1031.88
2018-04-06T07:28:17.528Z,1031.82
2018-04-06T07:29:17.534Z,1031.76
2018-04-06T07:30:17.544Z,1031.59
2018-04-06T07:31:17.547Z,1031.49
2018-04-06T07:32:17.558Z,1031.35
2018-04-06T07:33:17.560Z,1031.19
2018-04-06T07:34:17.566Z,1031.08
2018-04-06T07:35:17.572Z,1031
2018-04-06T07:36:17.580Z,1031.05
2018-04-06T07:37:17.599Z,1030.99
2018-04-06T07:38:17.595Z,1030.9
2018-04-06T07:39:17.602Z,1030.81
2018-04-06T07:40:17.624Z,1030.73
2018-04-06T07:41:17.617Z,1030.65
2018-04-06T07:42:17.624Z,1030.4
2018-04-06T07:43:17.630Z,1030.37
2018-04-06T07:44:17.725Z,1030.34
2018-04-06T07:45:17.647Z,1030.34
2018-04-06T07:46:17.655Z,1030.23
2018-04-06T07:47:17.662Z,1030.01
2018-04-06T07:48:17.673Z,1029.88
2018-04-06T07:49:17.681Z,1029.81
2018-04-06T07:50:17.692Z,1029.72
2018-04-06T07:51:17.697Z,1029.71
2018-04-06T07:52:17.706Z,1029.66
2018-04-06T07:53:17.721Z,1029.79
2018-04-06T07:54:17.725Z,1030.14
2018-04-06T07:55:17.732Z,1030.41
2018-04-06T07:56:17.747Z,1030.66
2018-04-06T07:57:17.749Z,1030.89
2018-04-06T07:58:17.760Z,1030.99
2018-04-06T07:59:17.792Z,1031.13
2018-04-06T08:00:17.774Z,1031.23
2018-04-06T08:01:17.782Z,1031.28
2018-04-06T08:02:17.797Z,1031.4
2018-04-06T08:03:17.809Z,1031.48
2018-04-06T08:04:17.807Z,1031.57
2018-04-06T08:05:17.818Z,1031.67
2018-04-06T08:06:17.821Z,1031.71
2018-04-06T08:07:17.838Z,1031.78
2018-04-06T08:08:17.837Z,1031.81
2018-04-06T08:09:17.857Z,1031.84
2018-04-06T08:10:17.857Z,1031.8
2018-04-06T08:11:17.866Z,1031.87
2018-04-06T08:12:17.870Z,1031.93
2018-04-06T08:13:17.876Z,1032.05
2018-04-06T08:14:17.883Z,1032.12
2018-04-06T08:15:17.885Z,1032.14
2018-04-06T08:16:17.888Z,1032.18
2018-04-06T08:17:17.894Z,1032.16
2018-04-06T08:18:17.904Z,1032.29
2018-04-06T08:19:17.906Z,1032.55
2018-04-06T08:20:17.912Z,1033.24
2018-04-06T08:21:17.921Z,1033.93
2018-04-06T08:22:17.942Z,1034.61
2018-04-06T08:23:17.938Z,1035.13
2018-04-06T08:24:17.949Z,1035.69
2018-04-06T08:25:17.936Z,1036.22
2018-04-06T08:26:17.999Z,1036.7
2018-04-06T08:27:17.942Z,1037.07
2018-04-06T08:28:17.960Z,1037.32
2018-04-06T08:29:17.964Z,1037.54
2018-04-06T08:30:17.957Z,1037.77
2018-04-06T08:31:17.966Z,1037.98
2018-04-06T08:32:17.952Z,1038.15
2018-04-06T08:33:17.951Z,1038.45
2018-04-06T08:34:17.960Z,1038.68
2018-04-06T08:35:17.960Z,1038.86
2018-04-06T08:36:17.963Z,1038.96
2018-04-06T08:37:17.953Z,1039.11
2018-04-06T08:38:17.956Z,1039.25
2018-04-06T08:39:17.951Z,1039.41
2018-04-06T08:40:17.950Z,1039.54
2018-04-06T08:41:17.944Z,1039.58
2018-04-06T08:42:17.936Z,1039.69
2018-04-06T08:43:17.933Z,1039.71
2018-04-06T08:44:17.936Z,1039.78
2018-04-06T08:45:17.952Z,1039.83
2018-04-06T08:46:17.924Z,1039.87
2018-04-06T08:47:17.925Z,1039.9
2018-04-06T08:48:17.921Z,1040.04
2018-04-06T08:49:17.912Z,1040.04
2018-04-06T08:50:17.909Z,1040.08
2018-04-06T08:51:17.904Z,1040.12
2018-04-06T08:52:17.900Z,1040.16
2018-04-06T08:53:17.895Z,1040.25
2018-04-06T08:54:17.892Z,1040.29
2018-04-06T08:55:17.889Z,1040.3
2018-04-06T08:56:17.885Z,1040.33
2018-04-06T08:57:17.876Z,1040.39
2018-04-06T08:58:17.873Z,1040.41
2018-04-06T08:59:17.878Z,1040.46
2018-04-06T09:00:17.861Z,1040.48
2018-04-06T09:01:17.856Z,1040.52
2018-04-06T09:02:17.870Z,1040.51
2018-04-06T09:03:17.844Z,1040.42
2018-04-06T09:04:17.840Z,1040.46
2018-04-06T09:05:17.843Z,1040.47
2018-04-06T09:06:17.829Z,1040.49
2018-04-06T09:07:17.826Z,1040.48
2018-04-06T09:08:17.825Z,1040.52
2018-04-06T09:09:17.821Z,1040.51
2018-04-06T09:10:17.804Z,1040.53
2018-04-06T09:11:17.811Z,1040.57
2018-04-06T09:12:17.794Z,1040.5
2018-04-06T09:13:17.798Z,1040.46
2018-04-06T09:14:17.781Z,1040.48
2018-04-06T09:15:17.776Z,1040.49
2018-04-06T09:16:17.771Z,1040.49
2018-04-06T09:17:17.764Z,1040.57
2018-04-06T09:18:17.774Z,1040.61
2018-04-06T09:19:17.751Z,1040.65
2018-04-06T09:20:17.746Z,1040.68
2018-04-06T09:21:17.786Z,1040.69
2018-04-06T09:22:17.736Z,1040.7
2018-04-06T09:23:17.728Z,1040.57
2018-04-06T09:24:17.721Z,1040.59
2018-04-06T09:25:17.715Z,1040.55
2018-04-06T09:26:17.709Z,1040.55
2018-04-06T09:27:17.705Z,1040.49
2018-04-06T09:28:17.699Z,1040.5
2018-04-06T09:29:17.690Z,1040.47
2018-04-06T09:30:17.701Z,1040.49
2018-04-06T09:31:17.678Z,1040.45
2018-04-06T09:32:17.672Z,1040.49
2018-04-06T09:33:17.668Z,1040.48
2018-04-06T09:34:17.682Z,1040.52
2018-04-06T09:35:17.660Z,1040.57
2018-04-06T09:36:17.648Z,1040.63
2018-04-06T09:37:17.641Z,1040.64
2018-04-06T09:38:17.636Z,1040.6
2018-04-06T09:39:17.626Z,1040.59
2018-04-06T09:40:17.639Z,1040.63
2018-04-06T09:41:17.634Z,1040.68
2018-04-06T09:42:17.607Z,1040.65
2018-04-06T09:43:17.607Z,1040.68
2018-04-06T09:44:17.598Z,1040.73
2018-04-06T09:45:17.594Z,1040.68
2018-04-06T09:46:17.591Z,1040.68
2018-04-06T09:47:17.586Z,1040.58
2018-04-06T09:48:17.584Z,1040.52
2018-04-06T09:49:17.563Z,1040.54
2018-04-06T09:50:17.570Z,1040.52
2018-04-06T09:51:17.549Z,1040.53
2018-04-06T09:52:17.544Z,1040.54
2018-04-06T09:53:17.549Z,1040.54
2018-04-06T09:54:17.530Z,1040.58
2018-04-06T09:55:17.537Z,1040.5
2018-04-06T09:56:17.517Z,1040.45
2018-04-06T09:57:17.524Z,1040.47
2018-04-06T09:58:17.506Z,1040.42
2018-04-06T09:59:17.509Z,1040.47
2018-04-06T10:00:17.492Z,1040.48
2018-04-06T10:01:17.484Z,1040.43
2018-04-06T10:02:17.477Z,1040.41
2018-04-06T10:03:17.477Z,1040.37
2018-04-06T10:04:17.469Z,1040.33
2018-04-06T10:05:17.456Z,1040.38
2018-04-06T10:06:17.463Z,1040.37
2018-04-06T10:07:17.444Z,1040.32
2018-04-06T10:08:17.437Z,1040.31
2018-04-06T10:09:17.433Z,1040.27
2018-04-06T10:10:17.424Z,1040.32
2018-04-06T10:11:17.418Z,1040.32
2018-04-06T10:12:17.410Z,1040.35
2018-04-06T10:13:17.405Z,1040.31
2018-04-06T10:14:17.398Z,1040.31
2018-04-06T10:15:17.394Z,1040.27
2018-04-06T10:16:17.419Z,1040.22
2018-04-06T10:17:17.380Z,1040.22
2018-04-06T10:18:17.372Z,1040.15
2018-04-06T10:19:17.365Z,1040.15
2018-04-06T10:20:17.374Z,1040.14
2018-04-06T10:21:17.351Z,1040.13
2018-04-06T10:22:17.346Z,1040.12
2018-04-06T10:23:17.340Z,1040.09
2018-04-06T10:24:17.339Z,1040.09
2018-04-06T10:25:17.325Z,1040.06
2018-04-06T10:26:17.332Z,1040.02
2018-04-06T10:27:17.312Z,1040.08
2018-04-06T10:28:17.309Z,1040.04
2018-04-06T10:29:17.298Z,1040.04
2018-04-06T10:30:17.293Z,1040.01
2018-04-06T10:31:17.285Z,1039.96
2018-04-06T10:32:17.279Z,1039.87
2018-04-06T10:33:17.316Z,1039.85
2018-04-06T10:34:17.265Z,1039.8
2018-04-06T10:35:17.261Z,1039.78
2018-04-06T10:36:17.252Z,1039.79
2018-04-06T10:37:17.245Z,1039.76
2018-04-06T10:38:17.243Z,1039.81
2018-04-06T10:39:17.240Z,1039.8
2018-04-06T10:40:17.241Z,1039.79
2018-04-06T10:41:17.228Z,1039.78
2018-04-06T10:42:17.213Z,1039.78
2018-04-06T10:43:17.207Z,1039.79
2018-04-06T10:44:17.201Z,1039.78
2018-04-06T10:45:17.210Z,1039.76
2018-04-06T10:46:17.186Z,1039.68
2018-04-06T10:47:17.184Z,1039.68
2018-04-06T10:48:17.176Z,1039.7
2018-04-06T10:49:17.166Z,1039.69
2018-04-06T10:50:17.164Z,1039.67
2018-04-06T10:51:17.165Z,1039.65
2018-04-06T10:52:17.156Z,1039.65
2018-04-06T10:53:17.142Z,1039.63
2018-04-06T10:54:17.139Z,1039.6
2018-04-06T10:55:17.136Z,1039.59
2018-04-06T10:56:17.122Z,1039.59
2018-04-06T10:57:17.116Z,1039.58
2018-04-06T10:58:17.117Z,1039.58
2018-04-06T10:59:17.108Z,1039.53
2018-04-06T11:00:17.096Z,1039.49
2018-04-06T11:01:17.089Z,1039.48
2018-04-06T11:02:17.083Z,1039.51
2018-04-06T11:03:17.080Z,1039.54
2018-04-06T11:04:17.073Z,1039.47
2018-04-06T11:05:17.065Z,1039.45
2018-04-06T11:06:17.059Z,1039.5
2018-04-06T11:07:17.051Z,1039.51
2018-04-06T11:08:17.055Z,1039.49
2018-04-06T11:09:17.040Z,1039.5
2018-04-06T11:10:17.033Z,1039.53
2018-04-06T11:11:17.026Z,1039.5
2018-04-06T11:12:17.024Z,1039.52
2018-04-06T11:13:17.013Z,1039.5
2018-04-06T11:14:17.006Z,1039.41
2018-04-06T11:15:17.000Z,1039.48
2018-04-06T11:16:16.995Z,1039.43
2018-04-06T11:17:16.990Z,1039.45
2018-04-06T11:18:16.982Z,1039.44
2018-04-06T11:19:16.974Z,1039.5
2018-04-06T11:20:16.968Z,1039.43
2018-04-06T11:21:16.965Z,1039.47
2018-04-06T11:22:16.955Z,1039.5
2018-04-06T11:23:16.956Z,1039.49
2018-04-06T11:24:16.942Z,1039.48
2018-04-06T11:25:16.935Z,1039.33
2018-04-06T11:26:16.929Z,1039.49
2018-04-06T11:27:16.921Z,1039.5
2018-04-06T11:28:16.916Z,1039.47
2018-04-06T11:29:16.908Z,1039.46
2018-04-06T11:30:16.903Z,1039.46
2018-04-06T11:31:16.900Z,1039.48
2018-04-06T11:32:16.890Z,1039.48
2018-04-06T11:33:16.883Z,1039.42
2018-04-06T11:34:16.877Z,1039.41
2018-04-06T11:35:16.872Z,1039.35
2018-04-06T11:36:16.863Z,1039.44
2018-04-06T11:37:16.859Z,1039.38
2018-04-06T11:38:16.858Z,1039.41
2018-04-06T11:39:16.844Z,1039.43
2018-04-06T11:40:16.838Z,1039.44
2018-04-06T11:41:16.830Z,1039.47
2018-04-06T11:42:16.828Z,1039.45
2018-04-06T11:43:16.819Z,1039.5
2018-04-06T11:44:16.811Z,1039.47
2018-04-06T11:45:16.805Z,1039.47
2018-04-06T11:46:16.802Z,1039.44
2018-04-06T11:47:16.791Z,1039.44
2018-04-06T11:48:16.785Z,1039.45
2018-04-06T11:49:16.779Z,1039.45
2018-04-06T11:50:16.773Z,1039.41
2018-04-06T11:51:16.766Z,1039.41
2018-04-06T11:52:16.759Z,1039.34
2018-04-06T11:53:16.753Z,1039.35
2018-04-06T11:54:16.747Z,1039.37
2018-04-06T11:55:16.740Z,1039.34
2018-04-06T11:56:16.733Z,1039.34
2018-04-06T11:57:16.727Z,1039.33
2018-04-06T11:58:16.720Z,1039.26
2018-04-06T11:59:16.713Z,1039.27
2018-04-06T12:00:16.707Z,1039.25
2018-04-06T12:01:16.702Z,1039.21
2018-04-06T12:02:16.697Z,1039.22
2018-04-06T12:03:16.688Z,1039.23
2018-04-06T12:04:16.687Z,1039.26
2018-04-06T12:05:16.675Z,1039.27
2018-04-06T12:06:16.672Z,1039.28
2018-04-06T12:07:16.664Z,1039.25
2018-04-06T12:08:16.657Z,1039.24
2018-04-06T12:09:16.651Z,1039.27
2018-04-06T12:10:16.644Z,1039.26
2018-04-06T12:11:16.637Z,1039.22
2018-04-06T12:12:16.637Z,1039.19
2018-04-06T12:13:16.624Z,1039.21
2018-04-06T12:14:16.620Z,1039.21
2018-04-06T12:15:16.612Z,1039.21