createdAt,value
2022-08-05T00:03:41.435Z,0
2022-08-05T00:13:41.509Z,0
2022-08-05T00:23:44.855Z,0
2022-08-05T00:34:43.136Z,0
2022-08-05T00:43:46.827Z,0
2022-08-05T00:53:45.585Z,0
2022-08-05T01:03:44.097Z,0
2022-08-05T01:23:45.081Z,0
2022-08-05T01:33:49.068Z,0
2022-08-05T01:43:45.823Z,0
2022-08-05T01:53:55.375Z,0
2022-08-05T02:03:47.561Z,0
2022-08-05T02:13:48.815Z,0
2022-08-05T02:23:48.449Z,0
2022-08-05T02:33:48.521Z,0
2022-08-05T02:44:02.176Z,0
2022-08-05T02:53:49.860Z,0
2022-08-05T03:04:01.963Z,0
2022-08-05T03:13:50.947Z,0
2022-08-05T03:23:51.550Z,0
2022-08-05T03:43:59.551Z,0
2022-08-05T03:55:00.803Z,0
2022-08-05T04:23:57.064Z,0
2022-08-05T04:34:19.558Z,0
2022-08-05T04:43:55.186Z,0
2022-08-05T04:53:56.064Z,0
2022-08-05T05:13:57.404Z,0
2022-08-05T05:24:02.585Z,0
2022-08-05T05:53:59.994Z,0
2022-08-05T06:14:00.647Z,0
2022-08-05T06:24:00.668Z,0
2022-08-05T06:34:06.736Z,0
2022-08-05T06:44:02.009Z,0
2022-08-05T06:54:02.560Z,0
2022-08-05T07:04:02.977Z,0
2022-08-05T07:14:03.278Z,0
2022-08-05T07:24:03.479Z,0
2022-08-05T07:34:04.437Z,0
2022-08-05T07:44:05.401Z,0
2022-08-05T07:54:05.502Z,0
2022-08-05T08:14:06.277Z,0
2022-08-05T08:24:08.521Z,0
2022-08-05T08:34:06.689Z,0
2022-08-05T08:45:21.776Z,0
2022-08-05T08:54:07.458Z,0
2022-08-05T09:04:07.765Z,0
2022-08-05T09:14:09.861Z,0
2022-08-05T09:24:08.453Z,0
2022-08-05T09:34:09.745Z,0
2022-08-05T09:44:09.067Z,0
2022-08-05T10:14:11.066Z,0
2022-08-05T10:24:11.533Z,0
2022-08-05T10:34:12.141Z,0
2022-08-05T10:44:12.888Z,0
2022-08-05T10:54:23.319Z,0
2022-08-05T11:14:15.115Z,0
2022-08-05T11:34:18.074Z,0
2022-08-05T11:44:21.683Z,0
2022-08-05T12:04:17.423Z,0
2022-08-05T12:14:18.268Z,0
2022-08-05T12:34:20.797Z,0
2022-08-05T12:44:21.529Z,0
2022-08-05T13:34:25.798Z,0
2022-08-05T13:54:25.047Z,40
2022-08-05T14:04:26.392Z,26
2022-08-05T14:14:29.666Z,28
2022-08-05T14:24:25.813Z,45
2022-08-05T14:34:25.883Z,76
2022-08-05T14:44:26.166Z,83
2022-08-05T14:54:29.667Z,85
2022-08-05T15:04:27.354Z,89
2022-08-05T15:24:28.407Z,89
2022-08-05T15:54:34.629Z,81
2022-08-05T16:04:30.417Z,82
2022-08-05T16:14:30.725Z,79
2022-08-05T16:24:39.624Z,81
2022-08-05T16:34:31.749Z,80
2022-08-05T16:44:31.896Z,81
2022-08-05T16:54:33.008Z,83
2022-08-05T17:04:33.387Z,84
2022-08-05T17:14:34.573Z,83
2022-08-05T17:24:39.002Z,85
2022-08-05T17:34:35.160Z,84
2022-08-05T17:44:35.511Z,85
2022-08-05T17:54:35.933Z,87
2022-08-05T18:04:36.730Z,88
2022-08-05T18:14:37.209Z,88
2022-08-05T18:24:38.062Z,89
2022-08-05T18:34:39.714Z,90
2022-08-05T18:44:49.074Z,90
2022-08-05T18:54:41.277Z,92
2022-08-05T19:04:54.726Z,94
2022-08-05T19:15:00.172Z,95
2022-08-05T19:24:54.048Z,96
2022-08-05T19:34:42.076Z,98
2022-08-05T19:44:44.785Z,98
2022-08-05T19:54:43.916Z,97
2022-08-05T20:04:45.995Z,93
2022-08-05T20:14:45.764Z,86
2022-08-05T20:24:46.610Z,73
2022-08-05T20:34:47.117Z,64
2022-08-05T21:14:49.897Z,33
2022-08-05T21:44:50.733Z,17
2022-08-05T22:04:51.494Z,0
2022-08-05T22:14:52.451Z,0
2022-08-05T22:24:53.515Z,0
2022-08-05T22:34:52.749Z,0
2022-08-05T22:44:53.851Z,0
2022-08-05T23:04:53.577Z,0
2022-08-05T23:14:54.482Z,0
2022-08-05T23:34:55.662Z,0
2022-08-05T23:44:56.278Z,0
2022-08-05T23:55:05.157Z,0
