createdAt,value
2022-11-21T00:01:17.499Z,2.70
2022-11-21T00:03:47.244Z,3.03
2022-11-21T00:06:26.792Z,2.87
2022-11-21T00:08:56.330Z,2.30
2022-11-21T00:11:25.531Z,3.23
2022-11-21T00:13:53.341Z,2.27
2022-11-21T00:16:21.174Z,2.90
2022-11-21T00:18:48.994Z,2.97
2022-11-21T00:21:19.063Z,4.07
2022-11-21T00:23:47.814Z,4.70
2022-11-21T00:26:17.035Z,5.73
2022-11-21T00:28:46.738Z,5.97
2022-11-21T00:31:22.085Z,6.07
2022-11-21T00:33:50.097Z,6.10
2022-11-21T00:36:17.955Z,5.93
2022-11-21T00:38:45.798Z,5.63
2022-11-21T00:41:13.613Z,6.03
2022-11-21T00:43:41.419Z,6.20
2022-11-21T00:46:10.618Z,6.47
2022-11-21T00:48:38.476Z,6.30
2022-11-21T00:51:06.289Z,6.97
2022-11-21T00:53:34.178Z,6.97
2022-11-21T00:56:01.977Z,6.00
2022-11-21T00:58:29.838Z,7.10
2022-11-21T01:01:05.596Z,7.23
2022-11-21T01:03:35.869Z,7.40
2022-11-21T01:06:05.249Z,7.90
2022-11-21T01:08:35.040Z,7.13
2022-11-21T01:11:04.906Z,6.77
2022-11-21T01:13:33.186Z,7.37
2022-11-21T01:16:05.491Z,8.63
2022-11-21T01:18:35.031Z,7.80
2022-11-21T01:21:04.200Z,8.87
2022-11-21T01:23:32.250Z,7.93
2022-11-21T01:26:03.529Z,8.80
2022-11-21T01:28:31.405Z,8.77
2022-11-21T01:31:04.997Z,10.27
2022-11-21T01:33:32.978Z,10.13
2022-11-21T01:36:09.778Z,11.60
2022-11-21T01:38:37.629Z,10.50
2022-11-21T01:41:05.645Z,11.33
2022-11-21T01:43:33.475Z,11.07
2022-11-21T01:46:02.182Z,10.80
2022-11-21T01:48:36.070Z,12.67
2022-11-21T01:51:11.415Z,11.27
2022-11-21T01:53:40.665Z,13.90
2022-11-21T01:56:09.653Z,14.97
2022-11-21T01:58:39.814Z,14.30
2022-11-21T02:01:07.953Z,14.43
2022-11-21T02:03:39.054Z,14.77
2022-11-21T02:06:10.891Z,13.73
2022-11-21T02:08:39.072Z,14.10
2022-11-21T02:11:13.703Z,15.10
2022-11-21T02:13:41.816Z,15.37
2022-11-21T02:16:10.308Z,16.37
2022-11-21T02:18:38.117Z,15.87
2022-11-21T02:21:17.365Z,17.10
2022-11-21T02:24:00.069Z,16.07
2022-11-21T02:26:29.759Z,16.10
2022-11-21T02:28:58.244Z,15.17
2022-11-21T02:31:26.093Z,15.90
2022-11-21T02:33:53.934Z,16.43
2022-11-21T02:36:47.501Z,16.10
2022-11-21T02:39:20.976Z,17.00
2022-11-21T02:42:02.229Z,16.40
2022-11-21T02:44:35.614Z,15.73
2022-11-21T02:47:03.461Z,17.90
2022-11-21T02:49:41.496Z,18.13
2022-11-21T02:52:09.376Z,17.97
2022-11-21T02:54:37.190Z,18.27
2022-11-21T02:57:06.513Z,17.47
2022-11-21T02:59:37.087Z,17.43
2022-11-21T03:02:04.928Z,18.67
2022-11-21T03:04:32.765Z,19.07
2022-11-21T03:07:00.657Z,18.23
2022-11-21T03:09:28.528Z,19.17
2022-11-21T03:11:56.325Z,18.43
2022-11-21T03:14:25.948Z,19.63
2022-11-21T03:16:54.021Z,18.63
2022-11-21T03:19:21.813Z,19.53
2022-11-21T03:21:49.632Z,19.30
2022-11-21T03:24:17.521Z,18.33
2022-11-21T03:26:45.367Z,18.60
2022-11-21T03:29:13.241Z,18.90
2022-11-21T03:31:42.506Z,18.50
2022-11-21T03:34:10.412Z,19.77
2022-11-21T03:36:38.389Z,20.30
2022-11-21T03:39:06.365Z,19.73
2022-11-21T03:41:34.221Z,19.97
2022-11-21T03:44:04.755Z,18.83
2022-11-21T03:46:34.212Z,17.97
2022-11-21T03:49:03.661Z,20.57
2022-11-21T03:51:32.252Z,19.50
2022-11-21T03:54:00.184Z,21.07
2022-11-21T03:56:28.317Z,19.93
2022-11-21T03:58:56.358Z,19.83
2022-11-21T04:01:24.876Z,20.33
2022-11-21T04:03:53.264Z,19.50
2022-11-21T04:06:23.506Z,20.47
2022-11-21T04:08:51.770Z,19.67
2022-11-21T04:11:23.390Z,20.83
2022-11-21T04:13:51.438Z,21.67
2022-11-21T04:16:19.238Z,21.07
2022-11-21T04:18:47.079Z,20.60
2022-11-21T04:21:15.035Z,20.73
2022-11-21T04:23:44.301Z,20.87
2022-11-21T04:26:12.191Z,21.23
2022-11-21T04:28:40.005Z,20.17
2022-11-21T04:31:11.192Z,19.87
2022-11-21T04:33:39.696Z,21.10
2022-11-21T04:36:07.986Z,21.50
2022-11-21T04:38:35.820Z,21.47
2022-11-21T04:41:05.211Z,20.43
2022-11-21T04:43:33.057Z,20.23
2022-11-21T04:46:00.907Z,20.40
2022-11-21T04:48:28.709Z,20.13
2022-11-21T04:50:56.621Z,19.63
2022-11-21T04:53:24.438Z,18.77
2022-11-21T04:55:52.273Z,19.53
2022-11-21T04:58:21.474Z,19.67
2022-11-21T05:00:49.397Z,21.80
2022-11-21T05:03:18.954Z,20.37
2022-11-21T05:05:47.139Z,20.33
2022-11-21T05:08:14.940Z,20.37
2022-11-21T05:11:01.946Z,21.47
2022-11-21T05:13:31.096Z,22.03
2022-11-21T05:15:59.201Z,20.40
2022-11-21T05:18:27.184Z,20.67
2022-11-21T05:20:55.025Z,20.40
2022-11-21T05:23:22.816Z,22.00
2022-11-21T05:25:50.679Z,21.20
2022-11-21T05:28:18.516Z,22.57
2022-11-21T05:30:47.676Z,22.23
2022-11-21T05:33:15.484Z,23.80
2022-11-21T05:35:43.853Z,21.70
2022-11-21T05:38:12.162Z,22.77
2022-11-21T05:40:40.084Z,21.77
2022-11-21T05:46:20.537Z,22.53
2022-11-21T05:48:49.553Z,24.07
2022-11-21T05:51:18.162Z,23.27
2022-11-21T05:53:46.393Z,23.70
2022-11-21T05:56:15.665Z,22.23
2022-11-21T05:58:43.849Z,24.17
2022-11-21T06:01:14.498Z,24.40
2022-11-21T06:03:43.308Z,23.20
2022-11-21T06:06:13.198Z,23.70
2022-11-21T06:08:42.971Z,23.27
2022-11-21T06:11:12.862Z,23.60
2022-11-21T06:13:41.158Z,24.30
2022-11-21T06:16:11.121Z,24.63
2022-11-21T06:18:40.864Z,23.00
2022-11-21T06:21:13.554Z,23.73
2022-11-21T06:23:41.574Z,24.43
2022-11-21T06:26:12.686Z,23.60
2022-11-21T06:28:41.763Z,24.40
2022-11-21T06:31:11.535Z,24.03
2022-11-21T06:33:40.147Z,23.93
2022-11-21T06:36:12.270Z,22.80
2022-11-21T06:38:40.533Z,22.97
2022-11-21T06:41:12.244Z,24.10
2022-11-21T06:43:40.254Z,24.47
2022-11-21T06:46:08.323Z,24.27
2022-11-21T06:48:37.354Z,24.27
2022-11-21T06:51:06.728Z,24.53
2022-11-21T06:53:36.401Z,24.03
2022-11-21T06:56:04.849Z,24.67
2022-11-21T06:58:33.223Z,23.63
2022-11-21T07:01:05.594Z,22.00
2022-11-21T07:03:33.542Z,24.63
2022-11-21T07:06:01.841Z,23.63
2022-11-21T07:08:32.853Z,22.07
2022-11-21T07:11:24.219Z,21.93
2022-11-21T07:13:52.417Z,22.87
2022-11-21T07:16:20.310Z,23.50
2022-11-21T07:18:48.130Z,21.20
2022-11-21T07:21:16.109Z,21.33
2022-11-21T07:23:43.919Z,22.87
2022-11-21T07:26:13.115Z,21.90
2022-11-21T07:28:41.018Z,21.73
2022-11-21T07:31:13.817Z,21.57
2022-11-21T07:33:43.407Z,21.43
2022-11-21T07:36:12.549Z,20.17
2022-11-21T07:38:41.133Z,19.30
2022-11-21T07:41:09.140Z,19.63
2022-11-21T07:43:39.727Z,19.10
2022-11-21T07:46:07.578Z,19.20
2022-11-21T07:48:35.428Z,19.80
2022-11-21T07:51:05.817Z,19.43
2022-11-21T07:53:33.713Z,18.60
2022-11-21T07:56:01.682Z,18.30
2022-11-21T07:58:29.765Z,15.93
2022-11-21T08:00:59.084Z,15.73
2022-11-21T08:03:27.071Z,14.27
2022-11-21T08:05:55.264Z,15.90
2022-11-21T08:08:23.230Z,15.43
2022-11-21T08:10:51.513Z,15.50
2022-11-21T08:13:19.428Z,14.93
2022-11-21T08:15:47.468Z,15.23
2022-11-21T08:18:20.908Z,15.57
2022-11-21T08:20:49.068Z,14.67
2022-11-21T08:23:17.403Z,14.93
2022-11-21T08:25:45.768Z,14.73
2022-11-21T08:28:14.375Z,15.43
2022-11-21T08:30:42.756Z,16.80
2022-11-21T08:33:10.750Z,15.27
2022-11-21T08:35:40.394Z,15.80
2022-11-21T08:38:08.622Z,16.33
2022-11-21T08:40:37.091Z,16.27
2022-11-21T08:43:06.732Z,15.27
2022-11-21T08:45:35.578Z,16.47
2022-11-21T08:48:06.746Z,16.53
2022-11-21T08:50:34.696Z,16.80
2022-11-21T08:53:04.336Z,16.27
2022-11-21T08:55:32.560Z,15.30
2022-11-21T08:58:00.633Z,16.20
2022-11-21T09:00:29.280Z,14.90
2022-11-21T09:02:57.121Z,15.33
2022-11-21T09:05:25.488Z,14.70
2022-11-21T09:08:01.605Z,12.97
2022-11-21T09:10:30.963Z,11.67
2022-11-21T09:12:59.916Z,11.53
2022-11-21T09:15:45.276Z,10.50
2022-11-21T09:18:13.542Z,10.63
2022-11-21T09:20:43.282Z,9.57
2022-11-21T09:23:12.695Z,9.87
2022-11-21T09:25:42.613Z,9.77
2022-11-21T09:28:13.996Z,8.13
2022-11-21T09:30:42.887Z,8.77
2022-11-21T09:33:13.165Z,8.40
2022-11-21T09:35:41.625Z,7.77
2022-11-21T09:38:09.871Z,7.53
2022-11-21T09:40:37.909Z,7.27
2022-11-21T09:43:35.880Z,7.67
2022-11-21T09:46:10.619Z,6.40
2022-11-21T09:48:48.362Z,6.53
2022-11-21T09:51:19.525Z,5.97
2022-11-21T09:53:56.495Z,6.00
2022-11-21T09:56:24.949Z,5.50
2022-11-21T09:59:11.445Z,6.00
2022-11-21T10:01:39.643Z,5.40
2022-11-21T10:04:07.850Z,5.57
2022-11-21T10:06:43.771Z,5.17
2022-11-21T10:09:23.696Z,5.67
2022-11-21T10:12:21.264Z,5.50
2022-11-21T10:15:01.570Z,4.80
2022-11-21T10:17:38.773Z,5.37
2022-11-21T10:20:32.797Z,6.00
2022-11-21T10:23:13.566Z,5.50
2022-11-21T10:25:46.674Z,5.70
2022-11-21T10:28:26.167Z,6.10
2022-11-21T10:30:57.420Z,6.00
2022-11-21T10:33:29.607Z,5.37
2022-11-21T10:36:02.595Z,6.17
2022-11-21T10:38:30.622Z,5.47
2022-11-21T10:41:05.826Z,5.53
2022-11-21T10:43:57.828Z,5.23
2022-11-21T10:46:27.146Z,5.67
2022-11-21T10:48:59.720Z,5.63
2022-11-21T10:51:38.348Z,5.27
2022-11-21T10:54:25.841Z,5.23
2022-11-21T10:56:56.234Z,5.07
2022-11-21T10:59:30.940Z,5.00
2022-11-21T11:02:23.283Z,5.40
2022-11-21T11:05:11.220Z,5.70
2022-11-21T11:07:39.213Z,5.60
2022-11-21T11:10:17.213Z,6.23
2022-11-21T11:13:43.983Z,5.67
2022-11-21T11:16:08.141Z,5.80
2022-11-21T11:18:40.587Z,5.57
2022-11-21T11:21:19.010Z,4.87
2022-11-21T11:23:47.563Z,6.23
2022-11-21T11:26:27.479Z,5.37
2022-11-21T11:29:09.505Z,5.87
2022-11-21T11:31:46.055Z,6.20
2022-11-21T11:34:16.225Z,6.13
2022-11-21T11:36:55.947Z,6.07
2022-11-21T11:39:37.410Z,5.73
2022-11-21T11:42:39.188Z,6.73
2022-11-21T11:45:34.760Z,6.67
2022-11-21T11:48:05.423Z,5.40
2022-11-21T11:50:39.990Z,5.23
2022-11-21T11:53:15.108Z,5.50
2022-11-21T11:55:47.081Z,5.40
2022-11-21T11:58:22.795Z,4.77
2022-11-21T12:00:59.704Z,4.60
2022-11-21T12:03:35.324Z,4.50
2022-11-21T12:06:09.928Z,3.97
2022-11-21T12:08:44.983Z,4.03
2022-11-21T12:11:39.269Z,3.83
2022-11-21T12:14:35.029Z,4.10
2022-11-21T12:17:07.567Z,3.00
2022-11-21T12:19:41.278Z,3.30
2022-11-21T12:22:12.629Z,2.30
2022-11-21T12:24:43.243Z,2.90
2022-11-21T12:27:25.363Z,2.20
2022-11-21T12:30:05.713Z,2.50
2022-11-21T12:32:52.807Z,1.90
2022-11-21T12:35:47.288Z,2.33
2022-11-21T12:38:31.506Z,1.83
2022-11-21T12:41:32.624Z,1.90
2022-11-21T12:44:12.645Z,1.90
2022-11-21T12:46:52.042Z,2.10
2022-11-21T12:49:54.236Z,1.60
2022-11-21T12:52:55.461Z,2.17
2022-11-21T12:55:35.560Z,1.83
2022-11-21T12:58:22.648Z,1.80
2022-11-21T13:01:04.166Z,2.00
2022-11-21T13:03:56.675Z,1.70
2022-11-21T13:06:27.482Z,2.00
2022-11-21T13:08:58.334Z,2.10
2022-11-21T13:12:02.057Z,1.90
2022-11-21T13:14:36.478Z,1.33
2022-11-21T13:17:13.825Z,1.70
2022-11-21T13:19:49.925Z,1.50
2022-11-21T13:22:50.045Z,1.70
2022-11-21T13:25:53.280Z,1.10
2022-11-21T13:28:35.438Z,0.90
2022-11-21T13:31:17.558Z,1.10
2022-11-21T13:34:03.618Z,1.10
2022-11-21T13:36:43.880Z,1.13
2022-11-21T13:39:37.202Z,1.13
2022-11-21T13:42:33.001Z,1.23
2022-11-21T13:45:43.580Z,0.90
2022-11-21T13:48:34.575Z,0.90
2022-11-21T13:51:27.902Z,1.00
2022-11-21T13:54:22.629Z,1.03
2022-11-21T13:57:06.100Z,1.30
2022-11-21T13:59:50.853Z,1.30
2022-11-21T14:02:50.368Z,1.13
2022-11-21T14:05:54.918Z,1.13
2022-11-21T14:08:25.191Z,1.23
2022-11-21T14:10:55.206Z,0.73
2022-11-21T14:13:29.157Z,0.87
2022-11-21T14:16:20.709Z,0.93
2022-11-21T14:18:50.764Z,0.83
2022-11-21T14:21:22.057Z,1.17
2022-11-21T14:23:50.081Z,0.80
2022-11-21T14:26:21.313Z,1.10
2022-11-21T14:28:49.222Z,0.90
2022-11-21T14:31:17.070Z,0.93
2022-11-21T14:33:45.446Z,1.23
2022-11-21T14:36:17.245Z,1.07
2022-11-21T14:38:57.518Z,1.00
2022-11-21T14:41:36.617Z,1.00
2022-11-21T14:44:17.050Z,0.90
2022-11-21T14:46:47.398Z,1.37
2022-11-21T14:49:29.131Z,1.03
2022-11-21T14:52:04.940Z,1.37
2022-11-21T14:54:35.799Z,1.50
2022-11-21T14:57:08.071Z,1.47
2022-11-21T14:59:41.284Z,1.40
2022-11-21T15:02:15.366Z,1.10
2022-11-21T15:04:44.900Z,1.50
2022-11-21T15:07:26.938Z,1.37
2022-11-21T15:10:28.752Z,1.10
2022-11-21T15:12:55.766Z,1.03
2022-11-21T15:15:30.865Z,1.30
2022-11-21T15:20:50.363Z,1.10
2022-11-21T15:23:29.613Z,1.30
2022-11-21T15:28:56.093Z,0.70
2022-11-21T15:31:24.510Z,0.90
2022-11-21T15:34:27.238Z,0.90
2022-11-21T15:36:44.806Z,0.87
2022-11-21T15:39:20.364Z,1.20
2022-11-21T15:41:48.389Z,1.20
2022-11-21T15:44:22.396Z,1.07
2022-11-21T15:46:53.072Z,1.13
2022-11-21T15:49:36.152Z,1.30
2022-11-21T15:52:10.473Z,1.10
2022-11-21T15:54:39.814Z,1.17
2022-11-21T15:57:07.616Z,1.07
2022-11-21T15:57:15.010Z,0.90
2022-11-21T15:59:37.766Z,1.30
2022-11-21T16:02:05.604Z,0.90
2022-11-21T16:04:33.675Z,1.13
2022-11-21T16:07:01.557Z,1.20
2022-11-21T16:09:29.741Z,1.30
2022-11-21T16:11:59.228Z,1.27
2022-11-21T16:14:27.093Z,1.20
2022-11-21T16:16:54.921Z,1.37
2022-11-21T16:19:22.790Z,1.00
2022-11-21T16:21:50.613Z,1.20
2022-11-21T16:24:18.800Z,1.40
2022-11-21T16:26:47.108Z,1.37
2022-11-21T16:29:18.144Z,1.17
2022-11-21T16:31:46.048Z,1.10
2022-11-21T16:34:14.009Z,1.70
2022-11-21T16:37:05.806Z,1.30
2022-11-21T16:39:35.463Z,1.27
2022-11-21T16:42:13.097Z,1.33
2022-11-21T16:44:43.140Z,1.33
2022-11-21T16:47:11.071Z,1.60
2022-11-21T16:49:55.133Z,1.57
2022-11-21T16:52:23.097Z,1.70
2022-11-21T16:54:51.089Z,1.40
2022-11-21T16:57:18.902Z,1.50
2022-11-21T16:59:48.307Z,1.13
2022-11-21T17:02:16.120Z,1.40
2022-11-21T17:04:43.921Z,1.60
2022-11-21T17:07:11.823Z,1.33
2022-11-21T17:09:39.675Z,1.70
2022-11-21T17:12:08.043Z,1.60
2022-11-21T17:14:35.837Z,1.60
2022-11-21T17:17:05.018Z,1.60
2022-11-21T17:19:32.879Z,1.53
2022-11-21T17:22:01.101Z,1.53
2022-11-21T17:24:29.457Z,1.70
2022-11-21T17:27:00.436Z,1.50
2022-11-21T17:29:28.286Z,1.60
2022-11-21T17:31:56.235Z,1.47
2022-11-21T17:34:31.434Z,1.77
2022-11-21T17:37:01.167Z,1.53
2022-11-21T17:39:30.175Z,1.83
2022-11-21T17:41:59.850Z,1.57
2022-11-21T17:44:28.744Z,1.40
2022-11-21T17:46:59.061Z,1.87
2022-11-21T17:49:30.177Z,1.60
2022-11-21T17:51:58.646Z,1.70
2022-11-21T17:54:26.820Z,2.00
2022-11-21T17:56:57.011Z,1.50
2022-11-21T17:59:25.256Z,1.50
2022-11-21T18:01:53.245Z,1.80
2022-11-21T18:04:21.300Z,1.83
2022-11-21T18:06:50.481Z,1.80
2022-11-21T18:09:18.497Z,1.80
2022-11-21T18:11:46.541Z,1.80
2022-11-21T18:14:14.953Z,2.20
2022-11-21T18:16:49.317Z,2.27
2022-11-21T18:19:20.922Z,2.00
2022-11-21T18:21:50.114Z,1.87
2022-11-21T18:24:17.982Z,2.53
2022-11-21T18:26:47.097Z,1.97
2022-11-21T18:32:03.267Z,1.90
2022-11-21T18:34:31.070Z,1.77
2022-11-21T18:37:00.318Z,1.93
2022-11-21T18:39:28.441Z,2.03
2022-11-21T18:41:56.571Z,1.70
2022-11-21T18:44:24.477Z,1.83
2022-11-21T18:46:52.275Z,1.80
2022-11-21T18:49:20.135Z,2.23
2022-11-21T18:51:48.572Z,2.30
2022-11-21T18:54:18.066Z,2.30
2022-11-21T18:56:47.375Z,2.10
2022-11-21T18:59:15.474Z,1.80
2022-11-21T19:01:43.436Z,2.03
2022-11-21T19:04:11.432Z,2.20
2022-11-21T19:06:39.288Z,1.80
2022-11-21T19:09:08.406Z,2.03
2022-11-21T19:11:37.748Z,2.20
2022-11-21T19:14:05.634Z,2.33
2022-11-21T19:16:34.841Z,2.23
2022-11-21T19:19:33.099Z,2.00
2022-11-21T19:21:54.090Z,2.03
2022-11-21T19:24:21.929Z,2.50
2022-11-21T19:26:51.229Z,2.33
2022-11-21T19:29:19.350Z,1.80
2022-11-21T19:31:47.405Z,1.57
2022-11-21T19:34:16.432Z,2.17
2022-11-21T19:36:45.240Z,2.10
2022-11-21T19:39:13.499Z,1.63
2022-11-21T19:41:42.876Z,1.97
2022-11-21T19:44:12.396Z,2.00
2022-11-21T19:46:40.876Z,2.20
2022-11-21T19:49:09.620Z,2.07
2022-11-21T19:51:39.596Z,1.97
2022-11-21T19:54:17.632Z,1.87
2022-11-21T19:59:46.622Z,2.33
2022-11-21T20:02:25.695Z,1.90
2022-11-21T20:05:05.463Z,2.23
2022-11-21T20:07:38.550Z,1.90
2022-11-21T20:16:38.845Z,2.90
2022-11-21T20:22:32.773Z,1.90
2022-11-21T20:25:00.604Z,2.10
2022-11-21T20:27:28.829Z,1.93
2022-11-21T20:29:56.735Z,1.80
2022-11-21T20:32:28.251Z,2.00
2022-11-21T20:34:56.890Z,1.63
2022-11-21T20:37:25.168Z,1.80
2022-11-21T20:39:53.244Z,1.70
2022-11-21T20:42:21.196Z,2.37
2022-11-21T20:47:48.827Z,2.00
2022-11-21T20:51:03.537Z,2.03
2022-11-21T20:56:01.930Z,2.40
2022-11-21T20:58:31.626Z,3.10
2022-11-21T21:01:00.122Z,2.47
2022-11-21T21:03:30.710Z,2.80
2022-11-21T21:06:04.156Z,2.70
2022-11-21T21:08:35.699Z,2.23
2022-11-21T21:11:06.437Z,2.03
2022-11-21T21:13:35.362Z,1.63
2022-11-21T21:16:07.850Z,2.20
2022-11-21T21:18:37.469Z,2.10
2022-11-21T21:21:16.508Z,1.90
2022-11-21T21:23:46.700Z,2.30
2022-11-21T21:26:16.874Z,2.27
2022-11-21T21:28:45.549Z,2.00
2022-11-21T21:31:15.631Z,2.00
2022-11-21T21:33:45.990Z,1.90
2022-11-21T21:36:15.810Z,2.20
2022-11-21T21:38:44.570Z,2.83
2022-11-21T21:41:14.293Z,2.37
2022-11-21T21:43:49.106Z,1.97
2022-11-21T21:46:32.636Z,1.70
2022-11-21T21:49:25.458Z,2.43
2022-11-21T21:51:53.419Z,1.70
2022-11-21T21:54:22.276Z,1.90
2022-11-21T21:56:51.235Z,1.57
2022-11-21T21:59:19.975Z,2.20
2022-11-21T22:01:51.774Z,1.90
2022-11-21T22:04:32.231Z,1.83
2022-11-21T22:07:12.601Z,1.80
2022-11-21T22:09:50.997Z,2.10
2022-11-21T22:12:24.769Z,1.70
2022-11-21T22:14:54.894Z,2.13
2022-11-21T22:17:33.710Z,1.67
2022-11-21T22:20:12.338Z,2.00
2022-11-21T22:22:40.921Z,2.00
2022-11-21T22:25:18.878Z,1.90
2022-11-21T22:27:51.615Z,1.70
2022-11-21T22:30:44.978Z,1.60
2022-11-21T22:33:17.266Z,1.63
2022-11-21T22:35:59.389Z,1.83
2022-11-21T22:38:32.759Z,1.00
2022-11-21T22:41:22.673Z,1.53
2022-11-21T22:44:06.196Z,1.60
2022-11-21T22:46:56.576Z,1.17
2022-11-21T22:49:39.181Z,1.53
2022-11-21T22:52:24.996Z,1.00
2022-11-21T22:54:58.636Z,1.57
2022-11-21T22:57:28.884Z,1.50
2022-11-21T22:59:58.482Z,1.17
2022-11-21T23:02:36.036Z,0.90
2022-11-21T23:05:05.096Z,1.30
2022-11-21T23:07:37.260Z,1.37
2022-11-21T23:10:10.178Z,0.80
2022-11-21T23:12:38.496Z,1.47
2022-11-21T23:15:11.016Z,1.30
2022-11-21T23:17:49.606Z,1.73
2022-11-21T23:20:23.014Z,1.20
2022-11-21T23:23:03.827Z,1.47
2022-11-21T23:25:33.992Z,1.40
2022-11-21T23:28:18.142Z,1.37
2022-11-21T23:30:56.558Z,1.47
2022-11-21T23:33:30.761Z,1.30
2022-11-21T23:36:06.534Z,1.50
2022-11-21T23:38:41.317Z,1.30
2022-11-21T23:41:11.328Z,1.70
2022-11-21T23:43:39.669Z,1.63
2022-11-21T23:46:07.929Z,1.20
2022-11-21T23:48:42.132Z,1.63
2022-11-21T23:51:11.714Z,1.60
2022-11-21T23:53:41.622Z,1.50
2022-11-21T23:56:21.805Z,1.40
2022-11-21T23:58:58.023Z,1.50
