createdAt,value
2022-10-07T00:01:11.911Z,65.78
2022-10-07T00:03:44.382Z,66.87
2022-10-07T00:06:15.665Z,68.95
2022-10-07T00:08:47.567Z,69.51
2022-10-07T00:11:18.094Z,70.51
2022-10-07T00:13:48.469Z,67.81
2022-10-07T00:16:22.038Z,70.41
2022-10-07T00:18:56.566Z,69.41
2022-10-07T00:21:29.475Z,67.25
2022-10-07T00:24:01.150Z,67.30
2022-10-07T00:26:33.472Z,69.61
2022-10-07T00:29:02.502Z,69.01
2022-10-07T00:31:31.238Z,68.34
2022-10-07T00:34:01.936Z,70.15
2022-10-07T00:36:34.208Z,71.29
2022-10-07T00:39:05.192Z,69.25
2022-10-07T00:41:35.954Z,70.27
2022-10-07T00:44:39.958Z,70.06
2022-10-07T00:47:14.094Z,69.49
2022-10-07T00:49:48.671Z,69.91
2022-10-07T00:52:20.403Z,69.00
2022-10-07T00:54:54.041Z,69.97
2022-10-07T00:57:25.105Z,69.04
2022-10-07T00:59:55.665Z,70.76
2022-10-07T01:02:25.393Z,70.62
2022-10-07T01:04:59.066Z,68.46
2022-10-07T01:07:28.776Z,68.22
2022-10-07T01:09:59.641Z,68.96
2022-10-07T01:12:39.321Z,68.84
2022-10-07T01:15:14.973Z,68.62
2022-10-07T01:17:50.157Z,67.44
2022-10-07T01:20:29.795Z,68.47
2022-10-07T01:23:21.582Z,68.57
2022-10-07T01:26:05.276Z,69.10
2022-10-07T01:28:39.127Z,67.77
2022-10-07T01:31:11.763Z,69.04
2022-10-07T01:33:43.803Z,68.76
2022-10-07T01:36:17.075Z,69.60
2022-10-07T01:38:51.227Z,68.98
2022-10-07T01:41:23.311Z,67.97
2022-10-07T01:43:55.762Z,68.18
2022-10-07T01:46:26.476Z,68.43
2022-10-07T01:48:57.823Z,69.52
2022-10-07T01:51:31.025Z,69.99
2022-10-07T01:54:07.081Z,70.83
2022-10-07T01:56:50.161Z,69.09
2022-10-07T01:59:42.746Z,68.62
2022-10-07T02:02:24.477Z,70.54
2022-10-07T02:05:02.987Z,72.20
2022-10-07T02:07:37.045Z,68.56
2022-10-07T02:10:13.644Z,71.57
2022-10-07T02:12:50.216Z,70.93
2022-10-07T02:15:26.630Z,70.32
2022-10-07T02:17:59.487Z,72.48
2022-10-07T02:20:32.582Z,71.97
2022-10-07T02:23:03.794Z,70.64
2022-10-07T02:25:36.123Z,70.57
2022-10-07T02:28:08.193Z,70.96
2022-10-07T02:30:40.966Z,70.01
2022-10-07T02:33:11.287Z,71.53
2022-10-07T02:35:46.708Z,71.13
2022-10-07T02:38:18.642Z,70.25
2022-10-07T02:40:59.817Z,71.13
2022-10-07T02:43:33.087Z,69.57
2022-10-07T02:46:06.006Z,69.55
2022-10-07T02:48:39.385Z,71.34
2022-10-07T02:51:11.455Z,70.90
2022-10-07T02:53:41.392Z,70.60
2022-10-07T02:56:10.225Z,69.07
2022-10-07T02:58:45.890Z,69.18
2022-10-07T03:01:22.546Z,68.57
2022-10-07T03:03:51.859Z,67.99
2022-10-07T03:06:20.583Z,68.41
2022-10-07T03:08:49.196Z,68.18
2022-10-07T03:11:17.588Z,69.92
2022-10-07T03:13:46.087Z,67.78
2022-10-07T03:16:15.293Z,68.65
2022-10-07T03:18:46.364Z,67.92
2022-10-07T03:21:26.852Z,68.55
2022-10-07T03:23:57.356Z,69.05
2022-10-07T03:26:31.227Z,67.89
2022-10-07T03:28:59.700Z,67.72
2022-10-07T03:31:28.696Z,67.90
2022-10-07T03:34:01.455Z,68.99
2022-10-07T03:36:30.427Z,69.75
2022-10-07T03:38:58.691Z,69.55
2022-10-07T03:41:27.777Z,71.79
2022-10-07T03:43:59.505Z,69.66
2022-10-07T03:46:29.860Z,68.77
2022-10-07T03:48:58.580Z,68.72
2022-10-07T03:51:29.671Z,68.66
2022-10-07T03:53:59.613Z,66.26
2022-10-07T03:56:34.828Z,66.68
2022-10-07T03:59:03.539Z,67.27
2022-10-07T04:01:33.648Z,67.18
2022-10-07T04:04:03.001Z,66.85
2022-10-07T04:06:40.683Z,68.94
2022-10-07T04:09:14.164Z,67.06
2022-10-07T04:11:46.168Z,67.02
2022-10-07T04:14:16.257Z,68.24
2022-10-07T04:16:46.067Z,68.67
2022-10-07T04:19:14.943Z,68.22
2022-10-07T04:21:45.705Z,67.99
2022-10-07T04:24:14.273Z,68.98
2022-10-07T04:26:42.656Z,66.58
2022-10-07T04:29:11.848Z,66.68
2022-10-07T04:31:40.483Z,65.06
2022-10-07T04:34:10.343Z,66.05
2022-10-07T04:36:42.525Z,64.32
2022-10-07T04:39:20.227Z,62.84
2022-10-07T04:41:58.129Z,63.43
2022-10-07T04:44:31.868Z,63.50
2022-10-07T04:47:08.700Z,64.09
2022-10-07T04:49:40.408Z,63.97
2022-10-07T04:52:10.870Z,62.59
2022-10-07T04:54:43.337Z,62.36
2022-10-07T04:57:13.691Z,63.06
2022-10-07T04:59:43.532Z,61.96
2022-10-07T05:02:15.925Z,60.92
2022-10-07T05:04:46.279Z,61.23
2022-10-07T05:07:14.794Z,62.33
2022-10-07T05:09:44.712Z,61.70
2022-10-07T05:12:17.811Z,61.52
2022-10-07T05:14:47.389Z,62.22
2022-10-07T05:17:17.034Z,60.61
2022-10-07T05:19:45.629Z,60.28
2022-10-07T05:22:14.275Z,62.64
2022-10-07T05:24:44.710Z,60.88
2022-10-07T05:27:14.970Z,59.64
2022-10-07T05:29:44.853Z,59.95
2022-10-07T05:32:13.273Z,58.44
2022-10-07T05:34:41.734Z,57.03
2022-10-07T05:37:10.695Z,59.20
2022-10-07T05:39:39.765Z,58.79
2022-10-07T05:42:17.468Z,61.00
2022-10-07T05:44:54.832Z,60.26
2022-10-07T05:47:24.173Z,58.44
2022-10-07T05:49:58.498Z,58.64
2022-10-07T05:52:27.746Z,58.18
2022-10-07T05:54:56.164Z,58.14
2022-10-07T05:57:26.169Z,57.59
2022-10-07T05:59:56.612Z,58.87
2022-10-07T06:02:25.684Z,58.21
2022-10-07T06:04:54.879Z,56.82
2022-10-07T06:07:29.118Z,56.35
2022-10-07T06:10:17.260Z,57.24
2022-10-07T06:13:04.760Z,56.38
2022-10-07T06:15:35.012Z,59.34
2022-10-07T06:18:04.873Z,57.24
2022-10-07T06:20:34.659Z,57.09
2022-10-07T06:23:03.200Z,57.89
2022-10-07T06:25:32.939Z,56.91
2022-10-07T06:28:03.334Z,56.61
2022-10-07T06:30:32.406Z,58.27
2022-10-07T06:33:03.297Z,56.44
2022-10-07T06:35:32.419Z,55.33
2022-10-07T06:38:00.606Z,56.80
2022-10-07T06:40:29.242Z,55.98
2022-10-07T06:42:57.742Z,56.59
2022-10-07T06:45:34.105Z,57.64
2022-10-07T06:48:03.586Z,57.28
2022-10-07T06:50:32.769Z,56.04
2022-10-07T06:53:01.847Z,56.19
2022-10-07T06:55:33.060Z,54.66
2022-10-07T06:58:06.335Z,56.30
2022-10-07T07:00:39.797Z,57.70
2022-10-07T07:03:08.987Z,57.39
2022-10-07T07:05:44.431Z,55.82
2022-10-07T07:08:18.296Z,55.22
2022-10-07T07:10:47.789Z,54.35
2022-10-07T07:13:18.190Z,55.67
2022-10-07T07:15:57.537Z,55.18
2022-10-07T07:18:27.780Z,54.13
2022-10-07T07:20:58.094Z,55.12
2022-10-07T07:23:28.488Z,56.99
2022-10-07T07:25:57.432Z,54.91
2022-10-07T07:28:25.999Z,55.81
2022-10-07T07:30:54.555Z,55.39
2022-10-07T07:33:24.491Z,55.71
2022-10-07T07:35:52.995Z,54.69
2022-10-07T07:38:24.810Z,55.61
2022-10-07T07:40:55.622Z,55.69
2022-10-07T07:43:24.188Z,54.63
2022-10-07T07:45:53.837Z,53.60
2022-10-07T07:48:22.391Z,55.44
2022-10-07T07:50:53.488Z,54.19
2022-10-07T07:53:23.106Z,54.37
2022-10-07T07:55:56.153Z,54.14
2022-10-07T07:58:26.031Z,53.32
2022-10-07T08:01:02.050Z,54.71
2022-10-07T08:03:31.977Z,54.44
2022-10-07T08:06:03.293Z,53.29
2022-10-07T08:08:33.185Z,52.03
2022-10-07T08:11:08.944Z,50.72
2022-10-07T08:13:39.734Z,50.81
2022-10-07T08:16:10.176Z,51.00
2022-10-07T08:18:39.190Z,51.73
2022-10-07T08:21:09.339Z,52.47
2022-10-07T08:23:38.541Z,51.06
2022-10-07T08:26:08.769Z,53.87
2022-10-07T08:28:39.387Z,51.97
2022-10-07T08:31:11.758Z,52.82
2022-10-07T08:33:43.011Z,52.58
2022-10-07T08:36:16.192Z,52.17
2022-10-07T08:38:48.962Z,50.18
2022-10-07T08:41:26.120Z,50.01
2022-10-07T08:43:56.435Z,50.46
2022-10-07T08:46:30.524Z,51.44
2022-10-07T08:49:04.320Z,50.27
2022-10-07T08:51:42.018Z,49.37
2022-10-07T08:54:15.281Z,50.52
2022-10-07T08:56:44.594Z,50.57
2022-10-07T08:59:21.837Z,50.67
2022-10-07T09:02:00.016Z,51.03
2022-10-07T09:04:42.597Z,49.09
2022-10-07T09:07:15.996Z,50.30
2022-10-07T09:09:53.847Z,49.75
2022-10-07T09:12:26.895Z,49.72
2022-10-07T09:15:00.492Z,51.09
2022-10-07T09:17:35.317Z,51.35
2022-10-07T09:20:07.458Z,49.90
2022-10-07T09:22:40.265Z,51.24
2022-10-07T09:25:21.166Z,49.77
2022-10-07T09:27:52.353Z,48.55
2022-10-07T09:30:21.911Z,47.62
2022-10-07T09:32:54.437Z,50.06
2022-10-07T09:35:24.993Z,50.77
2022-10-07T09:38:00.440Z,48.08
2022-10-07T09:40:58.890Z,48.52
2022-10-07T09:43:28.488Z,46.64
2022-10-07T09:45:58.204Z,48.12
2022-10-07T09:48:29.190Z,48.38
2022-10-07T09:51:13.954Z,47.84
2022-10-07T09:53:57.758Z,47.92
2022-10-07T09:56:35.944Z,45.81
2022-10-07T09:59:23.389Z,47.12
2022-10-07T10:01:56.917Z,47.90
2022-10-07T10:04:30.490Z,46.59
2022-10-07T10:07:04.636Z,47.35
2022-10-07T10:09:35.685Z,45.86
2022-10-07T10:12:16.457Z,47.93
2022-10-07T10:14:49.870Z,47.14
2022-10-07T10:17:24.705Z,47.35
2022-10-07T10:19:54.250Z,46.84
2022-10-07T10:22:28.152Z,47.00
2022-10-07T10:25:16.201Z,47.43
2022-10-07T10:27:54.117Z,45.06
2022-10-07T10:30:23.564Z,46.43
2022-10-07T10:33:10.231Z,47.32
2022-10-07T10:35:45.930Z,47.38
2022-10-07T10:38:28.377Z,46.52
2022-10-07T10:41:12.774Z,45.54
2022-10-07T10:44:05.987Z,44.62
2022-10-07T10:46:51.745Z,45.57
2022-10-07T10:49:30.167Z,45.29
2022-10-07T10:52:18.222Z,44.68
2022-10-07T10:55:02.329Z,45.24
2022-10-07T10:57:41.603Z,45.28
2022-10-07T11:00:14.141Z,46.23
2022-10-07T11:03:02.065Z,46.68
2022-10-07T11:05:33.944Z,46.21
2022-10-07T11:08:11.726Z,46.95
2022-10-07T11:10:45.790Z,47.61
2022-10-07T11:13:28.603Z,45.76
2022-10-07T11:16:02.645Z,44.84
2022-10-07T11:18:38.235Z,44.57
2022-10-07T11:21:13.373Z,45.42
2022-10-07T11:23:50.603Z,46.51
2022-10-07T11:26:25.079Z,45.70
2022-10-07T11:28:57.194Z,46.16
2022-10-07T11:31:35.366Z,46.04
2022-10-07T11:34:15.335Z,46.15
2022-10-07T11:36:53.077Z,48.84
2022-10-07T11:39:22.931Z,47.55
2022-10-07T11:41:58.150Z,48.12
2022-10-07T11:44:32.862Z,47.82
2022-10-07T11:47:04.402Z,47.14
2022-10-07T11:49:38.502Z,47.02
2022-10-07T11:52:12.085Z,47.25
2022-10-07T11:54:44.730Z,47.82
2022-10-07T11:57:22.590Z,46.46
2022-10-07T12:00:00.364Z,46.14
2022-10-07T12:02:43.665Z,47.81
2022-10-07T12:05:45.344Z,46.43
2022-10-07T12:08:28.506Z,46.92
2022-10-07T12:11:18.054Z,46.79
2022-10-07T12:13:47.892Z,47.20
2022-10-07T12:16:55.140Z,47.43
2022-10-07T12:19:24.215Z,46.75
2022-10-07T12:22:20.009Z,46.94
2022-10-07T12:25:29.337Z,46.88
2022-10-07T12:27:59.763Z,46.94
2022-10-07T12:30:50.168Z,49.23
2022-10-07T12:33:30.113Z,48.95
2022-10-07T12:36:29.418Z,49.07
2022-10-07T12:39:33.630Z,47.47
2022-10-07T12:42:03.039Z,47.50
2022-10-07T12:44:37.415Z,48.12
2022-10-07T12:47:18.307Z,48.01
2022-10-07T12:49:50.675Z,47.18
2022-10-07T12:52:27.380Z,48.73
2022-10-07T12:55:01.109Z,46.43
2022-10-07T12:57:34.532Z,46.06
2022-10-07T13:00:08.258Z,45.10
2022-10-07T13:03:07.567Z,45.89
2022-10-07T13:06:20.900Z,46.79
2022-10-07T13:09:22.817Z,47.33
2022-10-07T13:12:11.579Z,47.73
2022-10-07T13:14:54.057Z,49.37
2022-10-07T13:17:36.630Z,47.98
2022-10-07T13:20:21.356Z,46.67
2022-10-07T13:22:53.848Z,47.21
2022-10-07T13:25:24.006Z,47.55
2022-10-07T13:27:56.889Z,47.74
2022-10-07T13:30:41.368Z,48.00
2022-10-07T13:33:21.591Z,46.92
2022-10-07T13:35:51.036Z,46.79
2022-10-07T13:38:24.874Z,46.64
2022-10-07T13:40:59.233Z,46.73
2022-10-07T13:43:30.507Z,47.24
2022-10-07T13:46:00.535Z,47.95
2022-10-07T13:48:35.145Z,47.09
2022-10-07T13:51:04.336Z,47.03
2022-10-07T13:53:35.991Z,46.68
2022-10-07T13:56:19.150Z,46.88
2022-10-07T13:58:48.014Z,47.03
2022-10-07T14:01:16.482Z,46.56
2022-10-07T14:04:03.517Z,47.94
2022-10-07T14:06:39.087Z,47.40
2022-10-07T14:09:19.038Z,48.05
2022-10-07T14:11:56.664Z,47.95
2022-10-07T14:14:28.631Z,47.62
2022-10-07T14:17:00.493Z,46.13
2022-10-07T14:19:33.084Z,47.21
2022-10-07T14:22:05.400Z,48.68
2022-10-07T14:24:33.889Z,48.03
2022-10-07T14:27:03.699Z,47.49
2022-10-07T14:29:40.992Z,47.64
2022-10-07T14:32:36.511Z,48.46
2022-10-07T14:35:22.352Z,48.90
2022-10-07T14:37:50.967Z,49.50
2022-10-07T14:40:23.337Z,50.28
2022-10-07T14:42:55.238Z,49.13
2022-10-07T14:45:24.030Z,49.87
2022-10-07T14:47:52.558Z,48.97
2022-10-07T14:50:21.190Z,49.40
2022-10-07T14:52:52.623Z,48.94
2022-10-07T14:55:26.471Z,49.14
2022-10-07T14:57:57.239Z,49.75
2022-10-07T15:00:27.767Z,49.70
2022-10-07T15:02:58.509Z,49.47
2022-10-07T15:05:27.581Z,49.46
2022-10-07T15:07:56.659Z,49.34
2022-10-07T15:10:26.761Z,49.40
2022-10-07T15:12:57.799Z,49.63
2022-10-07T15:15:26.995Z,50.35
2022-10-07T15:17:56.494Z,49.88
2022-10-07T15:20:25.040Z,50.46
2022-10-07T15:22:53.535Z,49.80
2022-10-07T15:25:22.062Z,49.84
2022-10-07T15:27:50.533Z,51.63
2022-10-07T15:30:20.356Z,50.62
2022-10-07T15:32:49.090Z,51.10
2022-10-07T15:35:17.438Z,51.04
2022-10-07T15:37:45.934Z,50.87
2022-10-07T15:40:14.761Z,51.38
2022-10-07T15:42:44.518Z,51.82
2022-10-07T15:45:13.341Z,51.61
2022-10-07T15:47:43.202Z,51.07
2022-10-07T15:50:12.114Z,51.63
2022-10-07T15:52:40.742Z,50.61
2022-10-07T15:55:09.997Z,51.12
2022-10-07T15:57:39.015Z,51.30
2022-10-07T16:00:09.759Z,52.10
2022-10-07T16:02:45.131Z,53.34
2022-10-07T16:05:14.277Z,52.76
2022-10-07T16:07:42.731Z,54.89
2022-10-07T16:10:14.364Z,54.61
2022-10-07T16:12:49.128Z,53.43
2022-10-07T16:15:18.196Z,53.17
2022-10-07T16:17:48.162Z,52.47
2022-10-07T16:20:18.643Z,54.66
2022-10-07T16:22:47.521Z,54.52
2022-10-07T16:25:17.545Z,55.43
2022-10-07T16:28:03.473Z,54.16
2022-10-07T16:30:44.342Z,55.12
2022-10-07T16:33:16.555Z,54.64
2022-10-07T16:35:50.225Z,55.76
2022-10-07T16:38:18.799Z,55.25
2022-10-07T16:40:54.267Z,54.19
2022-10-07T16:43:24.810Z,54.67
2022-10-07T16:45:56.835Z,54.15
2022-10-07T16:48:37.268Z,54.25
2022-10-07T16:51:10.051Z,54.50
2022-10-07T16:53:38.627Z,54.35
2022-10-07T16:56:08.351Z,54.70
2022-10-07T16:58:39.002Z,54.94
2022-10-07T17:01:10.763Z,54.83
2022-10-07T17:03:45.366Z,55.45
2022-10-07T17:06:18.963Z,56.35
2022-10-07T17:08:48.922Z,55.59
2022-10-07T17:11:29.958Z,56.33
2022-10-07T17:14:00.634Z,57.16
2022-10-07T17:16:32.911Z,55.97
2022-10-07T17:19:04.042Z,55.99
2022-10-07T17:21:32.691Z,56.24
2022-10-07T17:24:01.139Z,56.32
2022-10-07T17:26:30.217Z,55.60
2022-10-07T17:29:02.643Z,57.46
2022-10-07T17:31:32.524Z,57.31
2022-10-07T17:34:03.388Z,57.59
2022-10-07T17:36:34.620Z,56.86
2022-10-07T17:39:03.669Z,57.89
2022-10-07T17:41:35.765Z,57.21
2022-10-07T17:44:08.528Z,58.55
2022-10-07T17:46:40.214Z,58.58
2022-10-07T17:49:15.484Z,58.10
2022-10-07T17:51:50.068Z,58.87
2022-10-07T17:54:22.500Z,58.48
2022-10-07T17:56:52.781Z,58.78
2022-10-07T17:59:21.493Z,58.69
2022-10-07T18:01:52.120Z,58.99
2022-10-07T18:04:27.679Z,59.56
2022-10-07T18:06:56.515Z,61.23
2022-10-07T18:09:25.990Z,58.53
2022-10-07T18:12:12.296Z,60.63
2022-10-07T18:14:58.367Z,59.83
2022-10-07T18:17:27.471Z,58.94
2022-10-07T18:20:00.509Z,58.80
2022-10-07T18:22:29.557Z,59.49
2022-10-07T18:25:18.853Z,58.71
2022-10-07T18:27:48.373Z,59.61
2022-10-07T18:30:18.621Z,60.58
2022-10-07T18:32:47.630Z,59.81
2022-10-07T18:35:18.708Z,58.48
2022-10-07T18:37:49.793Z,59.39
2022-10-07T18:40:18.690Z,60.73
2022-10-07T18:42:47.325Z,60.85
2022-10-07T18:45:18.887Z,60.82
2022-10-07T18:47:50.152Z,61.38
2022-10-07T18:50:20.581Z,61.82
2022-10-07T18:52:49.732Z,60.72
2022-10-07T18:55:18.524Z,62.09
2022-10-07T18:57:47.245Z,60.98
2022-10-07T19:00:16.150Z,61.31
2022-10-07T19:02:46.216Z,60.82
2022-10-07T19:05:15.449Z,60.89
2022-10-07T19:07:47.292Z,62.33
2022-10-07T19:10:16.200Z,61.54
2022-10-07T19:13:02.101Z,61.45
2022-10-07T19:15:30.842Z,61.20
2022-10-07T19:17:59.407Z,60.74
2022-10-07T19:20:27.914Z,60.36
2022-10-07T19:22:58.111Z,61.02
2022-10-07T19:25:43.861Z,60.06
2022-10-07T19:28:12.483Z,60.70
2022-10-07T19:30:42.286Z,59.66
2022-10-07T19:33:11.416Z,61.25
2022-10-07T19:35:40.136Z,60.55
2022-10-07T19:38:10.186Z,60.61
2022-10-07T19:40:42.664Z,60.00
2022-10-07T19:43:11.900Z,59.86
2022-10-07T19:45:41.370Z,58.81
2022-10-07T19:48:14.329Z,58.88
2022-10-07T19:50:43.312Z,58.51
2022-10-07T19:53:16.881Z,58.99
2022-10-07T19:55:46.437Z,59.52
2022-10-07T19:58:15.058Z,59.23
2022-10-07T20:00:43.632Z,59.03
2022-10-07T20:03:12.061Z,59.65
2022-10-07T20:05:41.922Z,58.65
2022-10-07T20:08:14.627Z,59.97
2022-10-07T20:10:43.182Z,58.89
2022-10-07T20:13:11.614Z,59.68
2022-10-07T20:15:41.239Z,59.64
2022-10-07T20:18:10.078Z,59.19
2022-10-07T20:20:38.500Z,59.43
2022-10-07T20:23:06.891Z,59.17
2022-10-07T20:25:38.950Z,59.47
2022-10-07T20:28:07.403Z,58.93
2022-10-07T20:30:36.258Z,59.32
2022-10-07T20:33:06.491Z,58.14
2022-10-07T20:35:35.463Z,58.78
2022-10-07T20:38:03.573Z,57.91
2022-10-07T20:40:49.497Z,59.23
2022-10-07T20:43:19.410Z,59.22
2022-10-07T20:46:04.687Z,59.12
2022-10-07T20:48:33.940Z,60.21
2022-10-07T20:51:08.388Z,60.94
2022-10-07T20:53:36.954Z,60.84
2022-10-07T20:56:05.636Z,60.61
2022-10-07T20:58:37.380Z,60.68
2022-10-07T21:01:08.770Z,61.51
2022-10-07T21:03:38.275Z,61.60
2022-10-07T21:06:07.254Z,61.26
2022-10-07T21:08:35.354Z,59.70
2022-10-07T21:11:04.511Z,60.06
2022-10-07T21:13:33.643Z,60.66
2022-10-07T21:16:06.285Z,61.01
2022-10-07T21:18:34.799Z,60.72
2022-10-07T21:21:04.140Z,60.61
2022-10-07T21:23:32.652Z,60.27
2022-10-07T21:26:02.315Z,60.72
2022-10-07T21:28:33.323Z,61.24
2022-10-07T21:31:03.608Z,61.25
2022-10-07T21:33:33.781Z,61.05
2022-10-07T21:36:04.203Z,60.85
2022-10-07T21:38:32.965Z,60.96
2022-10-07T21:41:01.796Z,61.03
2022-10-07T21:43:30.364Z,61.40
2022-10-07T21:45:59.484Z,61.46
2022-10-07T21:48:30.262Z,62.01
2022-10-07T21:51:01.280Z,62.49
2022-10-07T21:53:31.151Z,61.51
2022-10-07T21:56:04.077Z,61.22
2022-10-07T21:58:32.969Z,61.19
2022-10-07T22:01:04.461Z,61.59
2022-10-07T22:03:34.891Z,61.99
2022-10-07T22:06:03.663Z,61.87
2022-10-07T22:08:36.756Z,61.52
2022-10-07T22:11:07.309Z,61.63
2022-10-07T22:13:38.939Z,62.11
2022-10-07T22:16:11.353Z,63.15
2022-10-07T22:18:42.312Z,62.60
2022-10-07T22:21:13.812Z,62.60
2022-10-07T22:23:42.860Z,63.10
2022-10-07T22:26:13.168Z,61.56
2022-10-07T22:28:42.673Z,62.52
2022-10-07T22:31:12.128Z,63.15
2022-10-07T22:33:42.558Z,63.19
2022-10-07T22:36:13.810Z,63.50
2022-10-07T22:38:42.601Z,65.02
2022-10-07T22:41:13.900Z,63.10
2022-10-07T22:43:46.959Z,64.49
2022-10-07T22:46:18.280Z,63.88
2022-10-07T22:48:49.319Z,63.79
2022-10-07T22:51:18.536Z,63.36
2022-10-07T22:53:52.799Z,63.36
2022-10-07T22:56:26.345Z,63.63
2022-10-07T22:58:58.185Z,63.27
2022-10-07T23:01:30.264Z,62.40
2022-10-07T23:04:03.398Z,62.18
2022-10-07T23:06:36.473Z,63.19
2022-10-07T23:09:08.728Z,64.17
2022-10-07T23:11:37.420Z,64.20
2022-10-07T23:14:06.395Z,63.68
2022-10-07T23:16:37.498Z,63.29
2022-10-07T23:19:09.500Z,63.15
2022-10-07T23:21:38.260Z,62.72
2022-10-07T23:24:10.111Z,63.12
2022-10-07T23:26:46.379Z,63.26
2022-10-07T23:29:14.976Z,63.45
2022-10-07T23:31:44.927Z,63.42
2022-10-07T23:34:18.670Z,63.86
2022-10-07T23:36:47.300Z,63.55
2022-10-07T23:39:15.888Z,62.57
2022-10-07T23:41:46.264Z,64.26
2022-10-07T23:44:14.952Z,64.33
2022-10-07T23:46:43.538Z,63.93
2022-10-07T23:49:13.606Z,63.67
2022-10-07T23:51:44.730Z,63.68
2022-10-07T23:54:13.350Z,65.53
2022-10-07T23:56:44.398Z,64.77
2022-10-07T23:59:13.703Z,64.16
