createdAt,value
2019-06-27T00:02:01.196Z,8.80
2019-06-27T00:04:29.567Z,11.87
2019-06-27T00:06:57.859Z,12.33
2019-06-27T00:09:26.553Z,15.87
2019-06-27T00:11:54.853Z,23.13
2019-06-27T00:14:23.165Z,26.13
2019-06-27T00:16:51.481Z,29.07
2019-06-27T00:19:19.788Z,30.67
2019-06-27T00:21:48.097Z,29.50
2019-06-27T00:24:16.404Z,26.50
2019-06-27T00:26:56.588Z,24.57
2019-06-27T00:29:14.639Z,23.50
2019-06-27T00:31:42.947Z,21.23
2019-06-27T00:34:11.250Z,19.33
2019-06-27T00:36:39.553Z,15.83
2019-06-27T00:39:07.840Z,15.83
2019-06-27T00:41:36.154Z,9.33
2019-06-27T00:44:04.442Z,8.10
2019-06-27T00:46:32.742Z,7.20
2019-06-27T00:49:01.029Z,7.73
2019-06-27T00:51:29.433Z,7.43
2019-06-27T00:53:57.722Z,7.50
2019-06-27T00:56:26.029Z,7.17
2019-06-27T00:58:54.330Z,7.87
2019-06-27T01:01:22.633Z,7.47
2019-06-27T01:03:50.938Z,8.83
2019-06-27T01:06:19.281Z,7.60
2019-06-27T01:08:47.524Z,7.23
2019-06-27T01:11:15.814Z,7.40
2019-06-27T01:13:44.098Z,7.70
2019-06-27T01:16:12.414Z,7.40
2019-06-27T01:18:40.685Z,6.90
2019-06-27T01:21:08.995Z,7.77
2019-06-27T01:23:37.263Z,7.50
2019-06-27T01:26:05.580Z,7.30
2019-06-27T01:28:33.853Z,8.13
2019-06-27T01:31:02.258Z,8.43
2019-06-27T01:33:30.557Z,7.90
2019-06-27T01:35:58.850Z,9.03
2019-06-27T01:38:27.145Z,7.67
2019-06-27T01:40:55.449Z,7.43
2019-06-27T01:43:23.745Z,8.20
2019-06-27T01:45:57.298Z,7.67
2019-06-27T01:48:25.581Z,7.30
2019-06-27T01:50:53.880Z,8.00
2019-06-27T01:53:22.261Z,7.33
2019-06-27T01:55:50.546Z,7.23
2019-06-27T01:58:18.846Z,7.80
2019-06-27T02:00:47.143Z,7.27
2019-06-27T02:03:15.520Z,6.80
2019-06-27T02:05:43.767Z,7.00
2019-06-27T02:08:12.065Z,6.63
2019-06-27T02:10:40.347Z,7.63
2019-06-27T02:13:08.641Z,7.33
2019-06-27T02:15:36.933Z,7.60
2019-06-27T02:18:05.347Z,7.13
2019-06-27T02:20:33.625Z,8.33
2019-06-27T02:23:02.048Z,7.17
2019-06-27T02:25:30.329Z,7.60
2019-06-27T02:28:03.588Z,7.43
2019-06-27T02:30:37.921Z,7.40
2019-06-27T02:33:06.275Z,7.20
2019-06-27T02:35:34.569Z,8.27
2019-06-27T02:38:02.897Z,9.17
2019-06-27T02:40:31.289Z,9.00
2019-06-27T02:42:59.597Z,9.10
2019-06-27T02:45:27.960Z,10.60
2019-06-27T02:47:56.267Z,10.47
2019-06-27T02:50:24.559Z,11.07
2019-06-27T02:52:52.861Z,12.50
2019-06-27T02:55:21.164Z,12.03
2019-06-27T02:57:49.450Z,11.33
2019-06-27T03:00:17.851Z,12.17
2019-06-27T03:02:46.156Z,11.67
2019-06-27T03:05:15.254Z,12.93
2019-06-27T03:07:43.564Z,11.10
2019-06-27T03:10:11.970Z,12.30
2019-06-27T03:12:40.375Z,11.10
2019-06-27T03:15:08.893Z,11.73
2019-06-27T03:17:37.218Z,11.13
2019-06-27T03:20:05.714Z,11.67
2019-06-27T03:22:34.034Z,11.50
2019-06-27T03:25:02.314Z,11.67
2019-06-27T03:27:30.617Z,11.03
2019-06-27T03:29:58.910Z,10.80
2019-06-27T03:32:27.206Z,11.27
2019-06-27T03:34:55.502Z,10.53
2019-06-27T03:37:23.804Z,9.77
2019-06-27T03:39:52.090Z,10.03
2019-06-27T03:42:20.466Z,8.90
2019-06-27T03:44:49.059Z,8.87
2019-06-27T03:47:17.367Z,8.30
2019-06-27T03:49:45.666Z,8.60
2019-06-27T03:52:13.975Z,8.00
2019-06-27T03:54:42.349Z,9.03
2019-06-27T03:57:10.679Z,8.67
2019-06-27T03:59:38.958Z,8.70
2019-06-27T04:02:07.257Z,9.13
2019-06-27T04:04:35.558Z,8.57
2019-06-27T04:07:03.852Z,8.83
2019-06-27T04:09:32.143Z,8.30
2019-06-27T04:12:00.431Z,8.90
2019-06-27T04:14:28.814Z,8.73
2019-06-27T04:16:57.118Z,9.20
2019-06-27T04:19:25.430Z,8.60
2019-06-27T04:21:53.719Z,9.43
2019-06-27T04:24:22.025Z,9.23
2019-06-27T04:26:50.428Z,8.80
2019-06-27T04:29:32.628Z,9.57
2019-06-27T04:31:48.684Z,8.97
2019-06-27T04:34:19.964Z,9.23
2019-06-27T04:36:47.295Z,8.47
2019-06-27T04:39:15.606Z,10.43
2019-06-27T04:41:43.914Z,9.60
2019-06-27T04:44:12.222Z,9.53
2019-06-27T04:46:40.539Z,9.23
2019-06-27T04:49:13.103Z,8.73
2019-06-27T04:51:38.757Z,8.93
2019-06-27T04:54:08.058Z,8.10
2019-06-27T04:56:36.366Z,8.33
2019-06-27T04:59:04.761Z,8.23
2019-06-27T05:01:33.054Z,7.80
2019-06-27T05:04:01.353Z,7.90
2019-06-27T05:06:29.740Z,8.20
2019-06-27T05:08:58.040Z,7.30
2019-06-27T05:11:26.322Z,7.90
2019-06-27T05:13:54.638Z,8.13
2019-06-27T05:16:23.041Z,7.50
2019-06-27T05:18:51.325Z,7.83
2019-06-27T05:21:19.617Z,7.77
2019-06-27T05:23:47.923Z,8.07
2019-06-27T05:26:16.201Z,8.10
2019-06-27T05:28:44.501Z,7.40
2019-06-27T05:31:12.793Z,8.13
2019-06-27T05:33:41.098Z,7.67
2019-06-27T05:36:09.494Z,7.40
2019-06-27T05:38:37.854Z,9.07
2019-06-27T05:41:06.108Z,8.63
2019-06-27T05:43:34.413Z,9.30
2019-06-27T05:46:02.697Z,8.30
2019-06-27T05:48:31.010Z,8.67
2019-06-27T05:50:59.301Z,8.60
2019-06-27T05:53:27.594Z,9.03
2019-06-27T05:55:55.890Z,8.20
2019-06-27T05:58:24.277Z,9.13
2019-06-27T06:00:52.572Z,8.60
2019-06-27T06:03:20.853Z,8.97
2019-06-27T06:05:49.143Z,8.97
2019-06-27T06:08:17.473Z,8.37
2019-06-27T06:10:45.800Z,8.73
2019-06-27T06:13:14.095Z,9.37
2019-06-27T06:15:42.399Z,8.60
2019-06-27T06:18:10.685Z,9.03
2019-06-27T06:20:38.992Z,8.00
2019-06-27T06:23:07.269Z,8.23
2019-06-27T06:25:35.563Z,8.30
2019-06-27T06:28:03.845Z,9.30
2019-06-27T06:30:43.711Z,7.93
2019-06-27T06:33:02.069Z,8.50
2019-06-27T06:35:30.365Z,8.93
2019-06-27T06:37:58.649Z,9.30
2019-06-27T06:40:26.947Z,8.47
2019-06-27T06:42:59.293Z,8.37
2019-06-27T06:45:25.189Z,8.43
2019-06-27T06:47:53.497Z,8.37
2019-06-27T06:50:23.558Z,9.43
2019-06-27T06:52:51.755Z,8.93
2019-06-27T06:55:20.061Z,8.30
2019-06-27T06:57:48.341Z,9.20
2019-06-27T07:00:16.806Z,9.33
2019-06-27T07:02:45.042Z,8.43
2019-06-27T07:05:13.441Z,9.47
2019-06-27T07:07:41.739Z,9.63
2019-06-27T07:10:10.048Z,9.17
2019-06-27T07:12:38.382Z,11.20
2019-06-27T07:15:06.969Z,9.47
2019-06-27T07:17:35.345Z,9.23
2019-06-27T07:20:03.762Z,9.80
2019-06-27T07:22:32.089Z,9.57
2019-06-27T07:25:00.370Z,9.23
2019-06-27T07:27:28.653Z,9.13
2019-06-27T07:29:56.948Z,10.07
2019-06-27T07:32:25.250Z,10.27
2019-06-27T07:34:53.554Z,9.83
2019-06-27T07:37:21.841Z,9.43
2019-06-27T07:39:50.161Z,9.20
2019-06-27T07:42:18.480Z,12.00
2019-06-27T07:44:46.798Z,9.50
2019-06-27T07:47:15.102Z,8.80
2019-06-27T07:49:43.422Z,10.00
2019-06-27T07:52:11.720Z,9.30
2019-06-27T07:54:40.048Z,9.90
2019-06-27T07:57:08.337Z,9.43
2019-06-27T07:59:36.669Z,9.07
2019-06-27T08:02:05.049Z,7.97
2019-06-27T08:04:33.357Z,8.00
2019-06-27T08:07:01.661Z,9.30
2019-06-27T08:09:29.958Z,8.13
2019-06-27T08:11:58.250Z,7.50
2019-06-27T08:14:26.560Z,6.77
2019-06-27T08:16:54.880Z,5.77
2019-06-27T08:19:23.472Z,5.80
2019-06-27T08:21:51.874Z,6.10
2019-06-27T08:24:20.158Z,6.17
2019-06-27T08:26:48.463Z,5.27
2019-06-27T08:29:16.752Z,5.70
2019-06-27T08:31:51.538Z,5.00
2019-06-27T08:34:15.053Z,5.20
2019-06-27T08:36:43.341Z,6.30
2019-06-27T08:39:11.741Z,5.13
2019-06-27T08:41:40.036Z,5.50
2019-06-27T08:44:08.364Z,4.93
2019-06-27T08:46:36.655Z,5.77
2019-06-27T08:49:05.043Z,5.40
2019-06-27T08:51:33.617Z,5.50
2019-06-27T08:54:02.051Z,5.00
2019-06-27T08:56:30.359Z,5.47
2019-06-27T08:58:58.630Z,5.60
2019-06-27T09:01:26.924Z,5.27
2019-06-27T09:03:55.222Z,5.67
2019-06-27T09:06:23.510Z,5.47
2019-06-27T09:08:51.796Z,6.00
2019-06-27T09:11:20.314Z,6.03
2019-06-27T09:13:48.612Z,5.97
2019-06-27T09:16:16.926Z,6.67
2019-06-27T09:18:45.222Z,5.90
2019-06-27T09:21:13.538Z,6.13
2019-06-27T09:23:41.839Z,6.17
2019-06-27T09:26:10.141Z,6.40
2019-06-27T09:28:38.447Z,6.20
2019-06-27T09:31:06.823Z,6.47
2019-06-27T09:33:35.040Z,6.60
2019-06-27T09:36:03.336Z,6.40
2019-06-27T09:38:31.637Z,6.10
2019-06-27T09:40:59.966Z,7.03
2019-06-27T09:43:28.229Z,6.37
2019-06-27T09:45:56.581Z,6.67
2019-06-27T09:48:24.861Z,6.50
2019-06-27T09:50:53.153Z,6.63
2019-06-27T09:53:21.454Z,6.70
2019-06-27T09:55:49.739Z,6.80
2019-06-27T09:58:18.086Z,6.50
2019-06-27T10:00:46.446Z,6.97
2019-06-27T10:03:15.246Z,7.00
2019-06-27T10:05:43.537Z,7.50
2019-06-27T10:08:11.826Z,6.90
2019-06-27T10:10:40.125Z,7.07
2019-06-27T10:13:08.426Z,6.47
2019-06-27T10:15:36.709Z,6.53
2019-06-27T10:18:05.127Z,8.07
2019-06-27T10:20:33.409Z,6.33
2019-06-27T10:23:01.697Z,6.70
2019-06-27T10:25:30.029Z,7.00
2019-06-27T10:27:58.309Z,6.50
2019-06-27T10:30:26.690Z,6.90
2019-06-27T10:32:59.636Z,6.80
2019-06-27T10:35:25.263Z,6.53
2019-06-27T10:37:53.698Z,7.13
2019-06-27T10:40:22.197Z,6.90
2019-06-27T10:42:50.741Z,6.07
2019-06-27T10:45:19.345Z,8.00
2019-06-27T10:47:47.937Z,7.47
2019-06-27T10:50:16.596Z,7.60
2019-06-27T10:52:45.116Z,6.70
2019-06-27T10:55:13.774Z,7.17
2019-06-27T10:57:42.261Z,7.60
2019-06-27T11:00:10.999Z,7.90
2019-06-27T11:02:39.740Z,7.00
2019-06-27T11:05:08.404Z,7.23
2019-06-27T11:07:40.602Z,6.73
2019-06-27T11:10:07.060Z,7.37
2019-06-27T11:12:35.604Z,7.47
2019-06-27T11:15:04.114Z,7.00
2019-06-27T11:17:32.638Z,6.83
2019-06-27T11:20:01.190Z,7.20
2019-06-27T11:22:29.986Z,6.87
2019-06-27T11:24:58.286Z,6.17
2019-06-27T11:27:27.526Z,6.07
2019-06-27T11:29:56.162Z,6.23
2019-06-27T11:32:24.566Z,7.40
2019-06-27T11:34:52.846Z,6.90
2019-06-27T11:37:21.898Z,7.83
2019-06-27T11:39:50.204Z,6.73
2019-06-27T11:42:18.506Z,7.43
2019-06-27T11:44:46.787Z,7.00
2019-06-27T11:47:15.201Z,6.77
2019-06-27T11:49:43.481Z,7.13
2019-06-27T11:52:12.042Z,6.00
2019-06-27T11:54:40.651Z,6.20
2019-06-27T11:57:09.176Z,6.93
2019-06-27T11:59:37.689Z,6.50
2019-06-27T12:02:07.200Z,6.20
2019-06-27T12:04:35.837Z,7.03
2019-06-27T12:07:04.283Z,6.93
2019-06-27T12:09:32.796Z,7.00
2019-06-27T12:12:01.213Z,6.77
2019-06-27T12:14:29.730Z,7.33
2019-06-27T12:16:58.130Z,7.30
2019-06-27T12:19:26.437Z,6.87
2019-06-27T12:21:55.005Z,7.20
2019-06-27T12:24:23.511Z,7.00
2019-06-27T12:26:52.037Z,6.80
2019-06-27T12:29:20.550Z,6.27
2019-06-27T12:31:51.554Z,6.90
2019-06-27T12:34:19.015Z,6.27
2019-06-27T12:36:47.530Z,6.53
2019-06-27T12:39:16.033Z,6.43
2019-06-27T12:41:44.640Z,5.67
2019-06-27T12:44:13.182Z,6.10
2019-06-27T12:46:41.693Z,5.97
2019-06-27T12:49:10.227Z,6.00
2019-06-27T12:51:38.749Z,5.90
2019-06-27T12:54:07.277Z,5.93
2019-06-27T12:56:35.787Z,6.20
2019-06-27T12:59:04.341Z,5.83
2019-06-27T13:01:32.634Z,6.03
2019-06-27T13:04:01.089Z,7.03
2019-06-27T13:06:29.672Z,6.30
2019-06-27T13:08:57.978Z,5.50
2019-06-27T13:11:26.321Z,6.00
2019-06-27T13:13:54.844Z,5.57
2019-06-27T13:16:23.363Z,5.80
2019-06-27T13:18:51.688Z,5.60
2019-06-27T13:21:19.973Z,6.60
2019-06-27T13:23:49.073Z,5.70
2019-06-27T13:26:17.378Z,6.50
2019-06-27T13:28:45.705Z,5.27
2019-06-27T13:31:14.004Z,6.00
2019-06-27T13:33:42.509Z,6.50
2019-06-27T13:36:10.805Z,5.50
2019-06-27T13:38:39.105Z,5.47
2019-06-27T13:41:07.406Z,6.07
2019-06-27T13:43:35.688Z,5.70
2019-06-27T13:46:04.077Z,7.00
2019-06-27T13:48:32.376Z,6.60
2019-06-27T13:51:00.666Z,6.20
2019-06-27T13:53:28.964Z,6.57
2019-06-27T13:55:57.353Z,6.40
2019-06-27T13:58:25.669Z,6.30
2019-06-27T14:00:54.017Z,6.57
2019-06-27T14:03:22.401Z,5.83
2019-06-27T14:05:50.697Z,6.63
2019-06-27T14:08:18.985Z,6.47
2019-06-27T14:10:47.499Z,6.07
2019-06-27T14:13:15.806Z,6.00
2019-06-27T14:15:44.089Z,6.17
2019-06-27T14:18:12.433Z,5.93
2019-06-27T14:20:40.709Z,6.10
2019-06-27T14:23:09.006Z,6.70
2019-06-27T14:25:37.304Z,6.37
2019-06-27T14:28:05.597Z,5.77
2019-06-27T14:30:33.889Z,6.03
2019-06-27T14:33:02.228Z,6.07
2019-06-27T14:35:30.507Z,6.17
2019-06-27T14:37:58.812Z,6.40
2019-06-27T14:40:27.201Z,6.20
2019-06-27T14:42:55.510Z,6.67
2019-06-27T14:45:23.840Z,7.13
2019-06-27T14:47:52.139Z,7.07
2019-06-27T14:50:20.526Z,6.20
2019-06-27T14:52:48.813Z,6.43
2019-06-27T14:55:17.317Z,6.20
2019-06-27T14:57:45.590Z,5.90
2019-06-27T15:00:13.977Z,6.47
2019-06-27T15:02:42.269Z,5.63
2019-06-27T15:05:10.653Z,5.73
2019-06-27T15:07:39.028Z,5.73
2019-06-27T15:10:07.905Z,6.07
2019-06-27T15:12:36.193Z,6.30
2019-06-27T15:15:04.591Z,6.37
2019-06-27T15:17:32.881Z,6.00
2019-06-27T15:20:01.202Z,6.17
2019-06-27T15:22:29.495Z,6.20
2019-06-27T15:24:57.776Z,6.03
2019-06-27T15:27:26.069Z,6.53
2019-06-27T15:29:54.361Z,6.53
2019-06-27T15:32:22.644Z,6.57
2019-06-27T15:34:50.977Z,6.23
2019-06-27T15:37:19.278Z,5.90
2019-06-27T15:39:47.589Z,6.27
2019-06-27T15:42:15.886Z,6.40
2019-06-27T15:44:44.209Z,6.43
2019-06-27T15:47:12.489Z,6.47
2019-06-27T15:49:40.809Z,5.90
2019-06-27T15:52:09.191Z,6.23
2019-06-27T15:54:37.575Z,6.50
2019-06-27T15:57:05.874Z,6.23
2019-06-27T15:59:34.174Z,6.90
2019-06-27T16:02:02.507Z,6.87
2019-06-27T16:04:34.469Z,6.93
2019-06-27T16:07:00.700Z,6.80
2019-06-27T16:09:29.030Z,6.87
2019-06-27T16:11:57.304Z,6.90
2019-06-27T16:14:25.613Z,6.93
2019-06-27T16:16:53.906Z,6.73
2019-06-27T16:19:22.245Z,6.80
2019-06-27T16:21:50.525Z,7.27
2019-06-27T16:24:18.881Z,7.40
2019-06-27T16:26:47.166Z,6.87
2019-06-27T16:29:15.453Z,7.27
2019-06-27T16:31:43.733Z,7.63
2019-06-27T16:34:12.052Z,7.23
2019-06-27T16:36:40.315Z,7.70
2019-06-27T16:39:08.717Z,7.67
2019-06-27T16:41:36.998Z,7.40
2019-06-27T16:44:05.298Z,9.00
2019-06-27T16:46:33.696Z,12.53
2019-06-27T16:49:01.998Z,23.93
2019-06-27T16:51:30.375Z,22.13
2019-06-27T16:53:58.653Z,11.80
2019-06-27T16:56:27.026Z,11.20
2019-06-27T16:58:55.373Z,25.47
2019-06-27T17:01:23.693Z,23.37
2019-06-27T17:03:52.017Z,27.90
2019-06-27T17:06:20.317Z,68.43
2019-06-27T17:08:48.609Z,95.10
2019-06-27T17:11:16.990Z,84.63
2019-06-27T17:13:45.277Z,45.13
2019-06-27T17:16:13.573Z,36.33
2019-06-27T17:18:41.884Z,50.80
2019-06-27T17:21:10.222Z,51.57
2019-06-27T17:23:38.549Z,76.83
2019-06-27T17:26:11.452Z,58.97
2019-06-27T17:28:37.150Z,31.90
2019-06-27T17:31:05.469Z,17.20
2019-06-27T17:33:33.935Z,14.07
2019-06-27T17:36:02.455Z,32.23
2019-06-27T17:38:30.778Z,72.27
2019-06-27T17:40:59.613Z,118.77
2019-06-27T17:43:27.937Z,79.70
2019-06-27T17:45:56.265Z,32.03
2019-06-27T17:48:24.576Z,21.63
2019-06-27T17:50:52.896Z,57.83
2019-06-27T17:53:21.197Z,92.23
2019-06-27T17:55:49.538Z,56.97
2019-06-27T17:58:17.838Z,44.53
2019-06-27T18:00:46.257Z,63.33
2019-06-27T18:03:14.562Z,59.97
2019-06-27T18:05:42.854Z,28.50
2019-06-27T18:08:11.165Z,39.13
2019-06-27T18:10:39.476Z,60.57
2019-06-27T18:13:07.780Z,74.27
2019-06-27T18:15:36.766Z,40.17
2019-06-27T18:18:05.073Z,17.60
2019-06-27T18:20:33.406Z,14.03
2019-06-27T18:23:01.727Z,10.40
2019-06-27T18:25:30.045Z,10.73
2019-06-27T18:27:58.361Z,10.57
2019-06-27T18:30:26.933Z,9.60
2019-06-27T18:32:55.342Z,10.43
2019-06-27T18:35:23.669Z,11.70
2019-06-27T18:37:51.997Z,10.33
2019-06-27T18:40:20.296Z,9.23
2019-06-27T18:42:48.625Z,9.67
2019-06-27T18:45:16.950Z,9.70
2019-06-27T18:47:45.262Z,11.03
2019-06-27T18:50:13.992Z,12.13
2019-06-27T18:52:42.295Z,12.23
2019-06-27T18:55:10.590Z,9.90
2019-06-27T18:57:38.898Z,11.30
2019-06-27T19:00:07.838Z,10.03
2019-06-27T19:02:36.145Z,10.50
2019-06-27T19:05:05.583Z,10.60
2019-06-27T19:07:44.827Z,9.33
2019-06-27T19:10:04.470Z,10.40
2019-06-27T19:12:32.774Z,10.67
2019-06-27T19:15:01.086Z,9.93
2019-06-27T19:17:29.389Z,10.83
2019-06-27T19:20:01.613Z,10.83
2019-06-27T19:22:49.413Z,10.73
2019-06-27T19:25:25.578Z,10.63
2019-06-27T19:27:53.893Z,10.60
2019-06-27T19:30:22.183Z,11.60
2019-06-27T19:32:50.491Z,13.07
2019-06-27T19:35:18.781Z,12.30
2019-06-27T19:38:00.863Z,11.00
2019-06-27T19:40:17.127Z,12.73
2019-06-27T19:42:45.437Z,15.83
2019-06-27T19:45:13.729Z,15.80
2019-06-27T19:47:42.048Z,15.47
2019-06-27T19:50:10.795Z,13.53
2019-06-27T19:52:39.099Z,16.10
2019-06-27T19:55:07.706Z,14.27
2019-06-27T19:57:36.037Z,14.30
2019-06-27T20:00:04.468Z,15.97
2019-06-27T20:02:32.768Z,15.00
2019-06-27T20:05:01.083Z,14.17
2019-06-27T20:07:29.385Z,14.33
2019-06-27T20:09:57.694Z,15.73
2019-06-27T20:12:25.989Z,14.07
2019-06-27T20:14:54.281Z,14.53
2019-06-27T20:17:22.589Z,14.53
2019-06-27T20:19:50.892Z,14.13
2019-06-27T20:22:19.211Z,14.87
2019-06-27T20:24:47.497Z,14.93
2019-06-27T20:27:15.826Z,14.73
2019-06-27T20:29:44.119Z,14.97
2019-06-27T20:32:12.426Z,13.70
2019-06-27T20:34:40.733Z,14.17
2019-06-27T20:37:09.142Z,13.93
2019-06-27T20:39:37.432Z,14.47
2019-06-27T20:42:05.737Z,12.63
2019-06-27T20:44:34.034Z,12.03
2019-06-27T20:47:02.326Z,13.50
2019-06-27T20:49:30.623Z,13.47
2019-06-27T20:51:58.918Z,13.27
2019-06-27T20:54:27.223Z,13.33
2019-06-27T20:56:55.523Z,13.37
2019-06-27T20:59:23.815Z,12.83
2019-06-27T21:01:52.102Z,12.90
2019-06-27T21:04:20.401Z,13.60
2019-06-27T21:06:48.699Z,13.67
2019-06-27T21:09:17.001Z,13.37
2019-06-27T21:11:45.293Z,13.47
2019-06-27T21:14:13.604Z,13.30
2019-06-27T21:16:41.895Z,14.20
2019-06-27T21:19:10.294Z,14.33
2019-06-27T21:21:38.611Z,14.63
2019-06-27T21:24:06.909Z,14.83
2019-06-27T21:26:35.317Z,14.77
2019-06-27T21:29:03.735Z,13.40
2019-06-27T21:31:32.023Z,13.47
2019-06-27T21:34:00.341Z,14.20
2019-06-27T21:36:28.636Z,14.50
2019-06-27T21:39:07.200Z,14.63
2019-06-27T21:41:26.933Z,13.73
2019-06-27T21:43:55.262Z,15.73
2019-06-27T21:46:23.544Z,14.37
2019-06-27T21:48:51.847Z,15.83
2019-06-27T21:51:20.130Z,16.53
2019-06-27T21:53:48.448Z,15.17
2019-06-27T21:56:16.733Z,16.13
2019-06-27T21:58:45.041Z,15.13
2019-06-27T22:01:13.437Z,16.33
2019-06-27T22:03:41.733Z,15.83
2019-06-27T22:06:10.041Z,15.50
2019-06-27T22:08:38.361Z,15.67
2019-06-27T22:11:06.757Z,15.97
2019-06-27T22:13:35.065Z,16.07
2019-06-27T22:16:03.359Z,15.27
2019-06-27T22:18:31.675Z,15.77
2019-06-27T22:20:59.974Z,16.00
2019-06-27T22:23:28.289Z,16.37
2019-06-27T22:25:56.574Z,15.83
2019-06-27T22:28:24.878Z,15.90
2019-06-27T22:30:53.165Z,16.30
2019-06-27T22:33:21.461Z,15.43
2019-06-27T22:35:49.756Z,18.23
2019-06-27T22:38:35.598Z,16.57
2019-06-27T22:41:21.502Z,16.47
2019-06-27T22:44:07.321Z,16.00
2019-06-27T22:46:53.265Z,15.93
2019-06-27T22:49:20.981Z,15.97
2019-06-27T22:52:11.356Z,15.90
2019-06-27T22:54:41.188Z,15.90
2019-06-27T22:57:09.596Z,15.57
2019-06-27T22:59:37.937Z,15.03
2019-06-27T23:02:06.241Z,15.73
2019-06-27T23:04:34.541Z,15.03
2019-06-27T23:07:02.857Z,14.30
2019-06-27T23:09:31.160Z,14.97
2019-06-27T23:11:59.476Z,15.00
2019-06-27T23:14:27.767Z,14.27
2019-06-27T23:16:56.068Z,13.47
2019-06-27T23:19:24.372Z,13.57
2019-06-27T23:21:52.703Z,13.50
2019-06-27T23:24:20.993Z,12.73
2019-06-27T23:26:49.292Z,12.23
2019-06-27T23:29:17.679Z,11.80
2019-06-27T23:31:45.985Z,11.20
2019-06-27T23:34:14.274Z,10.97
2019-06-27T23:36:42.564Z,10.63
2019-06-27T23:39:10.918Z,10.07
2019-06-27T23:41:39.253Z,10.40
2019-06-27T23:44:07.535Z,11.20
2019-06-27T23:46:40.306Z,10.60
2019-06-27T23:49:08.626Z,11.23
2019-06-27T23:51:36.934Z,10.30
2019-06-27T23:54:05.225Z,9.87
2019-06-27T23:56:33.542Z,10.80
2019-06-27T23:59:01.837Z,10.23
