createdAt,value
2019-03-05T00:00:24.490Z,6.95
2019-03-05T00:01:24.582Z,6.90
2019-03-05T00:02:24.463Z,7.01
2019-03-05T00:03:24.493Z,7.04
2019-03-05T00:04:24.460Z,7.05
2019-03-05T00:05:24.506Z,7.07
2019-03-05T00:06:24.423Z,6.93
2019-03-05T00:07:24.520Z,6.96
2019-03-05T00:08:24.399Z,6.93
2019-03-05T00:09:24.463Z,6.97
2019-03-05T00:10:24.377Z,6.93
2019-03-05T00:11:24.446Z,6.95
2019-03-05T00:12:24.356Z,6.97
2019-03-05T00:13:24.357Z,7.03
2019-03-05T00:14:24.347Z,7.03
2019-03-05T00:15:24.370Z,6.95
2019-03-05T00:16:24.313Z,6.89
2019-03-05T00:17:24.384Z,6.82
2019-03-05T00:18:24.290Z,6.72
2019-03-05T00:19:24.328Z,6.65
2019-03-05T00:20:24.268Z,6.71
2019-03-05T00:21:24.309Z,6.60
2019-03-05T00:22:24.246Z,6.57
2019-03-05T00:23:24.326Z,6.50
2019-03-05T00:24:24.237Z,6.54
2019-03-05T00:25:24.236Z,6.49
2019-03-05T00:26:24.201Z,6.52
2019-03-05T00:27:24.250Z,6.47
2019-03-05T00:28:24.186Z,6.46
2019-03-05T00:29:25.227Z,6.50
2019-03-05T00:30:24.161Z,6.46
2019-03-05T00:31:31.142Z,6.50
2019-03-05T00:32:24.139Z,6.44
2019-03-05T00:33:33.199Z,6.47
2019-03-05T00:34:24.129Z,6.47
2019-03-05T00:35:25.125Z,6.44
2019-03-05T00:36:24.095Z,6.47
2019-03-05T00:37:24.113Z,6.43
2019-03-05T00:38:24.073Z,6.36
2019-03-05T00:39:24.159Z,6.35
2019-03-05T00:40:24.051Z,6.46
2019-03-05T00:41:24.139Z,6.38
2019-03-05T00:42:24.034Z,6.34
2019-03-05T00:43:24.054Z,6.50
2019-03-05T00:44:24.022Z,6.43
2019-03-05T00:45:24.064Z,6.41
2019-03-05T00:46:23.990Z,6.43
2019-03-05T00:47:24.080Z,6.43
2019-03-05T00:48:23.965Z,6.35
2019-03-05T00:49:24.021Z,6.35
2019-03-05T00:50:23.952Z,6.36
2019-03-05T00:51:25.181Z,6.35
2019-03-05T00:52:23.929Z,6.35
2019-03-05T00:53:24.017Z,6.26
2019-03-05T00:54:23.914Z,6.36
2019-03-05T00:55:23.929Z,6.28
2019-03-05T00:56:23.879Z,6.46
2019-03-05T00:57:23.944Z,6.35
2019-03-05T00:58:23.862Z,6.43
2019-03-05T00:59:23.958Z,6.47
2019-03-05T01:00:23.849Z,6.47
2019-03-05T01:01:23.867Z,6.34
2019-03-05T01:02:23.823Z,6.49
2019-03-05T01:03:23.881Z,6.46
2019-03-05T01:04:23.791Z,6.34
2019-03-05T01:05:23.826Z,6.38
2019-03-05T01:06:23.772Z,6.44
2019-03-05T01:07:23.763Z,6.53
2019-03-05T01:08:23.747Z,6.43
2019-03-05T01:09:23.821Z,6.38
2019-03-05T01:10:23.741Z,6.39
2019-03-05T01:11:23.732Z,6.47
2019-03-05T01:12:23.706Z,6.47
2019-03-05T01:13:23.749Z,6.52
2019-03-05T01:14:23.686Z,6.52
2019-03-05T01:15:23.791Z,6.56
2019-03-05T01:16:23.662Z,6.62
2019-03-05T01:17:23.671Z,6.67
2019-03-05T01:18:23.639Z,6.60
2019-03-05T01:19:23.684Z,6.68
2019-03-05T01:20:23.636Z,6.75
2019-03-05T01:21:23.699Z,6.82
2019-03-05T01:22:23.599Z,6.77
2019-03-05T01:23:23.609Z,6.86
2019-03-05T01:24:23.575Z,6.90
2019-03-05T01:25:23.656Z,6.90
2019-03-05T01:26:23.553Z,6.90
2019-03-05T01:27:23.636Z,6.82
2019-03-05T01:28:23.574Z,6.77
2019-03-05T01:29:23.547Z,6.86
2019-03-05T01:30:23.523Z,6.87
2019-03-05T01:31:23.560Z,6.87
2019-03-05T01:32:23.493Z,6.97
2019-03-05T01:33:23.576Z,6.96
2019-03-05T01:34:23.470Z,6.93
2019-03-05T01:35:23.517Z,6.89
2019-03-05T01:36:23.445Z,7.01
2019-03-05T01:37:23.499Z,6.96
2019-03-05T01:38:23.424Z,6.97
2019-03-05T01:39:23.512Z,7.05
2019-03-05T01:40:23.403Z,7.13
2019-03-05T01:41:23.455Z,7.03
2019-03-05T01:42:23.380Z,7.10
2019-03-05T01:43:23.442Z,7.11
2019-03-05T01:44:23.359Z,7.13
2019-03-05T01:45:23.453Z,7.08
2019-03-05T01:46:23.351Z,7.07
2019-03-05T01:47:23.363Z,7.00
2019-03-05T01:48:23.315Z,7.04
2019-03-05T01:49:23.382Z,7.11
2019-03-05T01:50:23.295Z,7.03
2019-03-05T01:51:23.323Z,6.93
2019-03-05T01:52:23.276Z,6.92
2019-03-05T01:53:23.303Z,6.89
2019-03-05T01:54:23.251Z,6.86
2019-03-05T01:55:23.315Z,6.90
2019-03-05T01:56:23.246Z,6.82
2019-03-05T01:57:23.331Z,6.90
2019-03-05T01:58:23.206Z,6.82
2019-03-05T01:59:23.242Z,6.72
2019-03-05T02:00:23.185Z,6.87
2019-03-05T02:01:23.286Z,6.85
2019-03-05T02:02:23.162Z,6.82
2019-03-05T02:03:23.166Z,6.89
2019-03-05T02:04:23.141Z,6.87
2019-03-05T02:05:23.181Z,6.83
2019-03-05T02:06:23.137Z,6.85
2019-03-05T02:07:23.195Z,6.89
2019-03-05T02:08:23.098Z,6.82
2019-03-05T02:09:23.109Z,6.72
2019-03-05T02:10:23.075Z,6.78
2019-03-05T02:11:23.153Z,6.80
2019-03-05T02:12:23.060Z,6.92
2019-03-05T02:13:23.135Z,6.93
2019-03-05T02:14:23.036Z,6.92
2019-03-05T02:15:23.045Z,6.92
2019-03-05T02:16:23.027Z,6.90
2019-03-05T02:17:23.058Z,6.87
2019-03-05T02:18:22.989Z,6.83
2019-03-05T02:19:23.073Z,6.72
2019-03-05T02:20:22.966Z,6.65
2019-03-05T02:21:23.016Z,6.67
2019-03-05T02:22:22.947Z,6.65
2019-03-05T02:23:22.998Z,6.70
2019-03-05T02:24:22.926Z,6.65
2019-03-05T02:25:23.011Z,6.62
2019-03-05T02:26:22.902Z,6.60
2019-03-05T02:27:22.954Z,6.65
2019-03-05T02:28:22.879Z,6.60
2019-03-05T02:29:22.935Z,6.65
2019-03-05T02:30:22.862Z,6.65
2019-03-05T02:31:22.950Z,6.64
2019-03-05T02:32:22.851Z,6.50
2019-03-05T02:33:22.862Z,6.60
2019-03-05T02:34:22.817Z,6.56
2019-03-05T02:35:22.873Z,6.57
2019-03-05T02:36:22.793Z,6.62
2019-03-05T02:37:22.819Z,6.68
2019-03-05T02:38:22.784Z,6.68
2019-03-05T02:39:22.805Z,6.75
2019-03-05T02:40:22.751Z,6.67
2019-03-05T02:41:22.813Z,6.64
2019-03-05T02:42:22.743Z,6.71
2019-03-05T02:43:22.838Z,6.72
2019-03-05T02:44:22.706Z,6.74
2019-03-05T02:45:22.739Z,6.77
2019-03-05T02:46:22.685Z,6.87
2019-03-05T02:47:22.783Z,6.87
2019-03-05T02:48:22.667Z,6.86
2019-03-05T02:49:22.765Z,6.90
2019-03-05T02:50:22.641Z,6.93
2019-03-05T02:51:29.639Z,6.89
2019-03-05T02:52:22.636Z,6.89
2019-03-05T02:53:24.641Z,6.92
2019-03-05T02:54:22.608Z,6.87
2019-03-05T02:55:22.602Z,6.86
2019-03-05T02:56:22.576Z,6.83
2019-03-05T02:57:22.649Z,6.77
2019-03-05T02:58:22.563Z,6.72
2019-03-05T02:59:22.629Z,6.74
2019-03-05T03:00:22.533Z,6.85
2019-03-05T03:01:22.544Z,6.82
2019-03-05T03:02:22.527Z,6.78
2019-03-05T03:03:22.559Z,6.78
2019-03-05T03:04:22.490Z,6.85
2019-03-05T03:05:22.570Z,6.71
2019-03-05T03:06:22.469Z,6.72
2019-03-05T03:07:22.517Z,6.82
2019-03-05T03:08:22.449Z,6.74
2019-03-05T03:09:22.498Z,6.78
2019-03-05T03:10:22.426Z,6.85
2019-03-05T03:11:22.510Z,6.82
2019-03-05T03:12:22.454Z,6.77
2019-03-05T03:13:22.421Z,6.78
2019-03-05T03:14:22.386Z,6.68
2019-03-05T03:15:22.439Z,6.74
2019-03-05T03:16:22.359Z,6.70
2019-03-05T03:17:22.452Z,6.70
2019-03-05T03:18:22.355Z,6.68
2019-03-05T03:19:22.366Z,6.60
2019-03-05T03:20:22.318Z,6.70
2019-03-05T03:21:22.376Z,6.70
2019-03-05T03:22:22.295Z,6.74
2019-03-05T03:23:22.319Z,6.77
2019-03-05T03:24:22.274Z,6.71
2019-03-05T03:25:22.318Z,6.71
2019-03-05T03:26:22.252Z,6.68
2019-03-05T03:27:22.313Z,6.65
2019-03-05T03:28:22.242Z,6.67
2019-03-05T03:29:22.329Z,6.60
2019-03-05T03:30:22.209Z,6.64
2019-03-05T03:31:22.241Z,6.64
2019-03-05T03:32:22.207Z,6.49
2019-03-05T03:33:22.280Z,6.49
2019-03-05T03:34:22.166Z,6.49
2019-03-05T03:35:22.276Z,6.52
2019-03-05T03:36:22.141Z,6.56
2019-03-05T03:37:29.139Z,6.59
2019-03-05T03:38:22.143Z,6.57
2019-03-05T03:39:24.150Z,6.54
2019-03-05T03:40:22.100Z,6.53
2019-03-05T03:41:23.130Z,6.53
2019-03-05T03:42:22.078Z,6.52
2019-03-05T03:43:22.144Z,6.49
2019-03-05T03:44:22.058Z,6.52
2019-03-05T03:45:22.133Z,6.68
2019-03-05T03:46:22.043Z,6.65
2019-03-05T03:47:22.048Z,6.68
2019-03-05T03:48:22.029Z,6.67
2019-03-05T03:49:22.062Z,6.60
2019-03-05T03:50:21.993Z,6.65
2019-03-05T03:51:22.071Z,6.59
2019-03-05T03:52:21.974Z,6.57
2019-03-05T03:53:22.009Z,6.53
2019-03-05T03:54:21.949Z,6.59
2019-03-05T03:55:21.994Z,6.52
2019-03-05T03:56:21.927Z,6.49
2019-03-05T03:57:22.014Z,6.60
2019-03-05T03:58:21.918Z,6.62
2019-03-05T03:59:21.918Z,6.68
2019-03-05T04:00:21.914Z,6.65
2019-03-05T04:01:21.934Z,6.49
2019-03-05T04:02:21.863Z,6.44
2019-03-05T04:03:21.984Z,6.59
2019-03-05T04:04:21.839Z,6.53
2019-03-05T04:05:21.878Z,6.49
2019-03-05T04:06:21.820Z,6.53
2019-03-05T04:07:21.874Z,6.59
2019-03-05T04:08:21.812Z,6.67
2019-03-05T04:09:21.885Z,6.65
2019-03-05T04:10:21.782Z,6.60
2019-03-05T04:11:21.797Z,6.67
2019-03-05T04:12:21.753Z,6.67
2019-03-05T04:13:21.838Z,6.47
2019-03-05T04:14:21.736Z,6.56
2019-03-05T04:15:21.828Z,6.60
2019-03-05T04:16:21.717Z,6.60
2019-03-05T04:17:21.735Z,6.60
2019-03-05T04:18:21.701Z,6.53
2019-03-05T04:19:21.748Z,6.59
2019-03-05T04:20:21.666Z,6.70
2019-03-05T04:21:21.766Z,6.56
2019-03-05T04:22:21.645Z,6.56
2019-03-05T04:23:21.704Z,6.50
2019-03-05T04:24:21.625Z,6.60
2019-03-05T04:25:28.138Z,6.59
2019-03-05T04:26:21.604Z,6.65
2019-03-05T04:27:22.624Z,6.62
2019-03-05T04:28:21.599Z,6.65
2019-03-05T04:29:21.613Z,6.57
2019-03-05T04:30:21.559Z,6.52
2019-03-05T04:31:21.630Z,6.53
2019-03-05T04:32:23.888Z,6.52
2019-03-05T04:33:21.572Z,6.54
2019-03-05T04:34:21.514Z,6.59
2019-03-05T04:35:21.550Z,6.52
2019-03-05T04:36:21.495Z,6.50
2019-03-05T04:37:21.560Z,6.49
2019-03-05T04:38:21.488Z,6.53
2019-03-05T04:39:21.477Z,6.46
2019-03-05T04:40:21.450Z,6.39
2019-03-05T04:41:21.488Z,6.44
2019-03-05T04:42:21.429Z,6.50
2019-03-05T04:43:21.535Z,6.53
2019-03-05T04:44:21.412Z,6.47
2019-03-05T04:45:21.418Z,6.46
2019-03-05T04:46:21.387Z,6.32
2019-03-05T04:47:21.435Z,6.32
2019-03-05T04:48:21.376Z,6.35
2019-03-05T04:49:21.440Z,6.34
2019-03-05T04:50:21.343Z,6.39
2019-03-05T04:51:21.356Z,6.32
2019-03-05T04:52:21.319Z,6.22
2019-03-05T04:53:21.396Z,6.28
2019-03-05T04:54:21.301Z,6.26
2019-03-05T04:55:21.380Z,6.32
2019-03-05T04:56:21.284Z,6.25
2019-03-05T04:57:21.291Z,6.25
2019-03-05T04:58:21.257Z,6.22
2019-03-05T04:59:21.341Z,6.19
2019-03-05T05:00:21.238Z,6.22
2019-03-05T05:01:21.320Z,6.25
2019-03-05T05:02:21.217Z,6.26
2019-03-05T05:03:21.233Z,6.16
2019-03-05T05:04:21.206Z,6.25
2019-03-05T05:05:21.242Z,6.13
2019-03-05T05:06:21.169Z,6.06
2019-03-05T05:07:21.264Z,5.95
2019-03-05T05:08:21.147Z,5.98
2019-03-05T05:09:37.838Z,6.05
2019-03-05T05:10:21.126Z,6.06
2019-03-05T05:11:22.205Z,5.95
2019-03-05T05:12:21.108Z,5.92
2019-03-05T05:13:22.121Z,5.88
2019-03-05T05:14:21.097Z,5.88
2019-03-05T05:15:21.111Z,5.80
2019-03-05T05:16:21.061Z,5.91
2019-03-05T05:17:21.120Z,5.99
2019-03-05T05:18:21.038Z,5.97
2019-03-05T05:19:21.061Z,5.98
2019-03-05T05:20:21.017Z,5.94
2019-03-05T05:21:21.047Z,5.95
2019-03-05T05:22:20.998Z,5.81
2019-03-05T05:23:21.057Z,5.91
2019-03-05T05:24:20.994Z,5.91
2019-03-05T05:25:21.074Z,5.87
2019-03-05T05:26:21.001Z,5.90
2019-03-05T05:27:20.989Z,5.91
2019-03-05T05:28:20.932Z,5.74
2019-03-05T05:29:21.029Z,5.77
2019-03-05T05:30:20.913Z,5.80
2019-03-05T05:31:21.012Z,5.87
2019-03-05T05:32:20.888Z,5.87
2019-03-05T05:33:20.921Z,5.77
2019-03-05T05:34:20.880Z,5.67
2019-03-05T05:35:20.934Z,5.64
2019-03-05T05:36:20.851Z,5.64
2019-03-05T05:37:20.847Z,5.69
2019-03-05T05:38:20.826Z,5.61
2019-03-05T05:39:20.892Z,5.55
2019-03-05T05:40:20.803Z,5.56
2019-03-05T05:41:20.876Z,5.52
2019-03-05T05:42:20.782Z,5.51
2019-03-05T05:43:20.787Z,5.54
2019-03-05T05:44:20.773Z,5.54
2019-03-05T05:45:20.756Z,5.52
2019-03-05T05:46:20.740Z,5.46
2019-03-05T05:47:20.813Z,5.55
2019-03-05T05:48:20.720Z,5.61
2019-03-05T05:49:20.758Z,5.52
2019-03-05T05:50:20.695Z,5.49
2019-03-05T05:51:20.743Z,5.43
2019-03-05T05:52:20.677Z,5.47
2019-03-05T05:53:20.753Z,5.46
2019-03-05T05:54:20.679Z,5.47
2019-03-05T05:55:20.663Z,5.37
2019-03-05T05:56:20.630Z,5.40
2019-03-05T05:57:20.680Z,5.44
2019-03-05T05:58:20.612Z,5.43
2019-03-05T05:59:21.644Z,5.43
2019-03-05T06:00:20.593Z,5.47
2019-03-05T06:01:20.601Z,5.40
2019-03-05T06:02:20.565Z,5.40
2019-03-05T06:03:20.616Z,5.40
2019-03-05T06:04:20.559Z,5.40
2019-03-05T06:05:20.640Z,5.40
2019-03-05T06:06:20.526Z,5.41
2019-03-05T06:07:20.540Z,5.36
2019-03-05T06:08:20.500Z,5.31
2019-03-05T06:09:20.586Z,5.25
2019-03-05T06:10:20.480Z,5.13
2019-03-05T06:11:20.568Z,5.15
2019-03-05T06:12:20.458Z,4.98
2019-03-05T06:13:20.480Z,5.02
2019-03-05T06:14:20.450Z,4.90
2019-03-05T06:15:20.493Z,4.92
2019-03-05T06:16:20.415Z,4.89
2019-03-05T06:17:20.506Z,4.83
2019-03-05T06:18:20.393Z,4.84
2019-03-05T06:19:20.551Z,4.82
2019-03-05T06:20:20.371Z,4.79
2019-03-05T06:21:20.432Z,4.82
2019-03-05T06:22:20.351Z,4.79
2019-03-05T06:23:20.450Z,4.86
2019-03-05T06:24:20.332Z,4.86
2019-03-05T06:25:20.389Z,4.82
2019-03-05T06:26:20.306Z,4.86
2019-03-05T06:27:20.371Z,4.95
2019-03-05T06:28:20.287Z,4.89
2019-03-05T06:29:20.387Z,4.95
2019-03-05T06:30:20.284Z,4.84
2019-03-05T06:31:20.295Z,4.89
2019-03-05T06:32:20.249Z,4.95
2019-03-05T06:33:20.315Z,4.83
2019-03-05T06:34:20.224Z,4.87
2019-03-05T06:35:20.256Z,4.90
2019-03-05T06:36:20.203Z,4.89
2019-03-05T06:37:20.236Z,4.95
2019-03-05T06:38:20.178Z,4.90
2019-03-05T06:39:20.249Z,4.89
2019-03-05T06:40:20.177Z,4.84
2019-03-05T06:41:27.122Z,4.86
2019-03-05T06:42:20.135Z,4.84
2019-03-05T06:43:27.143Z,4.83
2019-03-05T06:44:20.120Z,4.83
2019-03-05T06:45:21.142Z,4.87
2019-03-05T06:46:20.091Z,4.95
2019-03-05T06:47:20.108Z,4.89
2019-03-05T06:48:20.079Z,4.75
2019-03-05T06:49:20.122Z,4.84
2019-03-05T06:50:20.069Z,4.82
2019-03-05T06:51:20.132Z,4.74
2019-03-05T06:52:20.036Z,4.76
2019-03-05T06:53:20.059Z,4.68
2019-03-05T06:54:20.006Z,4.71
2019-03-05T06:55:20.100Z,4.68
2019-03-05T06:56:19.990Z,4.83
2019-03-05T06:57:20.157Z,4.71
2019-03-05T06:58:19.998Z,4.76
2019-03-05T06:59:20.029Z,4.87
2019-03-05T07:00:19.981Z,4.90
2019-03-05T07:01:20.008Z,4.92
2019-03-05T07:02:19.934Z,4.86
2019-03-05T07:03:20.022Z,4.89
2019-03-05T07:04:19.923Z,4.95
2019-03-05T07:05:19.970Z,4.90
2019-03-05T07:06:19.916Z,4.87
2019-03-05T07:07:20.012Z,5.01
2019-03-05T07:08:19.854Z,4.98
2019-03-05T07:09:19.950Z,5.02
2019-03-05T07:10:19.858Z,5.01
2019-03-05T07:11:19.862Z,4.97
2019-03-05T07:12:19.812Z,5.07
2019-03-05T07:13:19.873Z,5.10
2019-03-05T07:14:19.789Z,5.12
2019-03-05T07:15:19.846Z,5.00
2019-03-05T07:16:19.778Z,5.05
2019-03-05T07:17:19.796Z,5.02
2019-03-05T07:18:19.745Z,5.04
2019-03-05T07:19:19.810Z,5.18
2019-03-05T07:20:19.753Z,5.25
2019-03-05T07:21:19.823Z,5.22
2019-03-05T07:22:19.700Z,5.19
2019-03-05T07:23:19.735Z,5.19
2019-03-05T07:24:19.677Z,5.26
2019-03-05T07:25:19.748Z,5.29
2019-03-05T07:26:19.680Z,5.31
2019-03-05T07:27:19.766Z,5.36
2019-03-05T07:28:19.636Z,5.28
2019-03-05T07:29:26.660Z,5.25
2019-03-05T07:30:19.631Z,5.36
2019-03-05T07:31:20.641Z,5.33
2019-03-05T07:32:19.597Z,5.34
2019-03-05T07:33:19.607Z,5.38
2019-03-05T07:34:19.577Z,5.40
2019-03-05T07:35:19.633Z,5.46
2019-03-05T07:36:19.573Z,5.43
2019-03-05T07:37:19.627Z,5.46
2019-03-05T07:38:19.530Z,5.40
2019-03-05T07:39:19.568Z,5.43
2019-03-05T07:40:19.513Z,5.47
2019-03-05T07:41:19.596Z,5.54
2019-03-05T07:42:19.486Z,5.49
2019-03-05T07:43:19.588Z,5.49
2019-03-05T07:44:19.484Z,5.56
2019-03-05T07:45:19.479Z,5.52
2019-03-05T07:46:19.490Z,5.54
2019-03-05T07:47:19.495Z,5.52
2019-03-05T07:48:19.463Z,5.58
2019-03-05T07:49:19.541Z,5.55
2019-03-05T07:50:19.402Z,5.54
2019-03-05T07:51:19.450Z,5.51
2019-03-05T07:52:19.412Z,5.52
2019-03-05T07:53:19.446Z,5.44
2019-03-05T07:54:19.373Z,5.54
2019-03-05T07:55:19.441Z,5.67
2019-03-05T07:56:19.335Z,5.64
2019-03-05T07:57:19.500Z,5.72
2019-03-05T07:58:19.311Z,5.76
2019-03-05T07:59:19.367Z,5.97
2019-03-05T08:00:19.315Z,6.06
2019-03-05T08:01:22.576Z,5.92
2019-03-05T08:02:19.283Z,5.81
2019-03-05T08:03:19.294Z,5.95
2019-03-05T08:04:19.277Z,5.97
2019-03-05T08:05:19.314Z,6.71
2019-03-05T08:06:19.232Z,6.65
2019-03-05T08:07:19.251Z,6.54
2019-03-05T08:08:26.702Z,6.43
2019-03-05T08:09:20.257Z,6.49
2019-03-05T08:10:19.182Z,7.00
2019-03-05T08:11:19.252Z,6.87
2019-03-05T08:12:19.178Z,6.71
2019-03-05T08:13:19.260Z,6.64
2019-03-05T08:14:19.146Z,6.46
2019-03-05T08:15:19.172Z,6.57
2019-03-05T08:16:19.128Z,6.72
2019-03-05T08:17:19.219Z,6.68
2019-03-05T08:18:19.095Z,6.65
2019-03-05T08:19:19.196Z,6.65
2019-03-05T08:20:19.073Z,6.70
2019-03-05T08:21:19.143Z,6.70
2019-03-05T08:22:19.097Z,6.65
2019-03-05T08:23:19.130Z,6.72
2019-03-05T08:24:19.034Z,6.72
2019-03-05T08:25:19.142Z,6.80
2019-03-05T08:26:19.011Z,6.78
2019-03-05T08:27:19.076Z,6.74
2019-03-05T08:28:18.988Z,6.83
2019-03-05T08:29:19.060Z,6.83
2019-03-05T08:30:18.969Z,6.92
2019-03-05T08:31:18.970Z,6.82
2019-03-05T08:32:18.975Z,6.71
2019-03-05T08:33:18.983Z,6.64
2019-03-05T08:34:18.921Z,6.64
2019-03-05T08:35:19.004Z,6.53
2019-03-05T08:36:18.899Z,6.44
2019-03-05T08:37:18.909Z,6.52
2019-03-05T08:38:18.897Z,6.50
2019-03-05T08:39:18.922Z,6.67
2019-03-05T08:40:18.856Z,6.60
2019-03-05T08:41:18.936Z,6.68
2019-03-05T08:42:18.838Z,6.78
2019-03-05T08:43:18.878Z,6.71
2019-03-05T08:44:18.813Z,6.71
2019-03-05T08:45:28.751Z,6.82
2019-03-05T08:46:19.789Z,6.72
2019-03-05T08:47:18.874Z,6.72
2019-03-05T08:48:18.783Z,7.03
2019-03-05T08:49:18.791Z,7.26
2019-03-05T08:50:18.748Z,7.64
2019-03-05T08:51:18.799Z,8.13
2019-03-05T08:52:18.726Z,7.96
2019-03-05T08:53:18.744Z,7.85
2019-03-05T08:54:18.708Z,7.88
2019-03-05T08:55:18.725Z,8.63
2019-03-05T08:56:18.683Z,7.95
2019-03-05T08:57:18.738Z,8.08
2019-03-05T08:58:18.674Z,8.11
2019-03-05T08:59:18.752Z,7.74
2019-03-05T09:00:18.643Z,7.83
2019-03-05T09:01:18.662Z,7.67
2019-03-05T09:02:18.616Z,7.47
2019-03-05T09:03:18.707Z,7.51
2019-03-05T09:04:18.599Z,7.62
2019-03-05T09:05:18.690Z,7.98
2019-03-05T09:06:18.570Z,7.91
2019-03-05T09:07:18.601Z,7.98
2019-03-05T09:08:19.019Z,8.28
2019-03-05T09:09:18.615Z,8.05
2019-03-05T09:10:18.525Z,8.11
2019-03-05T09:11:18.630Z,8.20
2019-03-05T09:12:18.504Z,8.69
2019-03-05T09:13:18.620Z,9.56
2019-03-05T09:14:18.485Z,9.42
2019-03-05T09:15:18.555Z,8.87
2019-03-05T09:16:18.460Z,8.44
2019-03-05T09:17:18.465Z,8.13
2019-03-05T09:18:18.458Z,7.77
2019-03-05T09:19:18.485Z,7.50
2019-03-05T09:20:18.416Z,7.21
2019-03-05T09:21:18.492Z,7.11
2019-03-05T09:22:18.396Z,7.07
2019-03-05T09:23:18.436Z,7.05
2019-03-05T09:24:18.373Z,6.96
2019-03-05T09:25:18.421Z,7.08
2019-03-05T09:26:18.352Z,7.14
2019-03-05T09:27:18.434Z,7.28
2019-03-05T09:28:18.344Z,7.26
2019-03-05T09:29:18.341Z,7.08
2019-03-05T09:30:18.327Z,7.07
2019-03-05T09:31:18.362Z,7.01
2019-03-05T09:32:18.286Z,6.90
2019-03-05T09:33:19.341Z,6.89
2019-03-05T09:34:18.264Z,7.04
2019-03-05T09:35:18.387Z,7.07
2019-03-05T09:36:18.244Z,7.14
2019-03-05T09:37:18.297Z,7.18
2019-03-05T09:38:18.224Z,7.13
2019-03-05T09:39:18.260Z,7.21
2019-03-05T09:40:18.200Z,7.10
2019-03-05T09:41:18.220Z,6.92
2019-03-05T09:42:18.182Z,6.89
2019-03-05T09:43:18.233Z,6.96
2019-03-05T09:44:18.173Z,7.11
2019-03-05T09:45:18.250Z,7.44
2019-03-05T09:46:18.138Z,8.68
2019-03-05T09:47:20.206Z,9.39
2019-03-05T09:48:18.113Z,9.49
2019-03-05T09:49:20.149Z,9.36
2019-03-05T09:50:18.093Z,9.51
2019-03-05T09:51:19.112Z,9.84
2019-03-05T09:52:18.074Z,10.49
2019-03-05T09:53:18.098Z,10.21
2019-03-05T09:54:18.061Z,10.41
2019-03-05T09:55:18.111Z,11.05
2019-03-05T09:56:18.029Z,11.33
2019-03-05T09:57:18.124Z,10.98
2019-03-05T09:58:18.008Z,12.11
2019-03-05T09:59:18.065Z,12.17
2019-03-05T10:00:17.983Z,12.00
2019-03-05T10:01:18.048Z,11.31
2019-03-05T10:02:19.006Z,11.53
2019-03-05T10:03:18.488Z,11.26
2019-03-05T10:04:17.952Z,10.12
2019-03-05T10:05:17.975Z,10.90
2019-03-05T10:06:17.916Z,11.43
2019-03-05T10:07:19.203Z,12.18
2019-03-05T10:08:17.894Z,11.37
2019-03-05T10:09:17.930Z,11.13
2019-03-05T10:10:17.874Z,10.68
2019-03-05T10:11:17.912Z,11.35
2019-03-05T10:12:17.850Z,11.27
2019-03-05T10:13:17.926Z,10.94
2019-03-05T10:14:17.852Z,11.52
2019-03-05T10:15:17.845Z,11.19
2019-03-05T10:16:17.807Z,11.45
2019-03-05T10:17:17.855Z,11.30
2019-03-05T10:18:17.785Z,10.13
2019-03-05T10:19:17.898Z,10.34
2019-03-05T10:20:17.763Z,10.90
2019-03-05T10:21:17.779Z,11.18
2019-03-05T10:22:17.742Z,10.21
2019-03-05T10:23:17.790Z,9.70
2019-03-05T10:24:17.731Z,9.69
2019-03-05T10:25:17.804Z,9.56
2019-03-05T10:26:18.787Z,9.55
2019-03-05T10:27:17.716Z,10.06
2019-03-05T10:28:17.676Z,10.27
2019-03-05T10:29:17.760Z,11.49
2019-03-05T10:30:24.680Z,11.67
2019-03-05T10:31:18.968Z,10.62
2019-03-05T10:32:17.631Z,10.82
2019-03-05T10:33:24.720Z,11.01
2019-03-05T10:34:17.621Z,10.41
2019-03-05T10:35:20.698Z,10.24
2019-03-05T10:36:17.590Z,9.63
2019-03-05T10:37:19.063Z,9.91
2019-03-05T10:38:17.567Z,9.55
2019-03-05T10:39:17.624Z,9.26
2019-03-05T10:40:17.543Z,9.34
2019-03-05T10:41:17.609Z,9.47
2019-03-05T10:42:17.525Z,9.34
2019-03-05T10:43:17.620Z,9.11
2019-03-05T10:44:17.505Z,9.02
2019-03-05T10:45:17.561Z,9.26
2019-03-05T10:46:17.475Z,9.48
2019-03-05T10:47:17.545Z,9.37
2019-03-05T10:48:17.455Z,9.39
2019-03-05T10:49:17.457Z,9.42
2019-03-05T10:50:17.446Z,9.42
2019-03-05T10:51:17.470Z,9.47
2019-03-05T10:52:17.413Z,9.55
2019-03-05T10:53:17.484Z,9.56
2019-03-05T10:54:17.389Z,9.56
2019-03-05T10:55:25.922Z,9.44
2019-03-05T10:56:18.367Z,9.40
2019-03-05T10:57:17.409Z,9.15
2019-03-05T10:58:17.346Z,9.26
2019-03-05T10:59:17.424Z,9.59
2019-03-05T11:00:17.341Z,9.76
2019-03-05T11:01:17.334Z,9.30
2019-03-05T11:02:17.301Z,9.18
2019-03-05T11:03:17.296Z,9.15
2019-03-05T11:04:17.280Z,9.09
2019-03-05T11:05:17.393Z,9.34
2019-03-05T11:06:17.258Z,9.39
2019-03-05T11:07:17.272Z,9.51
2019-03-05T11:08:17.237Z,9.52
2019-03-05T11:09:17.287Z,9.62
2019-03-05T11:10:17.228Z,9.56
2019-03-05T11:11:17.302Z,9.34
2019-03-05T11:12:17.195Z,9.13
2019-03-05T11:13:17.214Z,9.09
2019-03-05T11:14:17.172Z,9.09
2019-03-05T11:15:21.660Z,9.19
2019-03-05T11:16:17.149Z,9.18
2019-03-05T11:17:26.147Z,9.13
2019-03-05T11:18:17.134Z,9.03
2019-03-05T11:19:25.651Z,8.82
2019-03-05T11:20:17.119Z,10.15
2019-03-05T11:21:18.188Z,11.12
2019-03-05T11:22:17.086Z,10.51
2019-03-05T11:23:18.111Z,10.83
2019-03-05T11:24:17.064Z,11.01
2019-03-05T11:25:17.125Z,11.96
2019-03-05T11:26:17.040Z,11.67
2019-03-05T11:27:17.105Z,11.38
2019-03-05T11:28:17.021Z,11.30
2019-03-05T11:29:17.116Z,11.27
2019-03-05T11:30:17.005Z,11.31
2019-03-05T11:31:17.061Z,11.40
2019-03-05T11:32:16.974Z,10.87
2019-03-05T11:33:17.044Z,10.53
2019-03-05T11:34:16.956Z,11.27
2019-03-05T11:35:17.055Z,11.23
2019-03-05T11:36:16.942Z,10.90
2019-03-05T11:37:16.967Z,10.76
2019-03-05T11:38:16.907Z,10.28
2019-03-05T11:39:16.980Z,11.63
2019-03-05T11:40:21.020Z,11.02
2019-03-05T11:41:16.924Z,10.86
2019-03-05T11:42:16.864Z,10.84
2019-03-05T11:43:16.908Z,10.64
2019-03-05T11:44:16.842Z,10.51
2019-03-05T11:45:16.918Z,10.38
2019-03-05T11:46:16.837Z,10.65
2019-03-05T11:47:16.830Z,10.62
2019-03-05T11:48:16.817Z,10.59
2019-03-05T11:49:16.843Z,10.57
2019-03-05T11:50:16.782Z,10.58
2019-03-05T11:51:16.893Z,10.09
2019-03-05T11:52:16.756Z,9.92
2019-03-05T11:53:16.781Z,10.15
2019-03-05T11:54:16.735Z,10.12
2019-03-05T11:55:16.783Z,10.09
2019-03-05T11:56:16.727Z,9.91
2019-03-05T11:57:16.797Z,9.92
2019-03-05T11:58:16.689Z,9.88
2019-03-05T11:59:16.708Z,10.06
2019-03-05T12:00:16.669Z,9.63
2019-03-05T12:01:20.234Z,9.51
2019-03-05T12:02:21.699Z,9.70
2019-03-05T12:03:25.644Z,9.84
2019-03-05T12:04:16.627Z,9.87
2019-03-05T12:05:16.648Z,9.84
2019-03-05T12:06:16.616Z,9.73
2019-03-05T12:07:18.605Z,9.51
2019-03-05T12:08:16.580Z,9.58
2019-03-05T12:09:17.597Z,9.48
2019-03-05T12:10:16.559Z,9.26
2019-03-05T12:11:16.617Z,9.30
2019-03-05T12:12:16.538Z,9.47
2019-03-05T12:13:16.601Z,9.59
2019-03-05T12:14:16.514Z,9.42
2019-03-05T12:15:16.612Z,9.72
2019-03-05T12:16:16.506Z,9.67
2019-03-05T12:17:16.524Z,9.74
2019-03-05T12:18:16.472Z,9.62
2019-03-05T12:19:16.537Z,9.62
2019-03-05T12:20:16.449Z,9.39
2019-03-05T12:21:16.480Z,9.51
2019-03-05T12:22:16.429Z,9.49
2019-03-05T12:23:16.462Z,9.44
2019-03-05T12:24:19.917Z,9.33
2019-03-05T12:25:17.500Z,9.21
2019-03-05T12:26:16.399Z,9.22
2019-03-05T12:27:16.388Z,9.13
2019-03-05T12:28:16.365Z,9.08
2019-03-05T12:29:16.401Z,9.13
2019-03-05T12:30:16.342Z,9.15
2019-03-05T12:31:16.445Z,8.97
2019-03-05T12:32:16.318Z,8.82
2019-03-05T12:33:16.390Z,8.96
2019-03-05T12:34:16.297Z,8.97
2019-03-05T12:35:16.340Z,9.08
2019-03-05T12:36:16.275Z,9.11
2019-03-05T12:37:16.385Z,9.11
2019-03-05T12:38:16.254Z,8.99
2019-03-05T12:39:16.264Z,8.96
2019-03-05T12:40:16.231Z,9.02
2019-03-05T12:41:16.282Z,9.02
2019-03-05T12:42:16.224Z,9.11
2019-03-05T12:43:16.294Z,8.96
2019-03-05T12:44:16.189Z,9.00
2019-03-05T12:45:16.210Z,9.05
2019-03-05T12:46:16.166Z,9.08
2019-03-05T12:47:16.250Z,9.00
2019-03-05T12:48:16.146Z,9.00
2019-03-05T12:49:17.097Z,9.08
2019-03-05T12:50:16.123Z,8.97
2019-03-05T12:51:16.145Z,8.89
2019-03-05T12:52:16.121Z,8.77
2019-03-05T12:53:16.263Z,8.45
2019-03-05T12:54:16.078Z,7.95
2019-03-05T12:55:17.092Z,7.51
2019-03-05T12:56:23.780Z,7.23
2019-03-05T12:57:17.060Z,7.10
2019-03-05T12:58:16.088Z,7.01
2019-03-05T12:59:16.024Z,6.96
2019-03-05T13:00:16.102Z,6.75
2019-03-05T13:01:16.000Z,6.60
2019-03-05T13:02:16.047Z,6.62
2019-03-05T13:03:15.978Z,6.57
2019-03-05T13:04:16.027Z,6.72
2019-03-05T13:05:15.958Z,6.72
2019-03-05T13:06:16.041Z,6.82
2019-03-05T13:07:17.839Z,6.78
2019-03-05T13:08:15.952Z,6.86
2019-03-05T13:09:17.717Z,6.97
2019-03-05T13:10:15.966Z,7.11
2019-03-05T13:11:15.896Z,7.31
2019-03-05T13:12:15.908Z,7.53
2019-03-05T13:13:15.871Z,8.69
2019-03-05T13:14:15.890Z,8.95
2019-03-05T13:15:15.850Z,9.16